createdAt,value
2016-12-22T12:18:56.231Z,45.421
2016-12-22T12:25:15.833Z,42.894
2016-12-22T12:27:05.114Z,41.825
2016-12-22T12:30:03.156Z,41.059
2016-12-22T12:43:51.330Z,60.163
2016-12-22T12:49:50.147Z,61.708
2016-12-22T12:53:05.081Z,64.476
2016-12-22T12:56:03.082Z,66.130
2016-12-22T12:59:03.131Z,67.606
2016-12-22T13:02:03.438Z,68.818
2016-12-22T13:16:52.057Z,64.609
2016-12-22T13:19:50.531Z,61.105
2016-12-22T13:41:33.451Z,39.009
2016-12-22T13:42:25.493Z,38.264
2016-12-22T13:43:08.094Z,37.950
2016-12-22T13:45:10.056Z,37.610
2016-12-22T13:45:49.750Z,37.401
2016-12-22T19:16:17.354Z,48.750
2016-12-22T19:22:05.633Z,47.747
2016-12-22T19:27:10.917Z,47.364
2016-12-22T20:57:44.305Z,55.909
2016-12-22T20:58:43.682Z,55.857
2016-12-22T20:59:47.525Z,55.858
2016-12-22T21:00:38.462Z,55.836
2016-12-22T21:01:55.952Z,56.972
2016-12-22T21:04:52.560Z,55.722
2016-12-22T21:08:39.335Z,47.051
2016-12-22T21:11:37.636Z,47.808
2016-12-22T21:14:36.901Z,49.868
2016-12-22T21:17:37.123Z,51.379
2016-12-22T21:20:31.647Z,52.605
2016-12-22T21:23:30.746Z,53.458
2016-12-22T21:26:30.734Z,54.072
2016-12-22T21:29:30.713Z,54.425
2016-12-22T21:32:30.776Z,54.715
2016-12-22T21:35:30.708Z,54.965
2016-12-22T21:38:30.643Z,55.163
2016-12-22T21:41:36.518Z,55.220
2016-12-22T21:44:37.009Z,55.411
2016-12-22T21:47:37.366Z,55.404
2016-12-22T21:50:37.904Z,55.476
2016-12-22T21:53:37.229Z,55.550
2016-12-22T21:56:37.566Z,55.590
2016-12-22T21:59:36.795Z,55.643
2016-12-22T22:02:36.357Z,55.673
2016-12-22T22:05:36.819Z,55.755
2016-12-22T22:08:37.299Z,56.037
2016-12-22T22:11:37.634Z,56.075
2016-12-22T22:14:37.007Z,56.079
2016-12-22T22:17:30.909Z,56.181
2016-12-22T22:35:29.728Z,56.305
2016-12-22T22:38:35.515Z,56.317
2016-12-22T22:41:30.013Z,56.374
2016-12-22T22:44:36.015Z,56.408
2016-12-22T22:47:35.373Z,56.353
2016-12-22T22:50:35.899Z,56.465
2016-12-22T22:53:30.447Z,56.368
2016-12-22T22:56:30.467Z,56.523
2016-12-22T22:59:36.567Z,56.522
2016-12-22T23:02:35.947Z,56.511
2016-12-22T23:05:36.463Z,56.566
2016-12-22T23:08:35.159Z,56.633
2016-12-22T23:11:29.616Z,56.699
2016-12-22T23:17:35.959Z,56.722
2016-12-22T23:20:36.525Z,56.711
2016-12-22T23:23:36.890Z,56.790
2016-12-22T23:26:36.389Z,56.724
2016-12-22T23:29:36.975Z,56.747
2016-12-22T23:32:37.375Z,56.835
2016-12-22T23:35:37.779Z,56.835
2016-12-22T23:38:37.048Z,56.926
2016-12-22T23:41:31.492Z,56.806
2016-12-22T23:44:37.850Z,56.806
2016-12-22T23:47:37.273Z,56.850
2016-12-22T23:50:37.812Z,56.850
2016-12-22T23:53:38.378Z,56.873
2016-12-22T23:59:31.949Z,56.817
