createdAt,value
2022-12-13T00:03:40.162Z,17.70
2022-12-13T00:09:43.680Z,18.70
2022-12-13T00:15:56.571Z,18.20
2022-12-13T00:19:00.128Z,18.20
2022-12-13T00:22:01.779Z,17.40
2022-12-13T00:25:04.794Z,17.50
2022-12-13T00:28:06.484Z,16.60
2022-12-13T00:31:51.210Z,16.80
2022-12-13T00:34:31.064Z,15.60
2022-12-13T00:40:34.351Z,15.80
2022-12-13T00:43:36.017Z,15.20
2022-12-13T00:46:38.334Z,16.30
2022-12-13T00:49:40.051Z,15.80
2022-12-13T00:58:51.565Z,15.60
2022-12-13T01:01:53.775Z,15.30
2022-12-13T01:07:57.282Z,15.60
2022-12-13T01:14:00.524Z,15.60
2022-12-13T01:17:02.732Z,16.10
2022-12-13T01:20:06.360Z,15.90
2022-12-13T01:23:08.238Z,14.60
2022-12-13T01:29:13.639Z,16.60
2022-12-13T01:32:15.297Z,14.80
2022-12-13T01:35:17.065Z,15.60
2022-12-13T01:38:19.290Z,16.40
2022-12-13T01:41:27.446Z,15.90
2022-12-13T01:45:17.761Z,14.70
2022-12-13T01:48:23.347Z,15.60
2022-12-13T01:51:37.282Z,14.80
2022-12-13T01:54:46.889Z,14.10
2022-12-13T01:57:50.046Z,13.90
2022-12-13T02:00:52.111Z,14.80
2022-12-13T02:03:53.744Z,13.00
2022-12-13T02:06:55.905Z,14.40
2022-12-13T02:10:00.423Z,14.10
2022-12-13T02:13:02.349Z,15.10
2022-12-13T02:16:09.246Z,14.40
2022-12-13T02:19:26.473Z,14.80
2022-12-13T02:22:59.396Z,15.20
2022-12-13T02:26:40.448Z,16.10
2022-12-13T02:30:19.625Z,16.70
2022-12-13T02:34:07.169Z,16.20
2022-12-13T02:37:19.341Z,17.60
2022-12-13T02:40:28.020Z,18.90
2022-12-13T02:43:34.966Z,19.80
2022-12-13T02:46:43.572Z,22.50
2022-12-13T02:49:49.241Z,23.10
2022-12-13T02:52:52.639Z,23.20
2022-12-13T02:55:54.389Z,24.10
2022-12-13T02:58:57.049Z,24.10
2022-12-13T03:02:31.102Z,21.40
2022-12-13T03:06:24.863Z,20.70
2022-12-13T03:09:55.724Z,16.50
2022-12-13T03:13:22.287Z,15.60
2022-12-13T03:16:44.455Z,15.00
2022-12-13T03:19:46.214Z,15.30
2022-12-13T03:22:47.901Z,15.30
2022-12-13T03:25:52.272Z,13.60
2022-12-13T03:28:54.084Z,13.00
2022-12-13T03:35:00.958Z,15.40
2022-12-13T03:38:03.213Z,21.50
2022-12-13T03:41:10.183Z,21.60
2022-12-13T03:44:11.941Z,21.50
2022-12-13T03:47:13.506Z,20.70
2022-12-13T03:50:26.458Z,20.00
2022-12-13T03:53:33.165Z,21.80
2022-12-13T03:56:36.015Z,23.00
2022-12-13T03:59:37.636Z,23.00
2022-12-13T04:02:39.674Z,22.10
2022-12-13T04:05:41.582Z,21.70
2022-12-13T04:12:03.643Z,22.80
2022-12-13T04:15:06.056Z,23.70
2022-12-13T04:18:07.819Z,20.60
2022-12-13T04:21:09.692Z,22.00
2022-12-13T04:27:13.032Z,21.10
2022-12-13T04:30:14.748Z,19.50
2022-12-13T04:33:16.444Z,22.70
2022-12-13T04:39:34.840Z,23.50
2022-12-13T04:42:36.762Z,22.60
2022-12-13T04:45:38.642Z,23.10
2022-12-13T04:48:40.417Z,23.10
2022-12-13T04:51:42.192Z,24.20
2022-12-13T04:54:55.455Z,22.60
2022-12-13T04:57:57.953Z,24.10
2022-12-13T05:00:59.869Z,22.70
2022-12-13T05:04:03.808Z,23.00
2022-12-13T05:07:05.575Z,22.80
2022-12-13T05:10:07.662Z,23.00
2022-12-13T05:13:09.305Z,22.80
2022-12-13T05:16:11.170Z,22.20
2022-12-13T05:22:20.799Z,20.20
2022-12-13T05:25:24.012Z,22.40
2022-12-13T05:28:29.092Z,22.60
2022-12-13T05:31:30.861Z,23.20
2022-12-13T05:34:32.564Z,22.60
2022-12-13T05:37:34.828Z,23.10
2022-12-13T05:40:36.790Z,22.70
2022-12-13T05:43:42.732Z,22.30
2022-12-13T05:46:46.128Z,23.60
2022-12-13T05:49:47.799Z,24.60
2022-12-13T05:52:49.489Z,23.00
2022-12-13T05:55:51.317Z,21.90
2022-12-13T06:01:56.375Z,23.20
2022-12-13T06:04:58.397Z,23.30
2022-12-13T06:08:00.762Z,22.50
2022-12-13T06:11:11.987Z,22.60
2022-12-13T06:14:22.261Z,23.30
2022-12-13T06:17:25.341Z,23.20
2022-12-13T06:20:27.324Z,24.90
2022-12-13T06:23:30.841Z,27.70
2022-12-13T06:26:32.652Z,22.20
2022-12-13T06:29:34.306Z,22.00
2022-12-13T06:32:39.981Z,24.90
2022-12-13T06:35:44.371Z,22.60
2022-12-13T06:38:46.065Z,22.60
2022-12-13T06:41:47.894Z,22.50
2022-12-13T06:44:55.817Z,21.30
2022-12-13T06:47:58.911Z,21.60
2022-12-13T06:51:03.091Z,19.30
2022-12-13T06:54:04.976Z,21.00
2022-12-13T06:57:06.786Z,20.30
2022-12-13T07:00:10.096Z,19.00
2022-12-13T07:03:12.507Z,18.60
2022-12-13T07:06:19.900Z,17.60
2022-12-13T07:09:21.714Z,15.90
2022-12-13T07:15:25.438Z,16.30
2022-12-13T07:21:29.566Z,15.60
2022-12-13T07:24:31.624Z,15.70
2022-12-13T07:27:34.478Z,16.00
2022-12-13T07:30:40.744Z,15.00
2022-12-13T07:33:43.713Z,14.80
2022-12-13T07:39:47.174Z,13.20
2022-12-13T07:42:53.276Z,14.10
2022-12-13T07:45:56.010Z,14.80
2022-12-13T07:49:01.345Z,12.50
2022-12-13T07:52:03.586Z,13.50
2022-12-13T07:58:10.176Z,13.10
2022-12-13T08:01:14.426Z,13.40
2022-12-13T08:04:16.143Z,12.60
2022-12-13T08:10:19.953Z,11.70
2022-12-13T08:16:25.993Z,12.20
2022-12-13T08:19:30.706Z,12.80
2022-12-13T08:25:38.108Z,13.30
2022-12-13T08:28:39.782Z,12.30
2022-12-13T08:31:41.625Z,13.40
2022-12-13T08:37:44.988Z,12.40
2022-12-13T08:40:46.666Z,13.30
2022-12-13T08:43:53.396Z,12.20
2022-12-13T08:50:04.089Z,11.50
2022-12-13T08:53:06.495Z,12.30
2022-12-13T08:56:11.588Z,11.90
2022-12-13T08:59:13.283Z,11.80
2022-12-13T09:02:18.347Z,11.60
2022-12-13T09:05:33.418Z,11.10
2022-12-13T09:08:37.879Z,11.10
2022-12-13T09:11:41.128Z,10.80
2022-12-13T09:14:45.660Z,10.80
2022-12-13T09:17:52.015Z,11.70
2022-12-13T09:20:54.793Z,11.20
2022-12-13T09:24:24.063Z,12.30
2022-12-13T09:27:28.833Z,11.50
2022-12-13T09:30:31.644Z,11.70
2022-12-13T09:33:40.783Z,11.50
2022-12-13T09:36:43.468Z,11.50
2022-12-13T09:39:45.329Z,11.50
2022-12-13T09:42:56.510Z,12.50
2022-12-13T09:46:34.338Z,12.70
2022-12-13T09:49:51.838Z,13.20
2022-12-13T09:52:59.997Z,12.20
2022-12-13T09:56:10.625Z,12.90
2022-12-13T09:59:14.244Z,13.00
2022-12-13T10:02:20.041Z,12.10
2022-12-13T10:05:37.291Z,13.40
2022-12-13T10:08:43.424Z,12.10
2022-12-13T10:11:50.959Z,12.10
2022-12-13T10:14:59.435Z,10.90
2022-12-13T10:18:03.227Z,11.00
2022-12-13T10:21:10.338Z,11.10
2022-12-13T10:24:26.414Z,11.90
2022-12-13T10:27:45.661Z,11.90
2022-12-13T10:30:47.438Z,12.00
2022-12-13T10:36:54.051Z,12.10
2022-12-13T10:40:01.672Z,13.20
2022-12-13T10:43:24.028Z,13.50
2022-12-13T10:46:26.051Z,13.90
2022-12-13T10:49:34.543Z,13.70
2022-12-13T10:52:43.404Z,15.00
2022-12-13T10:55:45.846Z,13.50
2022-12-13T10:58:49.632Z,14.30
2022-12-13T11:01:51.918Z,15.10
2022-12-13T11:04:53.802Z,14.10
2022-12-13T11:11:04.208Z,15.40
2022-12-13T11:14:05.966Z,15.20
2022-12-13T11:17:10.345Z,13.10
2022-12-13T11:20:36.603Z,12.00
2022-12-13T11:23:40.415Z,11.40
2022-12-13T11:26:47.838Z,11.20
2022-12-13T11:29:58.952Z,11.40
2022-12-13T11:33:26.530Z,10.70
2022-12-13T11:37:06.224Z,11.10
2022-12-13T11:40:15.639Z,11.40
2022-12-13T11:43:57.890Z,13.70
2022-12-13T11:50:04.786Z,12.60
2022-12-13T11:53:15.678Z,12.00
2022-12-13T11:56:26.843Z,11.80
2022-12-13T11:59:29.061Z,12.10
2022-12-13T12:02:35.868Z,11.60
2022-12-13T12:05:38.577Z,10.50
2022-12-13T12:09:07.755Z,12.20
2022-12-13T12:12:15.157Z,12.00
2022-12-13T12:15:28.467Z,16.90
2022-12-13T12:18:30.314Z,14.70
2022-12-13T12:22:12.333Z,15.30
2022-12-13T12:25:29.158Z,12.60
2022-12-13T12:28:56.193Z,11.80
2022-12-13T12:32:11.971Z,11.80
2022-12-13T12:35:13.899Z,11.40
2022-12-13T12:41:45.347Z,11.50
2022-12-13T12:44:53.673Z,12.50
2022-12-13T12:51:53.363Z,13.50
2022-12-13T12:55:09.407Z,14.00
2022-12-13T12:58:27.912Z,14.80
2022-12-13T13:01:43.384Z,15.50
2022-12-13T13:04:53.355Z,15.80
2022-12-13T13:08:11.723Z,18.60
2022-12-13T13:11:24.235Z,17.60
2022-12-13T13:14:34.082Z,17.30
2022-12-13T13:17:35.832Z,15.60
2022-12-13T13:23:45.983Z,15.20
2022-12-13T13:26:50.855Z,16.00
2022-12-13T13:29:52.672Z,15.20
2022-12-13T13:35:56.942Z,15.90
2022-12-13T13:39:00.997Z,17.20
2022-12-13T13:42:15.644Z,17.10
2022-12-13T13:45:24.999Z,17.10
2022-12-13T13:48:40.506Z,18.40
2022-12-13T13:55:49.699Z,20.00
2022-12-13T13:59:16.540Z,21.90
2022-12-13T14:02:34.401Z,22.70
2022-12-13T14:05:45.139Z,21.30
2022-12-13T14:09:06.904Z,20.10
2022-12-13T14:12:30.006Z,20.50
2022-12-13T14:15:50.874Z,18.40
2022-12-13T14:19:29.825Z,18.20
2022-12-13T14:22:50.505Z,19.70
2022-12-13T14:26:21.460Z,22.40
2022-12-13T14:29:41.045Z,20.40
2022-12-13T14:32:50.484Z,24.80
2022-12-13T14:36:00.504Z,24.00
2022-12-13T14:39:25.699Z,24.10
2022-12-13T14:42:35.794Z,25.90
2022-12-13T14:45:38.376Z,28.00
2022-12-13T14:48:54.078Z,27.50
2022-12-13T14:52:02.885Z,32.00
2022-12-13T14:55:05.912Z,32.10
2022-12-13T14:58:18.670Z,23.80
2022-12-13T15:01:29.224Z,20.20
2022-12-13T15:04:34.182Z,22.60
2022-12-13T15:07:41.418Z,21.80
2022-12-13T15:10:48.756Z,19.40
2022-12-13T15:13:54.192Z,25.70
2022-12-13T15:16:56.911Z,19.00
2022-12-13T15:19:58.991Z,26.10
2022-12-13T15:23:04.244Z,29.70
2022-12-13T15:26:29.485Z,36.20
2022-12-13T15:29:33.147Z,40.40
2022-12-13T15:32:34.763Z,38.50
2022-12-13T15:35:37.633Z,32.20
2022-12-13T15:38:41.687Z,25.60
2022-12-13T15:41:49.112Z,21.40
2022-12-13T15:44:54.509Z,22.20
2022-12-13T15:47:56.206Z,22.70
2022-12-13T15:51:08.240Z,25.00
2022-12-13T15:54:10.103Z,23.80
2022-12-13T15:57:22.746Z,23.70
2022-12-13T16:00:34.519Z,23.80
2022-12-13T16:03:46.803Z,22.00
2022-12-13T16:06:50.014Z,23.10
2022-12-13T16:09:53.669Z,24.00
2022-12-13T16:13:00.475Z,25.50
2022-12-13T16:16:10.029Z,24.60
2022-12-13T16:19:17.785Z,22.20
2022-12-13T16:22:21.956Z,25.90
2022-12-13T16:25:23.676Z,21.30
2022-12-13T16:28:26.406Z,26.60
2022-12-13T16:31:35.800Z,23.20
2022-12-13T16:34:38.095Z,24.80
2022-12-13T16:37:39.762Z,24.20
2022-12-13T16:40:42.539Z,24.30
2022-12-13T16:43:53.718Z,27.00
2022-12-13T16:47:14.998Z,25.50
2022-12-13T16:50:19.898Z,26.60
2022-12-13T16:53:21.539Z,29.10
2022-12-13T16:56:23.453Z,30.20
2022-12-13T16:59:27.126Z,29.40
2022-12-13T17:02:28.930Z,29.40
2022-12-13T17:05:31.291Z,30.00
2022-12-13T17:08:34.044Z,27.50
2022-12-13T17:11:36.584Z,29.80
2022-12-13T17:14:38.307Z,29.80
2022-12-13T17:17:41.871Z,30.50
2022-12-13T17:20:43.724Z,31.70
2022-12-13T17:23:45.788Z,31.70
2022-12-13T17:26:54.204Z,31.30
2022-12-13T17:29:57.345Z,31.50
2022-12-13T17:32:59.099Z,33.50
2022-12-13T17:36:04.902Z,30.80
2022-12-13T17:39:06.593Z,32.50
2022-12-13T17:42:08.434Z,32.90
2022-12-13T17:48:11.995Z,27.70
2022-12-13T17:51:14.782Z,28.90
2022-12-13T17:54:16.500Z,23.20
2022-12-13T17:57:18.142Z,22.40
2022-12-13T18:00:19.849Z,15.50
2022-12-13T18:03:21.564Z,25.90
2022-12-13T18:06:24.754Z,19.60
2022-12-13T18:09:26.505Z,15.10
2022-12-13T18:12:28.270Z,12.60
2022-12-13T18:15:30.026Z,13.30
2022-12-13T18:18:32.072Z,14.40
2022-12-13T18:24:35.797Z,17.40
2022-12-13T18:27:37.481Z,26.10
2022-12-13T18:30:39.151Z,27.40
2022-12-13T18:36:49.046Z,27.90
2022-12-13T18:39:54.963Z,20.40
2022-12-13T18:42:57.146Z,24.40
2022-12-13T18:46:01.949Z,25.40
2022-12-13T18:49:05.033Z,29.60
2022-12-13T18:52:06.778Z,30.60
2022-12-13T18:55:08.853Z,31.30
2022-12-13T18:58:10.603Z,29.90
2022-12-13T19:01:13.306Z,29.40
2022-12-13T19:04:15.054Z,30.60
2022-12-13T19:07:16.979Z,28.10
2022-12-13T19:10:19.301Z,30.30
2022-12-13T19:13:23.268Z,32.10
2022-12-13T19:16:26.208Z,34.90
2022-12-13T19:19:28.029Z,32.40
2022-12-13T19:22:30.342Z,31.10
2022-12-13T19:25:32.133Z,32.90
2022-12-13T19:28:35.423Z,33.60
2022-12-13T19:31:37.259Z,33.30
2022-12-13T19:34:38.956Z,34.10
2022-12-13T19:37:41.103Z,38.70
2022-12-13T19:40:43.328Z,36.90
2022-12-13T19:43:52.361Z,37.30
2022-12-13T19:46:56.166Z,32.40
2022-12-13T19:49:58.072Z,32.90
2022-12-13T19:52:59.763Z,35.30
2022-12-13T19:56:01.480Z,34.90
2022-12-13T19:59:03.691Z,38.20
2022-12-13T20:02:05.829Z,40.30
2022-12-13T20:05:08.080Z,41.80
2022-12-13T20:08:10.260Z,41.20
2022-12-13T20:11:20.771Z,41.50
2022-12-13T20:14:22.568Z,40.00
2022-12-13T20:17:24.259Z,38.00
2022-12-13T20:20:40.932Z,40.70
2022-12-13T20:23:49.324Z,39.70
2022-12-13T20:26:51.877Z,39.90
2022-12-13T20:29:53.723Z,41.30
2022-12-13T20:32:55.379Z,42.60
2022-12-13T20:36:24.309Z,45.40
2022-12-13T20:39:28.463Z,51.20
2022-12-13T20:42:30.654Z,43.20
2022-12-13T20:45:32.434Z,43.80
2022-12-13T20:48:42.523Z,45.20
2022-12-13T20:51:44.719Z,46.00
2022-12-13T20:54:46.385Z,42.80
2022-12-13T20:57:48.176Z,40.90
2022-12-13T21:00:51.058Z,45.80
2022-12-13T21:03:58.522Z,40.60
2022-12-13T21:07:00.369Z,43.30
2022-12-13T21:10:03.855Z,70.40
2022-12-13T21:13:05.574Z,71.00
2022-12-13T21:19:11.223Z,43.00
2022-12-13T21:22:13.181Z,49.40
2022-12-13T21:28:16.697Z,46.20
2022-12-13T21:34:25.237Z,47.40
2022-12-13T21:37:26.876Z,52.50
2022-12-13T21:40:29.834Z,57.30
2022-12-13T21:43:37.555Z,55.70
2022-12-13T21:50:01.124Z,58.80
2022-12-13T21:53:05.124Z,55.40
2022-12-13T21:56:26.715Z,60.90
2022-12-13T21:59:28.915Z,59.90
2022-12-13T22:02:30.916Z,62.50
2022-12-13T22:08:34.359Z,56.60
2022-12-13T22:11:36.415Z,58.50
2022-12-13T22:14:38.163Z,60.40
2022-12-13T22:17:40.394Z,57.00
2022-12-13T22:20:42.350Z,59.30
2022-12-13T22:23:44.141Z,55.90
2022-12-13T22:26:46.054Z,61.70
2022-12-13T22:29:47.748Z,59.90
2022-12-13T22:32:49.501Z,58.40
2022-12-13T22:35:51.655Z,62.00
2022-12-13T22:38:53.487Z,57.20
2022-12-13T22:44:56.774Z,42.10
2022-12-13T22:47:58.504Z,53.20
2022-12-13T22:51:04.871Z,53.30
2022-12-13T22:54:07.138Z,51.80
2022-12-13T22:57:08.900Z,52.40
2022-12-13T23:03:13.497Z,52.80
2022-12-13T23:09:22.205Z,61.90
2022-12-13T23:12:42.724Z,62.70
2022-12-13T23:15:49.154Z,66.40
2022-12-13T23:19:05.191Z,79.10
2022-12-13T23:22:13.808Z,75.60
2022-12-13T23:28:17.369Z,73.60
2022-12-13T23:31:20.467Z,75.80
2022-12-13T23:34:22.151Z,74.40
2022-12-13T23:37:23.920Z,74.70
2022-12-13T23:40:25.603Z,71.30
2022-12-13T23:43:30.000Z,71.80
2022-12-13T23:46:34.701Z,74.90
2022-12-13T23:49:36.423Z,80.70
2022-12-13T23:52:38.098Z,78.70
2022-12-13T23:55:40.016Z,68.60
2022-12-13T23:58:43.289Z,70.90
