createdAt,value
2022-09-23T00:00:22.375Z,68.09
2022-09-23T00:02:56.743Z,68.30
2022-09-23T00:05:32.000Z,68.79
2022-09-23T00:08:06.819Z,68.96
2022-09-23T00:10:42.189Z,68.72
2022-09-23T00:13:16.723Z,69.23
2022-09-23T00:15:50.904Z,69.47
2022-09-23T00:18:25.273Z,69.48
2022-09-23T00:20:59.292Z,69.34
2022-09-23T00:23:34.393Z,68.75
2022-09-23T00:26:12.191Z,69.89
2022-09-23T00:28:49.356Z,70.38
2022-09-23T00:31:25.490Z,70.29
2022-09-23T00:34:01.871Z,70.10
2022-09-23T00:36:35.871Z,70.55
2022-09-23T00:39:10.620Z,70.40
2022-09-23T00:41:46.091Z,70.14
2022-09-23T00:44:44.794Z,69.31
2022-09-23T00:47:23.080Z,68.67
2022-09-23T00:50:04.443Z,68.73
2022-09-23T00:52:39.063Z,69.03
2022-09-23T00:55:17.490Z,69.02
2022-09-23T00:57:56.052Z,69.35
2022-09-23T01:00:30.788Z,69.39
2022-09-23T01:03:06.272Z,69.66
2022-09-23T01:05:41.445Z,70.13
2022-09-23T01:08:16.679Z,69.95
2022-09-23T01:11:02.402Z,70.78
2022-09-23T01:13:48.192Z,71.28
2022-09-23T01:16:31.316Z,71.32
2022-09-23T01:19:18.728Z,70.94
2022-09-23T01:22:01.329Z,70.81
2022-09-23T01:25:08.459Z,70.63
2022-09-23T01:27:58.558Z,71.14
2022-09-23T01:30:44.908Z,70.81
2022-09-23T01:33:26.308Z,71.02
2022-09-23T01:36:13.815Z,69.94
2022-09-23T01:38:58.494Z,70.68
2022-09-23T01:41:51.842Z,71.25
2022-09-23T01:44:34.962Z,71.00
2022-09-23T01:47:15.090Z,69.86
2022-09-23T01:49:56.064Z,70.53
2022-09-23T01:52:33.621Z,69.90
2022-09-23T01:55:12.437Z,70.31
2022-09-23T01:57:52.979Z,71.26
2022-09-23T02:00:32.587Z,71.42
2022-09-23T02:03:14.146Z,71.17
2022-09-23T02:05:51.815Z,71.49
2022-09-23T02:08:31.668Z,71.68
2022-09-23T02:11:10.174Z,72.00
2022-09-23T02:13:51.647Z,71.11
2022-09-23T02:16:31.956Z,70.94
2022-09-23T02:19:12.396Z,70.99
2022-09-23T02:21:52.509Z,71.41
2022-09-23T02:24:31.450Z,71.37
2022-09-23T02:27:18.465Z,72.00
2022-09-23T02:29:58.268Z,72.50
2022-09-23T02:32:35.750Z,72.67
2022-09-23T02:35:19.843Z,72.13
2022-09-23T02:38:07.435Z,71.53
2022-09-23T02:40:50.782Z,71.79
2022-09-23T02:43:32.247Z,71.95
2022-09-23T02:46:08.195Z,71.77
2022-09-23T02:48:47.693Z,72.04
2022-09-23T02:51:25.836Z,71.45
2022-09-23T02:54:00.226Z,71.52
2022-09-23T02:56:35.296Z,71.57
2022-09-23T02:59:14.214Z,71.47
2022-09-23T03:02:14.244Z,71.68
2022-09-23T03:04:55.542Z,72.07
2022-09-23T03:07:40.288Z,72.50
2022-09-23T03:10:22.202Z,72.26
2022-09-23T03:13:12.335Z,72.39
2022-09-23T03:15:53.412Z,72.42
2022-09-23T03:18:35.154Z,72.13
2022-09-23T03:21:12.766Z,72.80
2022-09-23T03:23:49.905Z,72.56
2022-09-23T03:26:28.772Z,72.40
2022-09-23T03:29:05.080Z,71.85
2022-09-23T03:31:42.559Z,72.42
2022-09-23T03:34:22.686Z,72.65
2022-09-23T03:37:01.731Z,72.90
2022-09-23T03:39:41.948Z,72.57
2022-09-23T03:42:21.067Z,72.93
2022-09-23T03:44:57.557Z,73.50
2022-09-23T03:47:32.199Z,73.68
2022-09-23T03:50:07.621Z,73.89
2022-09-23T03:52:41.936Z,73.95
2022-09-23T03:55:18.672Z,73.75
2022-09-23T03:57:52.938Z,73.84
2022-09-23T04:00:27.814Z,73.75
2022-09-23T04:03:02.357Z,73.64
2022-09-23T04:05:36.662Z,73.40
2022-09-23T04:08:11.060Z,72.93
2022-09-23T04:10:46.976Z,73.20
2022-09-23T04:13:22.167Z,73.35
2022-09-23T04:15:56.494Z,73.49
2022-09-23T04:18:31.416Z,73.46
2022-09-23T04:21:05.680Z,73.16
2022-09-23T04:23:39.929Z,72.92
2022-09-23T04:26:16.236Z,73.04
2022-09-23T04:28:50.568Z,73.37
2022-09-23T04:31:24.845Z,72.68
2022-09-23T04:33:59.279Z,71.57
2022-09-23T04:36:33.312Z,71.58
2022-09-23T04:39:07.667Z,70.92
2022-09-23T04:41:43.199Z,71.30
2022-09-23T04:44:17.715Z,70.50
2022-09-23T04:46:51.814Z,69.93
2022-09-23T04:49:26.283Z,71.31
2022-09-23T04:52:00.372Z,70.77
2022-09-23T04:54:34.853Z,96.26
2022-09-23T04:57:11.173Z,96.60
2022-09-23T04:59:46.999Z,92.34
2022-09-23T05:02:21.762Z,85.18
2022-09-23T05:04:56.128Z,80.42
2022-09-23T05:07:30.103Z,72.84
2022-09-23T05:10:04.897Z,70.96
2022-09-23T05:12:40.382Z,70.31
2022-09-23T05:15:17.780Z,70.39
2022-09-23T05:17:51.897Z,71.56
2022-09-23T05:20:26.490Z,71.69
2022-09-23T05:23:00.909Z,71.26
2022-09-23T05:25:38.348Z,71.47
2022-09-23T05:28:15.086Z,71.23
2022-09-23T05:30:49.443Z,72.18
2022-09-23T05:33:23.517Z,71.62
2022-09-23T05:35:57.852Z,71.85
2022-09-23T05:38:35.719Z,72.13
2022-09-23T05:41:13.108Z,72.52
2022-09-23T05:43:48.464Z,73.72
2022-09-23T05:46:25.192Z,73.51
2022-09-23T05:49:02.944Z,73.82
2022-09-23T05:51:37.880Z,95.32
2022-09-23T05:54:11.922Z,93.19
2022-09-23T05:56:46.334Z,78.99
2022-09-23T05:59:21.967Z,73.88
2022-09-23T06:01:56.856Z,70.75
2022-09-23T06:04:31.373Z,71.65
2022-09-23T06:07:05.544Z,72.48
2022-09-23T06:09:40.050Z,72.81
2022-09-23T06:12:14.272Z,91.04
2022-09-23T06:14:50.786Z,83.99
2022-09-23T06:17:24.953Z,73.37
2022-09-23T06:19:59.346Z,68.05
2022-09-23T06:22:36.447Z,69.53
2022-09-23T06:25:13.242Z,71.63
2022-09-23T06:27:55.459Z,73.17
2022-09-23T06:30:31.159Z,74.64
2022-09-23T06:33:05.556Z,75.41
2022-09-23T06:35:40.419Z,75.50
2022-09-23T06:38:14.817Z,75.41
2022-09-23T06:40:51.337Z,74.73
2022-09-23T06:43:27.225Z,75.38
2022-09-23T06:46:04.918Z,76.48
2022-09-23T06:48:42.809Z,76.68
2022-09-23T06:51:20.203Z,76.83
2022-09-23T06:53:54.128Z,76.02
2022-09-23T06:56:28.473Z,75.71
2022-09-23T06:59:02.593Z,74.51
2022-09-23T07:01:41.806Z,72.47
2022-09-23T07:04:16.207Z,73.48
2022-09-23T07:06:50.564Z,72.80
2022-09-23T07:09:24.702Z,72.61
2022-09-23T07:11:59.218Z,72.49
2022-09-23T07:14:33.722Z,72.44
2022-09-23T07:17:09.497Z,71.79
2022-09-23T07:19:44.131Z,70.93
2022-09-23T07:22:18.471Z,70.26
2022-09-23T07:24:54.255Z,69.95
2022-09-23T07:27:29.255Z,70.91
2022-09-23T07:30:03.476Z,70.18
2022-09-23T07:32:48.305Z,68.10
2022-09-23T07:35:23.179Z,68.59
2022-09-23T07:37:57.470Z,68.13
2022-09-23T07:40:31.600Z,68.01
2022-09-23T07:43:06.245Z,67.38
2022-09-23T07:45:43.576Z,67.31
2022-09-23T07:48:19.271Z,67.34
2022-09-23T07:50:53.412Z,67.77
2022-09-23T07:53:27.928Z,67.32
2022-09-23T07:56:04.607Z,66.79
2022-09-23T07:58:38.951Z,65.74
2022-09-23T08:01:13.852Z,65.92
2022-09-23T08:03:49.654Z,65.83
2022-09-23T08:06:23.774Z,64.50
2022-09-23T08:08:59.463Z,65.76
2022-09-23T08:11:33.504Z,64.68
2022-09-23T08:14:08.733Z,64.67
2022-09-23T08:16:44.875Z,63.94
2022-09-23T08:19:20.686Z,64.05
2022-09-23T08:21:55.183Z,63.76
2022-09-23T08:24:32.264Z,62.62
2022-09-23T08:27:06.481Z,62.73
2022-09-23T08:29:41.105Z,61.56
2022-09-23T08:32:15.147Z,60.93
2022-09-23T08:34:50.926Z,60.85
2022-09-23T08:37:25.096Z,60.45
2022-09-23T08:39:59.391Z,60.94
2022-09-23T08:42:35.460Z,61.25
2022-09-23T08:45:16.668Z,59.59
2022-09-23T08:47:55.057Z,60.69
2022-09-23T08:50:37.810Z,59.58
2022-09-23T08:53:20.369Z,58.96
2022-09-23T08:55:56.944Z,59.36
2022-09-23T08:58:51.129Z,59.73
2022-09-23T09:01:32.651Z,57.87
2022-09-23T09:04:19.850Z,57.39
2022-09-23T09:07:24.603Z,58.19
2022-09-23T09:10:02.013Z,57.82
2022-09-23T09:12:43.181Z,57.41
2022-09-23T09:15:20.586Z,56.57
2022-09-23T09:18:02.551Z,57.18
2022-09-23T09:20:42.283Z,58.13
2022-09-23T09:23:23.143Z,55.70
2022-09-23T09:25:58.563Z,55.07
2022-09-23T09:28:40.381Z,68.28
2022-09-23T09:31:25.238Z,62.10
2022-09-23T09:34:06.297Z,54.45
2022-09-23T09:36:47.996Z,54.64
2022-09-23T09:39:26.224Z,54.42
2022-09-23T09:42:00.955Z,55.26
2022-09-23T09:44:41.771Z,55.06
2022-09-23T09:47:28.755Z,52.59
2022-09-23T09:50:07.760Z,54.51
2022-09-23T09:52:43.140Z,53.25
2022-09-23T09:55:27.760Z,52.23
2022-09-23T09:58:05.908Z,52.30
2022-09-23T10:00:46.240Z,52.05
2022-09-23T10:03:34.488Z,51.13
2022-09-23T10:06:17.907Z,51.99
2022-09-23T10:09:14.098Z,51.92
2022-09-23T10:12:05.720Z,53.67
2022-09-23T10:14:40.112Z,52.67
2022-09-23T10:17:20.610Z,52.53
2022-09-23T10:20:00.963Z,53.62
2022-09-23T10:22:39.819Z,52.63
2022-09-23T10:25:20.391Z,52.91
2022-09-23T10:27:55.834Z,52.30
2022-09-23T10:30:30.357Z,53.46
2022-09-23T10:33:27.970Z,52.84
2022-09-23T10:36:02.421Z,53.35
2022-09-23T10:38:36.584Z,51.51
2022-09-23T10:41:37.245Z,51.66
2022-09-23T10:44:45.759Z,63.76
2022-09-23T10:47:32.316Z,60.91
2022-09-23T10:50:23.204Z,50.45
2022-09-23T10:53:11.436Z,49.42
2022-09-23T10:56:05.903Z,47.53
2022-09-23T10:59:03.991Z,46.37
2022-09-23T11:01:51.554Z,47.82
2022-09-23T11:04:43.025Z,47.67
2022-09-23T11:07:24.102Z,46.72
2022-09-23T11:10:45.364Z,46.97
2022-09-23T11:13:34.794Z,46.31
2022-09-23T11:16:22.315Z,46.72
2022-09-23T11:19:21.677Z,46.27
2022-09-23T11:22:08.388Z,46.03
2022-09-23T11:25:02.380Z,46.60
2022-09-23T11:27:54.770Z,45.50
2022-09-23T11:30:37.820Z,44.99
2022-09-23T11:33:27.076Z,44.21
2022-09-23T11:36:08.506Z,42.71
2022-09-23T11:38:46.269Z,42.82
2022-09-23T11:41:30.474Z,41.20
2022-09-23T11:44:13.984Z,41.21
2022-09-23T11:46:55.121Z,41.89
2022-09-23T11:49:33.944Z,40.92
2022-09-23T11:52:14.718Z,41.19
2022-09-23T11:54:57.088Z,43.24
2022-09-23T11:57:46.695Z,43.98
2022-09-23T12:00:24.327Z,42.44
2022-09-23T12:03:09.319Z,41.97
2022-09-23T12:05:48.854Z,40.65
2022-09-23T12:08:29.376Z,40.82
2022-09-23T12:11:09.770Z,40.06
2022-09-23T12:13:51.998Z,38.70
2022-09-23T12:17:07.324Z,39.59
2022-09-23T12:20:13.258Z,38.98
2022-09-23T12:23:01.544Z,37.37
2022-09-23T12:25:46.661Z,50.51
2022-09-23T12:28:24.780Z,38.90
2022-09-23T12:31:01.481Z,38.88
2022-09-23T12:33:37.044Z,38.20
2022-09-23T12:36:13.308Z,37.30
2022-09-23T12:38:51.396Z,36.83
2022-09-23T12:41:35.443Z,36.73
2022-09-23T12:44:30.320Z,38.10
2022-09-23T12:47:38.511Z,34.98
2022-09-23T12:50:50.873Z,36.17
2022-09-23T12:54:23.636Z,34.53
2022-09-23T12:57:03.933Z,33.96
2022-09-23T12:59:57.736Z,34.23
2022-09-23T13:02:36.042Z,34.31
2022-09-23T13:05:37.897Z,33.93
2022-09-23T13:08:17.429Z,33.94
2022-09-23T13:10:56.002Z,33.24
2022-09-23T13:13:37.651Z,32.98
2022-09-23T13:16:14.967Z,33.29
2022-09-23T13:18:54.182Z,31.89
2022-09-23T13:22:01.076Z,35.04
2022-09-23T13:24:42.396Z,33.53
2022-09-23T13:27:21.564Z,31.12
2022-09-23T13:30:01.835Z,30.35
2022-09-23T13:32:47.964Z,30.16
2022-09-23T13:35:32.468Z,30.67
2022-09-23T13:38:19.618Z,31.02
2022-09-23T13:40:55.866Z,31.17
2022-09-23T13:43:36.459Z,30.58
2022-09-23T13:46:18.446Z,30.50
2022-09-23T13:48:55.751Z,31.80
2022-09-23T13:51:34.908Z,37.93
2022-09-23T13:54:28.986Z,36.28
2022-09-23T13:57:03.539Z,39.42
2022-09-23T13:59:39.661Z,34.64
2022-09-23T14:02:16.884Z,32.47
2022-09-23T14:04:51.342Z,37.05
2022-09-23T14:07:26.205Z,33.12
2022-09-23T14:10:00.588Z,38.95
2022-09-23T14:12:39.678Z,34.96
2022-09-23T14:15:16.366Z,35.30
2022-09-23T14:17:55.657Z,35.35
2022-09-23T14:20:30.118Z,36.06
2022-09-23T14:23:11.173Z,37.16
2022-09-23T14:25:46.784Z,37.59
2022-09-23T14:28:22.757Z,37.27
2022-09-23T14:30:58.667Z,37.37
2022-09-23T14:33:35.395Z,36.36
2022-09-23T14:36:33.052Z,37.19
2022-09-23T14:39:09.438Z,37.05
2022-09-23T14:41:47.083Z,38.01
2022-09-23T14:44:23.599Z,37.74
2022-09-23T14:47:00.130Z,37.68
2022-09-23T14:49:36.388Z,37.81
2022-09-23T14:52:12.558Z,38.84
2022-09-23T14:54:47.573Z,39.54
2022-09-23T14:57:30.546Z,39.64
2022-09-23T15:00:15.318Z,40.56
2022-09-23T15:03:00.317Z,40.99
2022-09-23T15:05:46.333Z,41.18
2022-09-23T15:08:23.341Z,42.05
2022-09-23T15:10:58.539Z,42.44
2022-09-23T15:13:34.876Z,42.85
2022-09-23T15:16:09.227Z,44.34
2022-09-23T15:18:46.116Z,43.70
2022-09-23T15:21:23.320Z,43.98
2022-09-23T15:23:58.862Z,43.37
2022-09-23T15:26:46.358Z,43.45
2022-09-23T15:29:21.390Z,44.11
2022-09-23T15:31:55.794Z,43.76
2022-09-23T15:34:31.737Z,44.40
2022-09-23T15:37:10.260Z,44.22
2022-09-23T15:39:45.128Z,44.18
2022-09-23T15:42:19.201Z,44.42
2022-09-23T15:44:53.608Z,44.54
2022-09-23T15:47:27.877Z,44.66
2022-09-23T15:50:02.172Z,44.67
2022-09-23T15:52:38.092Z,45.53
2022-09-23T15:55:17.476Z,46.98
2022-09-23T15:57:51.674Z,45.55
2022-09-23T16:00:26.019Z,45.90
2022-09-23T16:03:01.187Z,46.10
2022-09-23T16:05:38.719Z,46.49
2022-09-23T16:08:15.456Z,47.17
2022-09-23T16:10:49.909Z,46.60
2022-09-23T16:13:24.418Z,47.22
2022-09-23T16:16:08.010Z,49.69
2022-09-23T16:18:43.956Z,51.13
2022-09-23T16:21:20.134Z,52.12
2022-09-23T16:23:57.378Z,52.16
2022-09-23T16:26:34.732Z,52.94
2022-09-23T16:29:11.465Z,53.25
2022-09-23T16:31:45.549Z,53.73
2022-09-23T16:34:20.257Z,53.73
2022-09-23T16:36:54.602Z,53.96
2022-09-23T16:39:30.803Z,54.44
2022-09-23T16:42:06.698Z,55.66
2022-09-23T16:44:42.050Z,55.53
2022-09-23T16:47:16.148Z,55.62
2022-09-23T16:49:50.541Z,55.85
2022-09-23T16:52:24.677Z,56.22
2022-09-23T16:55:00.658Z,55.93
2022-09-23T16:57:34.705Z,57.05
2022-09-23T17:00:31.813Z,57.39
2022-09-23T17:03:24.071Z,57.53
2022-09-23T17:06:00.652Z,58.41
2022-09-23T17:08:36.561Z,58.11
2022-09-23T17:11:14.420Z,58.64
2022-09-23T17:13:49.016Z,58.68
2022-09-23T17:16:25.407Z,58.15
2022-09-23T17:18:59.914Z,58.69
2022-09-23T17:21:34.387Z,59.51
2022-09-23T17:24:08.543Z,59.65
2022-09-23T17:26:49.352Z,59.89
2022-09-23T17:29:29.130Z,59.77
2022-09-23T17:32:05.065Z,59.71
2022-09-23T17:34:39.121Z,59.64
2022-09-23T17:37:13.481Z,59.66
2022-09-23T17:39:47.611Z,58.75
2022-09-23T17:42:23.481Z,59.60
2022-09-23T17:44:58.320Z,59.71
2022-09-23T17:47:33.641Z,60.45
2022-09-23T17:50:09.041Z,61.04
2022-09-23T17:52:43.464Z,61.10
2022-09-23T17:55:18.215Z,61.34
2022-09-23T17:57:54.078Z,61.64
2022-09-23T18:00:28.320Z,62.42
2022-09-23T18:03:04.898Z,62.90
2022-09-23T18:05:38.986Z,63.95
2022-09-23T18:08:13.308Z,64.75
2022-09-23T18:10:47.408Z,65.25
2022-09-23T18:13:23.301Z,66.09
2022-09-23T18:15:57.442Z,66.44
2022-09-23T18:18:32.547Z,66.73
2022-09-23T18:21:07.727Z,67.46
2022-09-23T18:23:42.232Z,66.69
2022-09-23T18:26:16.925Z,67.17
2022-09-23T18:28:57.329Z,67.25
2022-09-23T18:31:34.472Z,67.89
2022-09-23T18:34:12.490Z,68.12
2022-09-23T18:36:46.627Z,68.28
2022-09-23T18:39:21.032Z,67.88
2022-09-23T18:41:55.607Z,67.94
2022-09-23T18:44:31.641Z,68.59
2022-09-23T18:47:05.829Z,69.33
2022-09-23T18:49:58.162Z,68.86
2022-09-23T18:52:32.362Z,69.01
2022-09-23T18:55:07.173Z,68.60
2022-09-23T18:57:41.460Z,69.16
2022-09-23T19:00:17.760Z,69.34
2022-09-23T19:02:53.288Z,69.60
2022-09-23T19:05:27.838Z,69.38
2022-09-23T19:08:02.452Z,69.86
2022-09-23T19:10:36.929Z,70.31
2022-09-23T19:13:10.968Z,69.59
2022-09-23T19:15:47.135Z,69.19
2022-09-23T19:18:21.428Z,69.64
2022-09-23T19:21:02.538Z,69.53
2022-09-23T19:23:41.545Z,69.97
2022-09-23T19:26:18.190Z,70.44
2022-09-23T19:28:54.204Z,70.29
2022-09-23T19:31:33.364Z,70.70
2022-09-23T19:34:12.411Z,71.28
2022-09-23T19:36:48.553Z,71.36
2022-09-23T19:39:24.760Z,70.69
2022-09-23T19:41:59.714Z,69.96
2022-09-23T19:44:34.330Z,69.81
2022-09-23T19:47:15.522Z,69.44
2022-09-23T19:49:49.822Z,69.48
2022-09-23T19:52:24.142Z,70.07
2022-09-23T19:54:58.257Z,70.42
2022-09-23T19:57:33.619Z,70.11
2022-09-23T20:00:08.544Z,70.18
2022-09-23T20:02:47.608Z,69.89
2022-09-23T20:05:22.690Z,69.42
2022-09-23T20:07:59.022Z,69.31
2022-09-23T20:10:33.595Z,69.53
2022-09-23T20:13:08.517Z,69.87
2022-09-23T20:15:45.196Z,70.33
2022-09-23T20:18:20.920Z,70.18
2022-09-23T20:20:55.836Z,70.28
2022-09-23T20:23:30.111Z,70.93
2022-09-23T20:26:23.188Z,71.08
2022-09-23T20:29:01.485Z,71.08
2022-09-23T20:31:35.931Z,71.46
2022-09-23T20:34:12.352Z,70.32
2022-09-23T20:36:46.762Z,69.52
2022-09-23T20:39:21.102Z,69.18
2022-09-23T20:41:55.446Z,69.80
2022-09-23T20:44:30.084Z,70.14
2022-09-23T20:47:04.527Z,69.92
2022-09-23T20:49:43.000Z,69.09
2022-09-23T20:52:20.349Z,69.39
2022-09-23T20:54:54.515Z,69.38
2022-09-23T20:57:31.518Z,70.38
2022-09-23T21:00:07.883Z,70.81
2022-09-23T21:02:44.536Z,70.29
2022-09-23T21:05:19.992Z,70.26
2022-09-23T21:07:54.369Z,69.79
2022-09-23T21:10:28.786Z,70.61
2022-09-23T21:13:04.280Z,70.35
2022-09-23T21:15:38.376Z,89.03
2022-09-23T21:18:16.342Z,92.36
2022-09-23T21:20:57.539Z,70.10
2022-09-23T21:23:33.885Z,69.32
2022-09-23T21:26:10.029Z,70.21
2022-09-23T21:28:46.131Z,71.09
2022-09-23T21:31:25.930Z,71.32
2022-09-23T21:34:02.156Z,71.54
2022-09-23T21:36:39.359Z,71.88
2022-09-23T21:39:14.547Z,94.34
2022-09-23T21:41:48.547Z,91.07
2022-09-23T21:44:22.882Z,71.33
2022-09-23T21:46:57.605Z,66.38
2022-09-23T21:51:42.004Z,67.99
2022-09-23T21:54:17.779Z,67.99
2022-09-23T21:56:51.980Z,69.71
2022-09-23T21:59:26.371Z,70.29
2022-09-23T22:02:00.539Z,70.70
2022-09-23T22:04:35.024Z,70.91
2022-09-23T22:07:10.418Z,72.10
2022-09-23T22:09:47.008Z,72.10
2022-09-23T22:12:20.982Z,72.43
2022-09-23T22:14:55.328Z,71.89
2022-09-23T22:17:30.246Z,71.64
2022-09-23T22:20:04.840Z,70.90
2022-09-23T22:22:40.256Z,70.47
2022-09-23T22:25:15.324Z,69.04
2022-09-23T22:28:03.279Z,70.08
2022-09-23T22:30:57.482Z,70.18
2022-09-23T22:33:31.972Z,70.59
2022-09-23T22:36:06.719Z,70.70
2022-09-23T22:38:43.019Z,71.18
2022-09-23T22:41:20.738Z,71.55
2022-09-23T22:43:55.013Z,71.70
2022-09-23T22:46:30.206Z,71.89
2022-09-23T22:49:04.414Z,72.06
2022-09-23T22:51:39.183Z,71.60
2022-09-23T22:54:15.452Z,72.06
2022-09-23T22:56:50.227Z,71.73
2022-09-23T22:59:24.437Z,72.60
2022-09-23T23:02:00.671Z,72.92
2022-09-23T23:04:36.568Z,72.85
2022-09-23T23:07:10.892Z,72.15
2022-09-23T23:09:46.796Z,72.67
2022-09-23T23:12:22.016Z,72.36
2022-09-23T23:14:56.640Z,72.79
2022-09-23T23:17:31.021Z,72.59
2022-09-23T23:20:06.052Z,72.49
2022-09-23T23:22:40.417Z,71.89
2022-09-23T23:25:16.204Z,72.29
2022-09-23T23:27:50.715Z,72.86
2022-09-23T23:30:25.220Z,72.88
2022-09-23T23:32:59.526Z,73.23
2022-09-23T23:35:33.687Z,72.96
2022-09-23T23:38:07.990Z,73.10
2022-09-23T23:40:44.264Z,72.20
2022-09-23T23:43:19.467Z,73.17
2022-09-23T23:45:53.496Z,72.70
2022-09-23T23:48:29.468Z,73.41
2022-09-23T23:51:05.476Z,73.03
2022-09-23T23:53:41.103Z,73.58
2022-09-23T23:56:19.452Z,73.73
2022-09-23T23:58:57.511Z,73.80
