createdAt,value
2019-02-22T00:02:26.022Z,12.53
2019-02-22T00:04:55.680Z,13.63
2019-02-22T00:07:25.220Z,13.10
2019-02-22T00:09:54.622Z,13.17
2019-02-22T00:12:24.283Z,12.87
2019-02-22T00:14:53.843Z,13.67
2019-02-22T00:17:26.000Z,14.17
2019-02-22T00:19:55.475Z,13.90
2019-02-22T00:22:24.951Z,13.33
2019-02-22T00:24:54.283Z,14.03
2019-02-22T00:27:23.648Z,13.33
2019-02-22T00:29:52.946Z,14.00
2019-02-22T00:32:22.557Z,13.30
2019-02-22T00:34:52.133Z,13.90
2019-02-22T00:37:21.582Z,13.17
2019-02-22T00:39:51.027Z,13.40
2019-02-22T00:42:20.511Z,13.40
2019-02-22T00:44:49.991Z,12.57
2019-02-22T00:47:19.373Z,13.40
2019-02-22T00:49:48.907Z,13.07
2019-02-22T00:52:18.259Z,13.37
2019-02-22T00:54:47.608Z,13.60
2019-02-22T00:57:17.017Z,14.73
2019-02-22T00:59:46.479Z,12.93
2019-02-22T01:02:16.063Z,12.80
2019-02-22T01:04:45.667Z,12.57
2019-02-22T01:07:15.089Z,13.17
2019-02-22T01:09:44.711Z,13.60
2019-02-22T01:12:14.302Z,12.70
2019-02-22T01:14:43.852Z,12.73
2019-02-22T01:17:13.383Z,13.17
2019-02-22T01:19:43.078Z,12.27
2019-02-22T01:22:12.370Z,13.37
2019-02-22T01:24:42.121Z,13.97
2019-02-22T01:27:11.558Z,12.80
2019-02-22T01:29:41.434Z,13.37
2019-02-22T01:32:10.886Z,13.73
2019-02-22T01:34:40.247Z,13.57
2019-02-22T01:37:09.724Z,13.77
2019-02-22T01:39:39.263Z,13.80
2019-02-22T01:42:08.951Z,13.93
2019-02-22T01:44:38.284Z,14.20
2019-02-22T01:47:07.787Z,13.77
2019-02-22T01:49:37.457Z,14.27
2019-02-22T01:52:07.088Z,14.57
2019-02-22T01:54:36.479Z,14.47
2019-02-22T01:57:06.009Z,15.27
2019-02-22T01:59:35.467Z,14.57
2019-02-22T02:02:05.315Z,14.10
2019-02-22T02:04:34.936Z,15.30
2019-02-22T02:07:04.562Z,14.83
2019-02-22T02:09:34.237Z,14.10
2019-02-22T02:12:03.614Z,15.20
2019-02-22T02:14:33.194Z,14.47
2019-02-22T02:17:02.543Z,14.63
2019-02-22T02:19:32.002Z,15.37
2019-02-22T02:22:01.563Z,14.57
2019-02-22T02:24:31.014Z,14.67
2019-02-22T02:27:00.595Z,14.10
2019-02-22T02:29:30.237Z,14.00
2019-02-22T02:31:59.632Z,13.70
2019-02-22T02:34:28.968Z,14.03
2019-02-22T02:36:58.312Z,13.57
2019-02-22T02:39:27.633Z,13.80
2019-02-22T02:41:57.013Z,13.93
2019-02-22T02:44:26.440Z,14.00
2019-02-22T02:46:55.811Z,14.00
2019-02-22T02:49:25.247Z,14.07
2019-02-22T02:51:54.496Z,13.27
2019-02-22T02:54:23.799Z,13.47
2019-02-22T02:56:53.156Z,13.97
2019-02-22T02:59:22.581Z,14.03
2019-02-22T03:01:52.221Z,14.70
2019-02-22T03:04:21.707Z,13.03
2019-02-22T03:07:14.569Z,14.80
2019-02-22T03:09:44.124Z,14.30
2019-02-22T03:12:13.815Z,14.50
2019-02-22T03:14:43.179Z,14.03
2019-02-22T03:17:12.769Z,15.27
2019-02-22T03:19:42.521Z,14.73
2019-02-22T03:22:12.096Z,14.50
2019-02-22T03:24:41.592Z,14.80
2019-02-22T03:27:11.226Z,13.67
2019-02-22T03:29:40.687Z,15.43
2019-02-22T03:32:10.375Z,15.73
2019-02-22T03:34:39.886Z,14.40
2019-02-22T03:37:09.254Z,14.50
2019-02-22T03:39:38.760Z,14.37
2019-02-22T03:42:11.293Z,14.27
2019-02-22T03:44:40.863Z,14.27
2019-02-22T03:47:10.401Z,15.00
2019-02-22T03:49:39.857Z,15.77
2019-02-22T03:52:34.790Z,15.33
2019-02-22T03:55:04.628Z,15.43
2019-02-22T03:57:33.983Z,15.60
2019-02-22T04:00:03.657Z,15.03
2019-02-22T04:02:33.023Z,15.83
2019-02-22T04:05:02.661Z,15.77
2019-02-22T04:07:32.207Z,15.03
2019-02-22T04:10:01.700Z,14.53
2019-02-22T04:12:31.319Z,14.40
2019-02-22T04:15:00.808Z,15.97
2019-02-22T04:17:30.275Z,16.47
2019-02-22T04:19:59.778Z,16.00
2019-02-22T04:22:29.286Z,15.63
2019-02-22T04:24:58.954Z,15.43
2019-02-22T04:27:28.329Z,15.27
2019-02-22T04:29:58.291Z,15.03
2019-02-22T04:32:27.624Z,15.00
2019-02-22T04:34:57.484Z,15.60
2019-02-22T04:37:26.880Z,15.77
2019-02-22T04:39:56.432Z,15.40
2019-02-22T04:42:25.839Z,15.23
2019-02-22T04:44:55.272Z,15.23
2019-02-22T04:47:24.651Z,14.33
2019-02-22T04:49:54.319Z,15.00
2019-02-22T04:52:24.047Z,15.77
2019-02-22T04:54:53.516Z,15.43
2019-02-22T04:57:22.954Z,15.73
2019-02-22T04:59:52.716Z,14.30
2019-02-22T05:02:22.340Z,14.70
2019-02-22T05:04:51.817Z,15.20
2019-02-22T05:07:21.388Z,15.13
2019-02-22T05:09:50.828Z,15.57
2019-02-22T05:12:20.408Z,16.87
2019-02-22T05:14:49.763Z,16.03
2019-02-22T05:17:19.306Z,16.97
2019-02-22T05:19:48.890Z,15.73
2019-02-22T05:22:18.439Z,16.47
2019-02-22T05:24:47.758Z,16.77
2019-02-22T05:27:17.509Z,16.23
2019-02-22T05:29:47.193Z,17.13
2019-02-22T05:32:16.584Z,17.57
2019-02-22T05:34:46.048Z,17.70
2019-02-22T05:37:15.559Z,17.33
2019-02-22T05:39:45.370Z,16.93
2019-02-22T05:42:22.633Z,16.43
2019-02-22T05:44:46.107Z,17.00
2019-02-22T05:47:15.798Z,16.60
2019-02-22T05:49:45.315Z,17.23
2019-02-22T05:52:14.683Z,16.17
2019-02-22T05:54:44.755Z,16.97
2019-02-22T05:57:14.496Z,16.83
2019-02-22T05:59:44.151Z,15.90
2019-02-22T06:02:14.641Z,17.50
2019-02-22T06:04:44.106Z,16.57
2019-02-22T06:07:14.612Z,16.77
2019-02-22T06:09:44.543Z,15.30
2019-02-22T06:12:14.199Z,17.50
2019-02-22T06:14:43.628Z,15.77
2019-02-22T06:17:14.849Z,16.73
2019-02-22T06:19:45.031Z,15.37
2019-02-22T06:22:14.438Z,17.20
2019-02-22T06:24:43.852Z,20.40
2019-02-22T06:27:13.245Z,19.33
2019-02-22T06:29:42.694Z,18.37
2019-02-22T06:32:12.045Z,18.70
2019-02-22T06:34:41.388Z,19.57
2019-02-22T06:37:10.763Z,18.30
2019-02-22T06:39:40.217Z,18.53
2019-02-22T06:42:09.981Z,18.53
2019-02-22T06:44:39.424Z,18.70
2019-02-22T06:47:09.356Z,17.93
2019-02-22T06:49:39.192Z,18.97
2019-02-22T06:52:08.974Z,18.70
2019-02-22T06:54:38.363Z,18.90
2019-02-22T06:57:09.292Z,17.53
2019-02-22T06:59:38.762Z,19.67
2019-02-22T07:02:08.742Z,18.93
2019-02-22T07:04:38.303Z,19.00
2019-02-22T07:07:08.248Z,18.90
2019-02-22T07:09:37.724Z,18.47
2019-02-22T07:12:14.310Z,21.37
2019-02-22T07:14:43.846Z,23.33
2019-02-22T07:17:13.174Z,26.60
2019-02-22T07:19:42.542Z,26.97
2019-02-22T07:22:12.157Z,32.27
2019-02-22T07:24:41.645Z,36.20
2019-02-22T07:27:11.185Z,34.67
2019-02-22T07:29:40.689Z,31.63
2019-02-22T07:32:10.232Z,32.17
2019-02-22T07:34:39.766Z,29.80
2019-02-22T07:37:09.819Z,29.57
2019-02-22T07:39:39.173Z,30.23
2019-02-22T07:42:08.582Z,29.33
2019-02-22T07:44:38.019Z,29.30
2019-02-22T07:47:07.379Z,27.70
2019-02-22T07:49:37.006Z,26.90
2019-02-22T07:52:06.678Z,29.30
2019-02-22T07:54:36.111Z,30.80
2019-02-22T07:57:05.641Z,30.87
2019-02-22T07:59:35.172Z,30.43
2019-02-22T08:02:04.888Z,29.43
2019-02-22T08:04:34.311Z,28.57
2019-02-22T08:07:03.803Z,32.53
2019-02-22T08:09:33.510Z,33.67
2019-02-22T08:12:02.953Z,35.80
2019-02-22T08:14:32.391Z,38.33
2019-02-22T08:17:01.999Z,37.90
2019-02-22T08:19:31.734Z,36.63
2019-02-22T08:22:03.415Z,35.07
2019-02-22T08:24:32.708Z,34.13
2019-02-22T08:27:02.100Z,38.00
2019-02-22T08:29:31.754Z,37.93
2019-02-22T08:32:01.315Z,42.73
2019-02-22T08:34:30.987Z,54.03
2019-02-22T08:37:00.724Z,54.67
2019-02-22T08:39:30.232Z,46.50
2019-02-22T08:41:59.734Z,42.37
2019-02-22T08:44:29.100Z,47.60
2019-02-22T08:46:58.759Z,45.73
2019-02-22T08:49:28.316Z,48.43
2019-02-22T08:51:57.698Z,54.70
2019-02-22T08:54:27.131Z,56.00
2019-02-22T08:56:56.635Z,48.83
2019-02-22T08:59:26.507Z,51.87
2019-02-22T09:01:56.013Z,77.50
2019-02-22T09:04:25.582Z,68.70
2019-02-22T09:06:55.063Z,56.37
2019-02-22T09:09:24.596Z,68.67
2019-02-22T09:11:54.206Z,59.13
2019-02-22T09:14:23.748Z,46.77
2019-02-22T09:16:53.382Z,40.40
2019-02-22T09:19:22.967Z,45.20
2019-02-22T09:21:52.379Z,37.67
2019-02-22T09:24:21.823Z,42.37
2019-02-22T09:26:51.340Z,36.33
2019-02-22T09:29:21.652Z,29.47
2019-02-22T09:31:51.311Z,31.80
2019-02-22T09:34:21.341Z,28.57
2019-02-22T09:36:50.724Z,32.07
2019-02-22T09:39:20.566Z,32.67
2019-02-22T09:41:49.927Z,29.90
2019-02-22T09:44:19.975Z,27.73
2019-02-22T09:46:49.662Z,48.13
2019-02-22T09:49:19.254Z,40.13
2019-02-22T09:51:48.802Z,32.07
2019-02-22T09:54:18.131Z,23.27
2019-02-22T09:56:48.001Z,20.00
2019-02-22T09:59:17.514Z,18.93
2019-02-22T10:01:46.911Z,19.67
2019-02-22T10:04:16.412Z,19.53
2019-02-22T10:06:45.833Z,19.53
2019-02-22T10:09:15.576Z,18.90
2019-02-22T10:11:45.118Z,19.40
2019-02-22T10:14:14.723Z,19.13
2019-02-22T10:16:44.213Z,18.50
2019-02-22T10:19:13.767Z,18.37
2019-02-22T10:21:43.223Z,18.60
2019-02-22T10:24:12.694Z,19.27
2019-02-22T10:26:42.193Z,19.60
2019-02-22T10:29:11.786Z,19.77
2019-02-22T10:31:41.533Z,19.93
2019-02-22T10:34:11.060Z,18.73
2019-02-22T10:36:45.287Z,19.47
2019-02-22T10:39:11.961Z,19.23
2019-02-22T10:41:41.494Z,18.50
2019-02-22T10:44:17.854Z,19.70
2019-02-22T10:46:42.599Z,19.33
2019-02-22T10:49:12.111Z,18.97
2019-02-22T10:51:41.656Z,18.13
2019-02-22T10:54:11.574Z,17.17
2019-02-22T10:56:41.022Z,16.80
2019-02-22T10:59:10.505Z,16.87
2019-02-22T11:01:40.188Z,16.23
2019-02-22T11:04:11.520Z,15.43
2019-02-22T11:06:40.896Z,16.17
2019-02-22T11:09:10.520Z,15.03
2019-02-22T11:11:40.041Z,15.30
2019-02-22T11:14:09.575Z,14.63
2019-02-22T11:16:39.153Z,14.30
2019-02-22T11:19:08.726Z,14.63
2019-02-22T11:21:38.245Z,14.37
2019-02-22T11:24:07.708Z,14.10
2019-02-22T11:26:37.296Z,13.40
2019-02-22T11:29:06.105Z,13.20
2019-02-22T11:31:35.773Z,14.37
2019-02-22T11:34:05.802Z,13.83
2019-02-22T11:36:37.373Z,12.97
2019-02-22T11:39:32.833Z,12.87
2019-02-22T11:42:02.319Z,13.67
2019-02-22T11:44:39.824Z,14.07
2019-02-22T11:47:03.802Z,13.47
2019-02-22T11:49:33.549Z,12.63
2019-02-22T11:59:19.298Z,12.70
2019-02-22T12:01:49.571Z,12.93
2019-02-22T12:04:19.100Z,12.93
2019-02-22T12:06:48.950Z,10.67
2019-02-22T12:09:21.428Z,9.37
2019-02-22T12:18:03.945Z,9.83
2019-02-22T12:20:38.087Z,11.23
2019-02-22T12:23:22.025Z,12.03
2019-02-22T12:26:10.927Z,13.37
2019-02-22T12:28:51.107Z,13.47
2019-02-22T12:31:28.687Z,13.83
2019-02-22T12:34:03.544Z,13.17
2019-02-22T12:36:43.592Z,12.27
2019-02-22T12:39:23.590Z,13.37
2019-02-22T12:42:09.201Z,12.60
2019-02-22T12:44:47.476Z,11.93
2019-02-22T12:47:21.233Z,12.60
2019-02-22T12:49:53.038Z,11.60
2019-02-22T12:52:27.884Z,10.63
2019-02-22T12:55:10.997Z,10.43
2019-02-22T12:57:49.488Z,10.30
2019-02-22T13:00:53.095Z,10.60
2019-02-22T13:03:22.020Z,9.80
2019-02-22T13:06:02.152Z,9.80
2019-02-22T13:08:40.853Z,8.93
2019-02-22T13:11:15.029Z,7.77
2019-02-22T13:13:50.069Z,7.47
2019-02-22T13:16:19.999Z,7.13
2019-02-22T13:18:54.755Z,6.93
2019-02-22T13:21:41.223Z,7.50
2019-02-22T13:24:20.273Z,7.00
2019-02-22T13:26:54.223Z,7.07
2019-02-22T13:29:30.515Z,6.60
2019-02-22T13:32:13.871Z,6.90
2019-02-22T13:34:51.386Z,7.47
2019-02-22T13:37:38.739Z,6.80
2019-02-22T13:40:13.248Z,6.70
2019-02-22T13:42:46.488Z,6.40
2019-02-22T13:45:26.618Z,6.60
2019-02-22T13:48:01.387Z,6.77
2019-02-22T13:50:39.963Z,6.80
2019-02-22T13:53:09.517Z,7.20
2019-02-22T13:55:49.207Z,6.57
2019-02-22T13:58:24.945Z,6.63
2019-02-22T14:01:05.087Z,6.97
2019-02-22T14:03:34.894Z,6.87
2019-02-22T14:06:04.641Z,6.20
2019-02-22T14:08:34.051Z,6.80
2019-02-22T14:11:03.575Z,6.97
2019-02-22T14:13:32.992Z,6.60
2019-02-22T14:16:02.509Z,6.57
2019-02-22T14:18:32.058Z,6.30
2019-02-22T14:21:01.813Z,5.90
2019-02-22T14:23:31.577Z,6.77
2019-02-22T14:26:01.271Z,6.63
2019-02-22T14:28:30.683Z,6.50
2019-02-22T14:31:00.176Z,6.10
2019-02-22T14:33:29.601Z,6.80
2019-02-22T14:35:59.440Z,6.07
2019-02-22T14:38:28.999Z,6.73
2019-02-22T14:40:58.893Z,5.70
2019-02-22T14:43:28.512Z,6.33
2019-02-22T14:45:58.046Z,5.57
2019-02-22T14:48:42.352Z,5.70
2019-02-22T14:51:20.752Z,5.17
2019-02-22T14:53:46.805Z,5.07
2019-02-22T14:56:16.735Z,5.27
2019-02-22T14:58:46.873Z,4.87
2019-02-22T15:01:16.584Z,5.30
2019-02-22T15:03:47.119Z,4.77
2019-02-22T15:06:17.252Z,17.97
2019-02-22T15:08:47.043Z,8.37
2019-02-22T15:11:16.483Z,32.50
2019-02-22T15:13:46.111Z,5.63
2019-02-22T15:16:31.640Z,5.10
2019-02-22T15:19:01.304Z,5.50
2019-02-22T15:21:31.066Z,5.80
2019-02-22T15:24:00.543Z,5.80
2019-02-22T15:26:30.287Z,5.67
2019-02-22T15:29:00.140Z,5.40
2019-02-22T15:31:36.142Z,5.90
2019-02-22T15:34:01.223Z,5.30
2019-02-22T15:36:30.693Z,5.73
2019-02-22T15:39:00.191Z,5.80
2019-02-22T15:41:30.168Z,5.60
2019-02-22T15:43:59.935Z,6.00
2019-02-22T15:46:29.523Z,5.33
2019-02-22T15:48:59.384Z,5.43
2019-02-22T15:51:29.278Z,5.50
2019-02-22T15:53:58.937Z,5.53
2019-02-22T15:56:28.589Z,6.17
2019-02-22T15:58:58.367Z,5.97
2019-02-22T16:01:27.793Z,5.90
2019-02-22T16:04:12.054Z,5.90
2019-02-22T16:06:41.751Z,6.57
2019-02-22T16:09:11.670Z,6.13
2019-02-22T16:11:41.371Z,5.87
2019-02-22T16:14:11.186Z,6.80
2019-02-22T16:16:41.727Z,6.60
2019-02-22T16:19:11.351Z,6.80
2019-02-22T16:21:41.112Z,5.97
2019-02-22T16:24:10.520Z,6.83
2019-02-22T16:26:39.953Z,6.60
2019-02-22T16:29:09.474Z,6.57
2019-02-22T16:31:38.969Z,6.77
2019-02-22T16:34:08.678Z,6.37
2019-02-22T16:36:38.206Z,6.87
2019-02-22T16:39:07.829Z,6.53
2019-02-22T16:41:37.479Z,6.60
2019-02-22T16:44:06.998Z,6.77
2019-02-22T16:46:36.599Z,6.43
2019-02-22T16:49:06.015Z,7.03
2019-02-22T16:51:35.562Z,7.07
2019-02-22T16:54:05.132Z,7.00
2019-02-22T16:56:34.688Z,6.80
2019-02-22T16:59:04.275Z,5.80
2019-02-22T17:01:33.657Z,5.67
2019-02-22T17:04:03.819Z,5.30
2019-02-22T17:06:33.458Z,5.70
2019-02-22T17:09:04.776Z,5.20
2019-02-22T17:11:34.585Z,5.33
2019-02-22T17:14:04.140Z,5.40
2019-02-22T17:16:33.796Z,5.53
2019-02-22T17:19:03.347Z,5.30
2019-02-22T17:21:32.847Z,5.10
2019-02-22T17:24:02.327Z,5.40
2019-02-22T17:26:31.907Z,4.60
2019-02-22T17:29:01.438Z,5.30
2019-02-22T17:31:30.862Z,5.00
2019-02-22T17:34:00.503Z,4.63
2019-02-22T17:36:30.254Z,5.40
2019-02-22T17:39:00.314Z,6.13
2019-02-22T17:41:29.944Z,5.40
2019-02-22T17:44:00.208Z,5.23
2019-02-22T17:46:30.490Z,5.07
2019-02-22T17:49:00.644Z,5.67
2019-02-22T17:51:30.432Z,5.77
2019-02-22T17:54:00.928Z,7.27
2019-02-22T17:56:30.611Z,6.43
2019-02-22T17:59:00.452Z,7.13
2019-02-22T18:01:30.205Z,6.33
2019-02-22T18:04:00.072Z,7.10
2019-02-22T18:06:29.995Z,7.53
2019-02-22T18:09:00.199Z,6.20
2019-02-22T18:11:29.795Z,6.17
2019-02-22T18:13:59.530Z,6.17
2019-02-22T18:16:29.276Z,5.77
2019-02-22T18:18:59.199Z,5.10
2019-02-22T18:21:28.703Z,5.43
2019-02-22T18:23:58.278Z,5.77
2019-02-22T18:26:27.750Z,5.00
2019-02-22T18:28:57.310Z,5.50
2019-02-22T18:31:26.982Z,6.40
2019-02-22T18:33:56.640Z,6.63
2019-02-22T18:36:26.447Z,6.73
2019-02-22T18:38:56.064Z,6.97
2019-02-22T18:41:25.787Z,6.30
2019-02-22T18:43:55.509Z,6.00
2019-02-22T18:46:25.245Z,5.70
2019-02-22T18:48:54.731Z,6.13
2019-02-22T18:51:24.230Z,5.53
2019-02-22T18:53:53.842Z,5.30
2019-02-22T18:56:23.528Z,6.00
2019-02-22T18:58:53.192Z,7.10
2019-02-22T19:01:23.101Z,5.87
2019-02-22T19:03:52.813Z,6.00
2019-02-22T19:06:22.655Z,6.17
2019-02-22T19:08:52.201Z,5.57
2019-02-22T19:11:22.158Z,6.07
2019-02-22T19:13:51.958Z,6.27
2019-02-22T19:16:21.667Z,6.67
2019-02-22T19:18:51.505Z,7.10
2019-02-22T19:21:21.018Z,6.80
2019-02-22T19:23:50.773Z,7.80
2019-02-22T19:26:20.628Z,7.27
2019-02-22T19:28:50.429Z,6.73
2019-02-22T19:31:20.714Z,6.93
2019-02-22T19:33:50.753Z,6.70
2019-02-22T19:36:20.646Z,6.17
2019-02-22T19:38:50.451Z,7.77
2019-02-22T19:41:19.952Z,7.90
2019-02-22T19:43:50.026Z,7.20
2019-02-22T19:46:19.995Z,6.90
2019-02-22T19:48:49.884Z,7.13
2019-02-22T19:51:19.820Z,7.33
2019-02-22T19:53:49.903Z,7.60
2019-02-22T19:56:19.708Z,7.33
2019-02-22T19:58:49.685Z,7.10
2019-02-22T20:01:19.527Z,9.03
2019-02-22T20:03:49.667Z,13.13
2019-02-22T20:06:19.509Z,13.57
2019-02-22T20:08:49.589Z,21.10
2019-02-22T20:11:19.275Z,23.53
2019-02-22T20:13:49.219Z,17.53
2019-02-22T20:16:19.505Z,19.97
2019-02-22T20:18:49.860Z,24.40
2019-02-22T20:21:19.578Z,27.47
2019-02-22T20:23:49.567Z,31.53
2019-02-22T20:26:19.514Z,31.47
2019-02-22T20:28:49.254Z,23.43
2019-02-22T20:31:20.526Z,21.93
2019-02-22T20:33:50.829Z,21.00
2019-02-22T20:36:27.988Z,18.13
2019-02-22T20:38:52.442Z,18.50
2019-02-22T20:41:22.543Z,18.37
2019-02-22T20:43:52.409Z,16.10
2019-02-22T20:46:21.983Z,15.87
2019-02-22T20:49:00.562Z,13.67
2019-02-22T20:51:23.002Z,11.00
2019-02-22T20:53:53.041Z,10.80
2019-02-22T20:56:22.919Z,13.53
2019-02-22T20:58:52.611Z,14.60
2019-02-22T21:01:22.241Z,13.63
2019-02-22T21:03:52.013Z,12.57
2019-02-22T21:06:21.804Z,14.73
2019-02-22T21:08:51.566Z,16.07
2019-02-22T21:11:21.148Z,17.70
2019-02-22T21:13:51.127Z,19.03
2019-02-22T21:16:21.176Z,17.97
2019-02-22T21:18:50.949Z,15.53
2019-02-22T21:21:21.033Z,15.33
2019-02-22T21:23:52.087Z,13.43
2019-02-22T21:26:22.158Z,13.67
2019-02-22T21:28:51.933Z,11.57
2019-02-22T21:31:21.905Z,11.97
2019-02-22T21:33:51.879Z,10.20
2019-02-22T21:36:21.425Z,10.35
2019-02-22T21:38:51.053Z,9.70
2019-02-22T21:41:20.765Z,9.08
2019-02-22T21:43:50.371Z,8.80
2019-02-22T21:46:20.420Z,8.80
2019-02-22T21:48:50.243Z,8.67
2019-02-22T21:51:19.877Z,8.70
2019-02-22T21:53:49.429Z,7.67
2019-02-22T21:56:19.014Z,7.47
2019-02-22T21:58:48.992Z,8.47
2019-02-22T22:01:18.722Z,9.03
2019-02-22T22:03:48.311Z,10.23
2019-02-22T22:06:18.004Z,9.00
2019-02-22T22:08:47.853Z,8.33
2019-02-22T22:11:17.398Z,10.10
2019-02-22T22:13:47.019Z,8.73
2019-02-22T22:16:16.593Z,8.70
2019-02-22T22:18:46.205Z,7.95
2019-02-22T22:21:16.033Z,8.00
2019-02-22T22:23:45.892Z,7.55
2019-02-22T22:26:15.770Z,7.77
2019-02-22T22:28:45.656Z,7.78
2019-02-22T22:31:15.753Z,7.40
2019-02-22T22:33:45.224Z,7.90
2019-02-22T22:36:15.085Z,8.08
2019-02-22T22:38:44.872Z,8.18
2019-02-22T22:41:14.874Z,8.13
2019-02-22T22:43:44.433Z,8.23
2019-02-22T22:46:14.327Z,8.38
2019-02-22T22:48:50.562Z,8.95
2019-02-22T22:51:15.701Z,7.58
2019-02-22T22:53:45.477Z,8.65
2019-02-22T22:56:15.425Z,8.30
2019-02-22T22:58:45.468Z,8.53
2019-02-22T23:01:22.283Z,8.88
2019-02-22T23:03:51.991Z,7.75
2019-02-22T23:06:21.577Z,7.83
2019-02-22T23:08:51.084Z,7.57
2019-02-22T23:11:20.647Z,8.40
2019-02-22T23:13:50.186Z,8.23
2019-02-22T23:16:20.076Z,7.33
2019-02-22T23:18:49.488Z,8.35
2019-02-22T23:21:19.155Z,7.60
2019-02-22T23:23:48.720Z,8.43
2019-02-22T23:26:18.530Z,8.38
2019-02-22T23:28:48.059Z,8.53
2019-02-22T23:31:17.838Z,8.08
2019-02-22T23:33:47.332Z,8.50
2019-02-22T23:36:17.296Z,8.60
2019-02-22T23:38:46.830Z,8.53
2019-02-22T23:41:16.333Z,8.50
2019-02-22T23:43:45.736Z,8.88
2019-02-22T23:46:15.315Z,9.00
2019-02-22T23:48:44.828Z,7.92
2019-02-22T23:51:14.438Z,9.10
2019-02-22T23:53:44.087Z,8.73
2019-02-22T23:56:13.663Z,8.20
2019-02-22T23:58:43.011Z,9.33
