createdAt,value
2019-03-02T00:01:48.687Z,25.20
2019-03-02T00:04:16.547Z,23.83
2019-03-02T00:06:47.257Z,23.30
2019-03-02T00:09:14.575Z,24.53
2019-03-02T00:11:42.045Z,23.43
2019-03-02T00:14:09.376Z,22.77
2019-03-02T00:16:39.777Z,23.90
2019-03-02T00:19:07.869Z,23.20
2019-03-02T00:21:35.279Z,23.53
2019-03-02T00:24:05.536Z,22.50
2019-03-02T00:26:32.791Z,23.73
2019-03-02T00:29:00.034Z,24.03
2019-03-02T00:31:33.316Z,21.83
2019-03-02T00:33:59.961Z,22.40
2019-03-02T00:36:27.488Z,23.63
2019-03-02T00:38:54.751Z,23.70
2019-03-02T00:41:22.031Z,23.53
2019-03-02T00:43:49.588Z,23.07
2019-03-02T00:46:16.858Z,23.70
2019-03-02T00:48:46.982Z,24.50
2019-03-02T00:51:13.304Z,25.13
2019-03-02T00:53:40.549Z,25.50
2019-03-02T00:56:09.095Z,23.63
2019-03-02T00:58:36.602Z,23.07
2019-03-02T01:01:04.052Z,24.93
2019-03-02T01:03:31.340Z,25.10
2019-03-02T01:05:58.704Z,24.47
2019-03-02T01:08:25.964Z,25.00
2019-03-02T01:11:12.829Z,23.73
2019-03-02T01:13:41.024Z,24.90
2019-03-02T01:16:08.589Z,23.30
2019-03-02T01:18:38.725Z,23.53
2019-03-02T01:21:05.152Z,22.50
2019-03-02T01:23:32.470Z,22.67
2019-03-02T01:25:59.727Z,22.07
2019-03-02T01:28:26.972Z,22.57
2019-03-02T01:30:54.364Z,21.77
2019-03-02T01:33:25.140Z,22.13
2019-03-02T01:35:53.965Z,22.00
2019-03-02T01:38:19.940Z,21.43
2019-03-02T01:40:47.282Z,22.67
2019-03-02T01:43:14.530Z,22.10
2019-03-02T01:45:41.760Z,23.17
2019-03-02T01:48:09.067Z,21.53
2019-03-02T01:50:36.313Z,21.17
2019-03-02T01:53:06.517Z,21.73
2019-03-02T01:55:32.843Z,23.40
2019-03-02T01:58:00.093Z,20.97
2019-03-02T02:00:29.106Z,21.67
2019-03-02T02:02:57.061Z,21.37
2019-03-02T02:05:24.359Z,20.90
2019-03-02T02:07:54.129Z,21.30
2019-03-02T02:10:20.828Z,20.50
2019-03-02T02:12:48.308Z,21.73
2019-03-02T02:15:17.514Z,21.03
2019-03-02T02:17:45.004Z,20.47
2019-03-02T02:20:14.516Z,19.90
2019-03-02T02:22:41.997Z,20.27
2019-03-02T02:25:10.438Z,19.27
2019-03-02T02:27:37.872Z,17.97
2019-03-02T02:30:11.424Z,17.87
2019-03-02T02:32:38.754Z,19.30
2019-03-02T02:35:06.034Z,18.97
2019-03-02T02:37:36.967Z,17.77
2019-03-02T02:40:02.435Z,18.03
2019-03-02T02:42:29.734Z,16.73
2019-03-02T02:44:56.990Z,14.90
2019-03-02T02:47:24.248Z,15.93
2019-03-02T02:49:51.534Z,14.63
2019-03-02T02:52:27.583Z,14.50
2019-03-02T02:54:47.978Z,15.53
2019-03-02T02:57:15.255Z,16.03
2019-03-02T02:59:42.507Z,15.57
2019-03-02T03:02:10.937Z,14.93
2019-03-02T03:04:39.064Z,14.13
2019-03-02T03:07:07.162Z,13.80
2019-03-02T03:09:49.476Z,13.73
2019-03-02T03:12:22.062Z,13.70
2019-03-02T03:14:46.945Z,13.30
2019-03-02T03:17:14.192Z,12.90
2019-03-02T03:19:41.420Z,13.07
2019-03-02T03:22:09.194Z,12.10
2019-03-02T03:24:40.380Z,13.63
2019-03-02T03:27:08.962Z,12.97
2019-03-02T03:29:34.924Z,12.83
2019-03-02T03:32:08.962Z,11.90
2019-03-02T03:34:32.519Z,13.37
2019-03-02T03:37:00.105Z,13.33
2019-03-02T03:39:27.453Z,11.87
2019-03-02T03:41:54.732Z,11.87
2019-03-02T03:44:26.178Z,12.40
2019-03-02T03:46:51.275Z,13.53
2019-03-02T03:49:18.671Z,14.10
2019-03-02T03:51:45.925Z,14.10
2019-03-02T03:54:13.175Z,13.63
2019-03-02T03:56:42.451Z,14.20
2019-03-02T03:59:14.052Z,14.93
2019-03-02T04:01:52.043Z,13.93
2019-03-02T04:04:16.786Z,16.03
2019-03-02T04:06:44.035Z,15.20
2019-03-02T04:09:11.291Z,14.77
2019-03-02T04:11:42.064Z,16.10
2019-03-02T04:14:07.679Z,15.50
2019-03-02T04:16:35.028Z,15.10
2019-03-02T04:19:02.292Z,16.00
2019-03-02T04:21:32.556Z,16.80
2019-03-02T04:24:02.124Z,16.37
2019-03-02T04:26:31.441Z,16.67
2019-03-02T04:28:58.132Z,17.67
2019-03-02T04:31:25.373Z,16.63
2019-03-02T04:33:52.643Z,18.23
2019-03-02T04:36:19.875Z,16.90
2019-03-02T04:38:47.211Z,17.97
2019-03-02T04:41:14.579Z,18.53
2019-03-02T04:43:41.832Z,18.33
2019-03-02T04:46:11.663Z,18.30
2019-03-02T04:48:39.356Z,18.07
2019-03-02T04:51:07.280Z,18.17
2019-03-02T04:53:34.550Z,17.43
2019-03-02T04:56:01.876Z,19.53
2019-03-02T04:58:29.111Z,18.10
2019-03-02T05:00:56.373Z,17.87
2019-03-02T05:03:23.602Z,17.20
2019-03-02T05:05:50.856Z,18.00
2019-03-02T05:08:18.191Z,20.53
2019-03-02T05:10:45.420Z,19.57
2019-03-02T05:13:12.684Z,19.07
2019-03-02T05:15:39.924Z,18.03
2019-03-02T05:18:07.154Z,17.47
2019-03-02T05:20:37.604Z,18.63
2019-03-02T05:23:03.620Z,18.73
2019-03-02T05:25:30.890Z,19.47
2019-03-02T05:27:58.221Z,18.30
2019-03-02T05:30:26.749Z,18.57
2019-03-02T05:32:54.605Z,20.67
2019-03-02T05:35:21.853Z,19.33
2019-03-02T05:37:49.130Z,19.47
2019-03-02T05:40:16.358Z,19.77
2019-03-02T05:42:48.563Z,19.13
2019-03-02T05:45:12.834Z,19.23
2019-03-02T05:47:40.063Z,19.77
2019-03-02T05:50:07.355Z,19.47
2019-03-02T05:52:34.704Z,18.93
2019-03-02T05:55:01.957Z,18.90
2019-03-02T05:57:29.235Z,18.83
2019-03-02T05:59:58.681Z,20.60
2019-03-02T06:02:25.756Z,21.73
2019-03-02T06:04:53.728Z,21.23
2019-03-02T06:07:22.163Z,20.50
2019-03-02T06:09:50.116Z,20.80
2019-03-02T06:12:18.421Z,20.60
2019-03-02T06:14:45.687Z,21.83
2019-03-02T06:17:12.940Z,21.37
2019-03-02T06:19:40.272Z,20.77
2019-03-02T06:22:07.526Z,21.77
2019-03-02T06:24:37.652Z,21.53
2019-03-02T06:27:03.955Z,24.10
2019-03-02T06:29:32.749Z,25.30
2019-03-02T06:32:00.326Z,25.67
2019-03-02T06:34:27.572Z,26.47
2019-03-02T06:36:54.842Z,25.10
2019-03-02T06:39:22.072Z,27.03
2019-03-02T06:41:49.323Z,26.80
2019-03-02T06:44:16.580Z,28.73
2019-03-02T06:46:43.827Z,29.27
2019-03-02T06:49:11.073Z,29.47
2019-03-02T06:51:38.330Z,30.43
2019-03-02T06:54:08.995Z,31.57
2019-03-02T06:56:35.950Z,32.50
2019-03-02T06:59:04.236Z,31.77
2019-03-02T07:01:32.168Z,34.07
2019-03-02T07:03:59.428Z,32.67
2019-03-02T07:06:26.676Z,32.50
2019-03-02T07:08:53.928Z,34.23
2019-03-02T07:11:21.191Z,34.93
2019-03-02T07:13:48.575Z,36.30
2019-03-02T07:16:16.598Z,39.60
2019-03-02T07:18:50.552Z,44.07
2019-03-02T07:21:17.789Z,43.80
2019-03-02T07:23:45.024Z,47.17
2019-03-02T07:26:15.714Z,49.57
2019-03-02T07:28:42.220Z,42.50
2019-03-02T07:31:10.385Z,43.50
2019-03-02T07:33:37.687Z,43.77
2019-03-02T07:36:04.918Z,42.30
2019-03-02T07:38:32.186Z,41.10
2019-03-02T07:40:59.480Z,43.77
2019-03-02T07:43:26.733Z,41.50
2019-03-02T07:45:53.994Z,43.30
2019-03-02T07:48:21.319Z,75.63
2019-03-02T07:50:48.598Z,58.50
2019-03-02T07:53:15.833Z,62.23
2019-03-02T07:55:43.067Z,52.83
2019-03-02T07:58:10.324Z,56.37
2019-03-02T08:00:37.900Z,49.13
2019-03-02T08:03:06.956Z,49.53
2019-03-02T08:05:34.192Z,43.10
2019-03-02T08:08:01.435Z,41.13
2019-03-02T08:10:28.713Z,39.53
2019-03-02T08:12:57.764Z,45.53
2019-03-02T08:15:25.851Z,42.10
2019-03-02T08:17:53.310Z,42.10
2019-03-02T08:20:23.905Z,39.17
2019-03-02T08:22:49.737Z,39.30
2019-03-02T08:25:17.172Z,37.07
2019-03-02T08:27:44.456Z,38.20
2019-03-02T08:30:14.105Z,37.67
2019-03-02T08:32:41.351Z,40.17
2019-03-02T08:35:09.343Z,38.63
2019-03-02T08:37:36.629Z,39.30
2019-03-02T08:40:04.638Z,42.97
2019-03-02T08:42:31.883Z,40.77
2019-03-02T08:44:59.135Z,38.73
2019-03-02T08:47:26.445Z,39.73
2019-03-02T08:49:53.894Z,38.77
2019-03-02T08:52:21.244Z,38.27
2019-03-02T08:54:48.591Z,39.90
2019-03-02T08:57:15.851Z,38.03
2019-03-02T08:59:43.136Z,39.47
2019-03-02T09:02:10.389Z,39.87
2019-03-02T09:04:37.634Z,38.57
2019-03-02T09:07:07.809Z,38.30
2019-03-02T09:09:34.337Z,36.67
2019-03-02T09:12:01.660Z,36.10
2019-03-02T09:14:28.940Z,35.40
2019-03-02T09:16:56.191Z,37.70
2019-03-02T09:19:24.259Z,39.80
2019-03-02T09:21:51.672Z,39.33
2019-03-02T09:24:19.730Z,39.37
2019-03-02T09:26:47.116Z,39.10
2019-03-02T09:29:14.371Z,39.40
2019-03-02T09:31:42.527Z,35.97
2019-03-02T09:34:09.771Z,38.50
2019-03-02T09:36:37.112Z,38.20
2019-03-02T09:39:06.502Z,40.70
2019-03-02T09:41:33.768Z,36.93
2019-03-02T09:44:01.938Z,37.10
2019-03-02T09:46:29.355Z,40.07
2019-03-02T09:48:56.904Z,38.47
2019-03-02T09:51:25.801Z,35.87
2019-03-02T09:53:53.069Z,38.40
2019-03-02T09:56:20.325Z,40.60
2019-03-02T09:58:47.621Z,39.27
2019-03-02T10:01:14.997Z,38.43
2019-03-02T10:03:42.312Z,40.03
2019-03-02T10:06:09.605Z,39.13
2019-03-02T10:08:36.890Z,38.50
2019-03-02T10:11:06.157Z,40.13
2019-03-02T10:13:33.303Z,37.67
2019-03-02T10:16:04.061Z,39.63
2019-03-02T10:18:29.834Z,39.67
2019-03-02T10:20:57.155Z,39.23
2019-03-02T10:23:24.413Z,40.10
2019-03-02T10:25:51.715Z,35.70
2019-03-02T10:28:18.966Z,37.77
2019-03-02T10:30:46.196Z,36.83
2019-03-02T10:33:13.478Z,40.00
2019-03-02T10:35:40.717Z,39.80
2019-03-02T10:38:07.962Z,39.30
2019-03-02T10:40:35.334Z,38.77
2019-03-02T10:43:02.667Z,38.27
2019-03-02T10:45:33.606Z,38.77
2019-03-02T10:48:00.699Z,41.13
2019-03-02T10:50:27.964Z,38.77
2019-03-02T10:52:55.349Z,36.77
2019-03-02T10:55:22.598Z,36.83
2019-03-02T10:57:50.155Z,38.10
2019-03-02T11:00:29.262Z,37.37
2019-03-02T11:02:57.200Z,36.63
2019-03-02T11:05:43.115Z,37.13
2019-03-02T11:08:25.356Z,36.83
2019-03-02T11:11:11.856Z,36.17
2019-03-02T11:14:10.881Z,36.90
2019-03-02T11:16:56.485Z,37.23
2019-03-02T11:19:55.046Z,38.60
2019-03-02T11:22:54.085Z,36.67
2019-03-02T11:25:49.816Z,36.77
2019-03-02T11:28:23.411Z,36.97
2019-03-02T11:31:07.597Z,35.30
2019-03-02T11:34:03.466Z,35.87
2019-03-02T11:37:02.185Z,35.30
2019-03-02T11:39:50.013Z,34.93
2019-03-02T11:42:24.181Z,36.47
2019-03-02T11:45:13.084Z,34.50
2019-03-02T11:47:52.208Z,34.90
2019-03-02T11:50:38.115Z,33.17
2019-03-02T11:53:24.032Z,32.77
2019-03-02T11:56:09.493Z,34.13
2019-03-02T11:58:53.004Z,30.97
2019-03-02T12:01:42.579Z,36.03
2019-03-02T12:04:32.104Z,37.93
2019-03-02T12:07:07.714Z,38.70
2019-03-02T12:09:53.175Z,41.30
2019-03-02T12:12:39.966Z,39.23
2019-03-02T12:15:33.381Z,39.20
2019-03-02T12:18:20.868Z,39.33
2019-03-02T12:21:07.752Z,37.03
2019-03-02T12:23:45.399Z,32.23
2019-03-02T12:26:38.040Z,33.80
2019-03-02T12:29:30.971Z,27.30
2019-03-02T12:32:08.857Z,25.10
2019-03-02T12:34:50.979Z,25.80
2019-03-02T12:37:28.384Z,24.97
2019-03-02T12:40:18.493Z,28.10
2019-03-02T12:43:11.149Z,32.10
2019-03-02T12:46:16.752Z,32.03
2019-03-02T12:48:57.520Z,31.73
2019-03-02T12:51:40.667Z,40.10
2019-03-02T12:54:30.673Z,35.17
2019-03-02T12:57:16.070Z,39.40
2019-03-02T13:00:01.672Z,39.50
2019-03-02T13:03:06.894Z,27.50
2019-03-02T13:05:57.472Z,23.23
2019-03-02T13:08:34.813Z,29.80
2019-03-02T13:11:30.683Z,29.13
2019-03-02T13:14:20.272Z,32.53
2019-03-02T13:17:16.193Z,31.57
2019-03-02T13:20:05.995Z,31.27
2019-03-02T13:22:55.563Z,28.87
2019-03-02T13:26:00.280Z,29.10
2019-03-02T13:28:55.920Z,29.90
2019-03-02T13:31:43.820Z,27.93
2019-03-02T13:34:31.139Z,28.93
2019-03-02T13:37:20.267Z,26.17
2019-03-02T13:40:05.276Z,21.47
2019-03-02T13:42:52.174Z,15.20
2019-03-02T13:45:35.638Z,14.77
2019-03-02T13:48:31.256Z,13.00
2019-03-02T13:51:17.949Z,14.83
2019-03-02T13:54:03.410Z,14.97
2019-03-02T13:56:50.190Z,17.23
2019-03-02T13:59:46.006Z,17.40
2019-03-02T14:02:39.211Z,17.70
2019-03-02T14:05:25.304Z,18.07
2019-03-02T14:08:08.379Z,17.63
2019-03-02T14:10:52.500Z,16.53
2019-03-02T14:13:42.050Z,17.17
2019-03-02T14:16:32.112Z,17.07
2019-03-02T14:19:25.523Z,16.33
2019-03-02T14:22:00.046Z,17.17
2019-03-02T14:24:33.448Z,16.97
2019-03-02T14:27:35.184Z,17.17
2019-03-02T14:30:12.376Z,16.30
2019-03-02T14:32:59.339Z,16.13
2019-03-02T14:35:32.489Z,17.07
2019-03-02T14:38:31.182Z,16.03
2019-03-02T14:41:08.770Z,14.83
2019-03-02T14:43:53.700Z,14.30
2019-03-02T14:46:44.873Z,14.03
2019-03-02T14:49:20.528Z,14.67
2019-03-02T14:51:58.748Z,14.37
2019-03-02T14:54:48.028Z,12.77
2019-03-02T14:57:24.663Z,13.73
2019-03-02T15:00:14.660Z,13.90
2019-03-02T15:03:00.225Z,11.93
2019-03-02T15:06:08.600Z,11.60
2019-03-02T15:09:12.371Z,10.60
2019-03-02T15:12:00.645Z,10.97
2019-03-02T15:14:47.423Z,9.77
2019-03-02T15:17:49.160Z,9.97
2019-03-02T15:20:36.233Z,10.23
2019-03-02T15:23:38.972Z,8.50
2019-03-02T15:26:34.361Z,9.83
2019-03-02T15:29:21.321Z,8.73
2019-03-02T15:32:11.257Z,8.27
2019-03-02T15:34:57.937Z,7.37
2019-03-02T15:37:35.221Z,6.87
2019-03-02T15:40:24.876Z,6.73
2019-03-02T15:43:19.292Z,6.17
2019-03-02T15:46:18.609Z,5.73
2019-03-02T15:49:08.385Z,6.17
2019-03-02T15:51:49.521Z,7.20
2019-03-02T15:54:36.535Z,6.60
2019-03-02T15:57:11.752Z,5.87
2019-03-02T15:59:57.252Z,5.27
2019-03-02T16:02:42.123Z,5.40
2019-03-02T16:05:21.779Z,5.33
2019-03-02T16:08:14.379Z,3.97
2019-03-02T16:11:09.077Z,4.87
2019-03-02T16:13:50.472Z,5.00
2019-03-02T16:16:43.595Z,4.57
2019-03-02T16:19:39.724Z,5.00
2019-03-02T16:22:30.043Z,5.57
2019-03-02T16:28:13.759Z,5.37
2019-03-02T16:31:28.513Z,5.93
2019-03-02T16:34:30.995Z,5.40
2019-03-02T16:37:18.426Z,5.00
2019-03-02T16:39:59.603Z,4.93
2019-03-02T16:42:55.396Z,4.97
2019-03-02T16:45:37.435Z,5.47
2019-03-02T16:48:24.992Z,4.97
2019-03-02T16:51:11.672Z,4.53
2019-03-02T16:53:48.260Z,4.40
2019-03-02T16:56:25.944Z,4.43
2019-03-02T16:59:18.837Z,4.63
2019-03-02T17:02:23.674Z,4.67
2019-03-02T17:05:16.538Z,4.50
2019-03-02T17:08:00.208Z,4.03
2019-03-02T17:10:50.003Z,4.03
2019-03-02T17:13:31.976Z,3.70
2019-03-02T17:16:09.501Z,3.93
2019-03-02T17:19:08.208Z,3.90
2019-03-02T17:21:43.468Z,4.20
2019-03-02T17:24:19.955Z,3.97
2019-03-02T17:27:03.158Z,4.73
2019-03-02T17:29:56.179Z,3.63
2019-03-02T17:32:51.030Z,4.10
2019-03-02T17:35:38.225Z,3.57
2019-03-02T17:38:25.155Z,3.87
2019-03-02T17:41:08.340Z,3.13
2019-03-02T17:44:04.476Z,2.67
2019-03-02T17:46:47.021Z,2.43
2019-03-02T17:49:33.887Z,3.03
2019-03-02T17:52:14.349Z,3.03
2019-03-02T17:55:07.130Z,3.47
2019-03-02T17:58:03.656Z,2.80
2019-03-02T18:01:08.568Z,2.60
2019-03-02T18:03:56.016Z,2.63
2019-03-02T18:06:41.813Z,2.83
2019-03-02T18:09:20.870Z,3.10
2019-03-02T18:12:07.953Z,3.00
2019-03-02T18:14:57.733Z,4.30
2019-03-02T18:18:00.057Z,2.63
2019-03-02T18:20:28.593Z,4.47
2019-03-02T18:22:56.011Z,3.13
2019-03-02T18:25:23.398Z,2.77
2019-03-02T18:27:50.852Z,2.63
2019-03-02T18:30:18.199Z,2.60
2019-03-02T18:32:46.061Z,3.20
2019-03-02T18:35:13.392Z,3.47
2019-03-02T18:37:42.601Z,4.43
2019-03-02T18:40:10.713Z,5.60
2019-03-02T18:42:38.081Z,3.60
2019-03-02T18:45:07.109Z,3.50
2019-03-02T18:47:34.371Z,2.80
2019-03-02T18:50:13.696Z,2.57
2019-03-02T18:52:53.709Z,2.87
2019-03-02T18:55:22.370Z,3.23
2019-03-02T18:57:50.956Z,3.20
2019-03-02T19:00:23.110Z,3.47
2019-03-02T19:02:50.409Z,3.47
2019-03-02T19:05:17.887Z,3.73
2019-03-02T19:07:45.823Z,2.80
2019-03-02T19:10:13.631Z,3.00
2019-03-02T19:12:40.883Z,2.90
2019-03-02T19:15:09.492Z,2.90
2019-03-02T19:17:46.468Z,2.77
2019-03-02T19:20:14.390Z,3.77
2019-03-02T19:22:41.671Z,2.80
2019-03-02T19:25:09.522Z,3.27
2019-03-02T19:27:36.872Z,2.50
2019-03-02T19:30:04.531Z,2.27
2019-03-02T19:32:31.907Z,2.60
2019-03-02T19:34:59.476Z,2.57
2019-03-02T19:37:26.908Z,2.73
2019-03-02T19:39:54.219Z,3.53
2019-03-02T19:42:21.546Z,3.47
2019-03-02T19:44:48.858Z,4.13
2019-03-02T19:47:16.145Z,3.60
2019-03-02T19:49:43.397Z,2.73
2019-03-02T19:52:10.667Z,3.10
2019-03-02T19:54:37.949Z,1.80
2019-03-02T19:57:05.237Z,2.60
2019-03-02T19:59:32.515Z,3.47
2019-03-02T20:01:59.864Z,3.00
2019-03-02T20:04:27.178Z,2.00
2019-03-02T20:06:54.543Z,1.90
2019-03-02T20:09:21.911Z,2.43
2019-03-02T20:11:49.165Z,2.87
2019-03-02T20:14:16.536Z,3.40
2019-03-02T20:16:43.899Z,3.83
2019-03-02T20:19:11.180Z,3.93
2019-03-02T20:21:38.432Z,4.60
2019-03-02T20:24:06.479Z,5.03
2019-03-02T20:26:33.961Z,5.03
2019-03-02T20:29:01.227Z,4.60
2019-03-02T20:31:28.495Z,4.20
2019-03-02T20:33:55.747Z,3.87
2019-03-02T20:36:22.986Z,3.87
2019-03-02T20:38:50.252Z,3.40
2019-03-02T20:41:17.515Z,3.70
2019-03-02T20:43:44.781Z,3.20
2019-03-02T20:46:12.032Z,3.30
2019-03-02T20:48:39.270Z,3.47
2019-03-02T20:51:06.523Z,2.90
2019-03-02T20:53:33.872Z,3.20
2019-03-02T20:56:01.126Z,3.30
2019-03-02T20:58:28.383Z,3.40
2019-03-02T21:00:55.789Z,3.20
2019-03-02T21:03:23.140Z,3.60
2019-03-02T21:05:50.578Z,3.67
2019-03-02T21:08:18.165Z,3.57
2019-03-02T21:10:45.591Z,3.40
2019-03-02T21:13:13.423Z,4.10
2019-03-02T21:15:41.038Z,3.40
2019-03-02T21:18:08.285Z,3.73
2019-03-02T21:20:36.647Z,3.63
2019-03-02T21:23:04.807Z,3.77
2019-03-02T21:25:32.300Z,4.33
2019-03-02T21:28:00.380Z,4.67
2019-03-02T21:30:27.747Z,4.40
2019-03-02T21:32:55.365Z,4.63
2019-03-02T21:35:22.940Z,3.93
2019-03-02T21:37:50.597Z,4.83
2019-03-02T21:40:19.556Z,4.03
2019-03-02T21:42:46.888Z,4.80
2019-03-02T21:45:15.472Z,4.80
2019-03-02T21:47:43.676Z,3.70
2019-03-02T21:50:13.422Z,3.67
2019-03-02T21:52:40.910Z,3.33
2019-03-02T21:55:08.717Z,3.40
2019-03-02T21:57:36.245Z,3.70
2019-03-02T22:00:04.910Z,4.83
2019-03-02T22:02:32.374Z,4.50
2019-03-02T22:04:59.968Z,4.07
2019-03-02T22:07:27.517Z,4.00
2019-03-02T22:09:55.010Z,3.63
2019-03-02T22:12:22.621Z,4.27
2019-03-02T22:14:50.304Z,4.70
2019-03-02T22:17:17.771Z,5.20
2019-03-02T22:19:45.449Z,5.00
2019-03-02T22:22:13.009Z,6.10
2019-03-02T22:24:40.578Z,6.17
2019-03-02T22:27:08.261Z,7.20
2019-03-02T22:29:35.832Z,7.97
2019-03-02T22:32:03.449Z,7.70
2019-03-02T22:34:31.124Z,8.17
2019-03-02T22:36:58.847Z,7.67
2019-03-02T22:39:26.831Z,8.20
2019-03-02T22:41:55.443Z,9.77
2019-03-02T22:44:22.892Z,9.60
2019-03-02T22:46:50.482Z,10.13
2019-03-02T22:49:18.014Z,10.67
2019-03-02T22:51:45.585Z,11.10
2019-03-02T22:54:13.079Z,10.93
2019-03-02T22:56:40.514Z,11.40
2019-03-02T22:59:07.526Z,10.17
2019-03-02T23:01:50.917Z,10.90
2019-03-02T23:04:18.164Z,9.77
2019-03-02T23:06:46.220Z,9.97
2019-03-02T23:09:13.566Z,9.27
2019-03-02T23:11:41.049Z,9.37
2019-03-02T23:14:08.472Z,10.00
2019-03-02T23:16:36.043Z,10.50
2019-03-02T23:19:03.883Z,9.37
2019-03-02T23:21:31.513Z,9.57
2019-03-02T23:23:59.004Z,9.80
2019-03-02T23:26:26.920Z,10.87
2019-03-02T23:28:54.526Z,10.40
2019-03-02T23:31:22.109Z,11.23
2019-03-02T23:33:49.624Z,10.27
2019-03-02T23:36:17.106Z,10.47
2019-03-02T23:38:45.274Z,12.50
2019-03-02T23:41:12.938Z,11.50
2019-03-02T23:43:41.192Z,10.43
2019-03-02T23:46:09.005Z,10.60
2019-03-02T23:48:36.662Z,9.67
2019-03-02T23:51:04.342Z,10.77
2019-03-02T23:53:32.231Z,10.87
2019-03-02T23:56:01.213Z,10.43
2019-03-02T23:58:28.990Z,9.53
