createdAt,value
2023-02-18T00:00:00.000Z,97721
2023-02-18T00:05:00.000Z,97712
2023-02-18T00:10:00.000Z,97712
2023-02-18T00:15:00.000Z,97719
2023-02-18T00:20:00.000Z,97716
2023-02-18T00:25:00.000Z,97711
2023-02-18T00:30:00.000Z,97704
2023-02-18T00:35:00.000Z,97714
2023-02-18T00:40:00.000Z,97709
2023-02-18T00:45:00.000Z,97707
2023-02-18T01:10:00.000Z,97704
2023-02-18T01:15:00.000Z,97713
2023-02-18T01:20:00.000Z,97705
2023-02-18T01:25:00.000Z,97703
2023-02-18T01:30:00.000Z,97691
2023-02-18T01:35:00.000Z,97694
2023-02-18T01:40:00.000Z,97689
2023-02-18T01:45:00.000Z,97686
2023-02-18T01:50:00.000Z,97678
2023-02-18T01:55:00.000Z,97679
2023-02-18T02:00:00.000Z,97669
2023-02-18T02:05:00.000Z,97676
2023-02-18T02:10:00.000Z,97673
2023-02-18T02:15:00.000Z,97675
2023-02-18T02:20:15.000Z,97682
2023-02-18T02:25:00.000Z,97672
2023-02-18T02:30:15.000Z,97673
2023-02-18T02:35:15.000Z,97653
2023-02-18T02:40:15.000Z,97654
2023-02-18T02:45:00.000Z,97658
2023-02-18T02:50:00.000Z,97645
2023-02-18T02:55:00.000Z,97646
2023-02-18T03:00:00.000Z,97638
2023-02-18T03:05:00.000Z,97642
2023-02-18T03:10:00.000Z,97646
2023-02-18T03:15:00.000Z,97645
2023-02-18T03:20:15.000Z,97638
2023-02-18T03:25:00.000Z,97639
2023-02-18T03:30:00.000Z,97639
2023-02-18T03:35:00.000Z,97641
2023-02-18T03:40:00.000Z,97644
2023-02-18T03:45:00.000Z,97662
2023-02-18T03:50:00.000Z,97644
2023-02-18T03:55:00.000Z,97649
2023-02-18T04:00:00.000Z,97642
2023-02-18T04:05:00.000Z,97634
2023-02-18T04:10:00.000Z,97646
2023-02-18T04:15:00.000Z,97641
2023-02-18T04:20:00.000Z,97630
2023-02-18T04:25:00.000Z,97630
2023-02-18T04:30:00.000Z,97625
2023-02-18T04:35:00.000Z,97644
2023-02-18T04:40:00.000Z,97631
2023-02-18T04:45:00.000Z,97634
2023-02-18T04:50:00.000Z,97626
2023-02-18T04:55:00.000Z,97649
2023-02-18T05:00:00.000Z,97645
2023-02-18T05:05:00.000Z,97641
2023-02-18T05:10:00.000Z,97630
2023-02-18T05:15:00.000Z,97635
2023-02-18T05:20:00.000Z,97633
2023-02-18T05:25:00.000Z,97633
2023-02-18T05:30:00.000Z,97633
2023-02-18T05:35:00.000Z,97639
2023-02-18T05:40:00.000Z,97641
2023-02-18T05:45:00.000Z,97647
2023-02-18T05:50:00.000Z,97642
2023-02-18T05:55:00.000Z,97632
2023-02-18T06:00:00.000Z,97625
2023-02-18T06:05:00.000Z,97624
2023-02-18T06:10:00.000Z,97630
2023-02-18T06:15:00.000Z,97638
2023-02-18T06:20:00.000Z,97634
2023-02-18T06:25:00.000Z,97633
2023-02-18T06:30:00.000Z,97630
2023-02-18T06:35:00.000Z,97626
2023-02-18T06:40:00.000Z,97624
2023-02-18T06:45:00.000Z,97629
2023-02-18T06:50:00.000Z,97628
2023-02-18T06:55:00.000Z,97620
2023-02-18T07:00:00.000Z,97624
2023-02-18T07:05:00.000Z,97631
2023-02-18T07:10:00.000Z,97619
2023-02-18T07:15:00.000Z,97626
2023-02-18T07:20:00.000Z,97629
2023-02-18T07:25:00.000Z,97624
2023-02-18T07:30:00.000Z,97623
2023-02-18T07:35:00.000Z,97628
2023-02-18T07:40:00.000Z,97624
2023-02-18T07:45:00.000Z,97634
2023-02-18T07:50:00.000Z,97624
2023-02-18T07:55:00.000Z,97628
2023-02-18T08:00:00.000Z,97626
2023-02-18T08:05:00.000Z,97633
2023-02-18T08:10:00.000Z,97622
2023-02-18T08:15:00.000Z,97625
2023-02-18T08:20:00.000Z,97638
2023-02-18T08:25:00.000Z,97627
2023-02-18T08:30:00.000Z,97636
2023-02-18T08:35:00.000Z,97643
2023-02-18T08:40:00.000Z,97632
2023-02-18T08:45:00.000Z,97636
2023-02-18T08:50:00.000Z,97629
2023-02-18T08:55:00.000Z,97632
2023-02-18T09:00:00.000Z,97628
2023-02-18T09:05:00.000Z,97628
2023-02-18T09:10:00.000Z,97625
2023-02-18T09:15:00.000Z,97631
2023-02-18T09:20:00.000Z,97631
2023-02-18T09:25:00.000Z,97631
2023-02-18T09:30:00.000Z,97625
2023-02-18T09:35:00.000Z,97618
2023-02-18T09:40:00.000Z,97620
2023-02-18T09:45:00.000Z,97620
2023-02-18T09:50:00.000Z,97622
2023-02-18T09:55:00.000Z,97610
2023-02-18T10:00:00.000Z,97604
2023-02-18T10:05:00.000Z,97608
2023-02-18T10:10:00.000Z,97602
2023-02-18T10:15:00.000Z,97602
2023-02-18T10:20:00.000Z,97591
2023-02-18T10:25:00.000Z,97597
2023-02-18T10:30:00.000Z,97589
2023-02-18T10:35:00.000Z,97598
2023-02-18T10:40:00.000Z,97593
2023-02-18T10:45:00.000Z,97597
2023-02-18T10:50:00.000Z,97594
2023-02-18T10:55:00.000Z,97600
2023-02-18T11:00:00.000Z,97596
2023-02-18T11:05:00.000Z,97589
2023-02-18T11:10:00.000Z,97574
2023-02-18T11:15:00.000Z,97577
2023-02-18T11:20:00.000Z,97562
2023-02-18T11:25:00.000Z,97548
2023-02-18T11:30:00.000Z,97547
2023-02-18T11:35:00.000Z,97532
2023-02-18T11:40:00.000Z,97524
2023-02-18T11:45:00.000Z,97514
2023-02-18T11:50:00.000Z,97499
2023-02-18T11:55:00.000Z,97486
2023-02-18T12:00:00.000Z,97484
2023-02-18T12:05:00.000Z,97470
2023-02-18T12:10:00.000Z,97460
2023-02-18T12:15:00.000Z,97457
2023-02-18T12:20:00.000Z,97453
2023-02-18T12:25:00.000Z,97441
2023-02-18T12:30:00.000Z,97429
2023-02-18T12:35:00.000Z,97425
2023-02-18T12:40:00.000Z,97424
2023-02-18T12:45:00.000Z,97421
2023-02-18T12:50:00.000Z,97421
2023-02-18T12:55:00.000Z,97412
2023-02-18T13:00:00.000Z,97415
2023-02-18T13:05:00.000Z,97409
2023-02-18T13:10:00.000Z,97403
2023-02-18T13:15:00.000Z,97396
2023-02-18T13:20:00.000Z,97381
2023-02-18T13:25:00.000Z,97378
2023-02-18T13:30:00.000Z,97364
2023-02-18T13:35:00.000Z,97363
2023-02-18T13:40:00.000Z,97366
2023-02-18T13:45:00.000Z,97347
2023-02-18T13:50:00.000Z,97350
2023-02-18T13:55:00.000Z,97349
2023-02-18T14:00:00.000Z,97331
2023-02-18T14:05:00.000Z,97332
2023-02-18T14:10:00.000Z,97336
2023-02-18T14:15:00.000Z,97320
2023-02-18T14:20:00.000Z,97308
2023-02-18T14:25:00.000Z,97315
2023-02-18T14:30:00.000Z,97302
2023-02-18T14:35:00.000Z,97298
2023-02-18T14:40:00.000Z,97300
2023-02-18T14:45:00.000Z,97299
2023-02-18T14:50:00.000Z,97274
2023-02-18T14:55:00.000Z,97286
2023-02-18T15:00:00.000Z,97276
2023-02-18T15:05:00.000Z,97274
2023-02-18T15:10:00.000Z,97270
2023-02-18T15:15:00.000Z,97270
2023-02-18T15:20:00.000Z,97266
2023-02-18T15:25:00.000Z,97264
2023-02-18T15:30:00.000Z,97264
2023-02-18T15:35:00.000Z,97265
2023-02-18T15:40:00.000Z,97264
2023-02-18T15:45:00.000Z,97258
2023-02-18T15:50:00.000Z,97263
2023-02-18T15:55:00.000Z,97268
2023-02-18T16:00:00.000Z,97274
2023-02-18T16:05:00.000Z,97257
2023-02-18T16:10:00.000Z,97255
2023-02-18T16:15:00.000Z,97260
2023-02-18T16:20:00.000Z,97254
2023-02-18T16:25:00.000Z,97240
2023-02-18T16:30:00.000Z,97256
2023-02-18T16:35:00.000Z,97243
2023-02-18T16:40:00.000Z,97244
2023-02-18T16:45:00.000Z,97245
2023-02-18T16:50:00.000Z,97247
2023-02-18T16:55:00.000Z,97241
2023-02-18T17:00:00.000Z,97249
2023-02-18T17:05:00.000Z,97260
2023-02-18T17:10:00.000Z,97239
2023-02-18T17:15:00.000Z,97255
2023-02-18T17:20:00.000Z,97261
2023-02-18T17:25:00.000Z,97258
2023-02-18T17:30:00.000Z,97260
2023-02-18T17:35:00.000Z,97270
2023-02-18T17:40:00.000Z,97288
2023-02-18T17:45:00.000Z,97284
2023-02-18T17:50:00.000Z,97276
2023-02-18T17:55:00.000Z,97285
2023-02-18T18:00:00.000Z,97283
2023-02-18T18:05:00.000Z,97280
2023-02-18T18:10:00.000Z,97278
2023-02-18T18:15:00.000Z,97286
2023-02-18T18:20:00.000Z,97286
2023-02-18T18:25:00.000Z,97280
2023-02-18T18:30:00.000Z,97283
2023-02-18T18:35:01.000Z,97290
2023-02-18T18:40:01.000Z,97284
2023-02-18T18:45:01.000Z,97293
2023-02-18T18:50:01.000Z,97298
2023-02-18T18:55:01.000Z,97298
2023-02-18T19:00:01.000Z,97301
2023-02-18T19:05:01.000Z,97304
2023-02-18T19:10:01.000Z,97310
2023-02-18T19:15:01.000Z,97306
2023-02-18T19:20:01.000Z,97303
2023-02-18T19:25:01.000Z,97304
2023-02-18T19:30:01.000Z,97304
2023-02-18T19:35:01.000Z,97316
2023-02-18T19:40:01.000Z,97301
2023-02-18T19:45:01.000Z,97312
2023-02-18T19:50:01.000Z,97313
2023-02-18T19:55:01.000Z,97322
2023-02-18T20:00:01.000Z,97322
2023-02-18T20:05:01.000Z,97322
2023-02-18T20:10:01.000Z,97329
2023-02-18T20:15:01.000Z,97323
2023-02-18T20:20:01.000Z,97322
2023-02-18T20:25:01.000Z,97317
2023-02-18T20:30:01.000Z,97325
2023-02-18T20:35:01.000Z,97330
2023-02-18T20:40:01.000Z,97322
2023-02-18T20:45:01.000Z,97326
2023-02-18T20:50:01.000Z,97322
2023-02-18T20:55:01.000Z,97327
2023-02-18T21:00:01.000Z,97322
2023-02-18T21:05:01.000Z,97324
2023-02-18T21:10:01.000Z,97325
2023-02-18T21:15:01.000Z,97320
2023-02-18T21:20:01.000Z,97321
2023-02-18T21:25:01.000Z,97317
2023-02-18T21:30:01.000Z,97317
2023-02-18T21:35:01.000Z,97315
2023-02-18T21:40:01.000Z,97322
2023-02-18T21:45:01.000Z,97306
2023-02-18T21:50:01.000Z,97308
2023-02-18T21:55:01.000Z,97306
2023-02-18T22:00:01.000Z,97315
2023-02-18T22:05:01.000Z,97308
2023-02-18T22:10:01.000Z,97315
2023-02-18T22:15:01.000Z,97322
2023-02-18T22:20:01.000Z,97302
2023-02-18T22:25:01.000Z,97313
2023-02-18T22:30:01.000Z,97310
2023-02-18T22:35:01.000Z,97302
2023-02-18T22:40:01.000Z,97297
2023-02-18T22:45:01.000Z,97304
2023-02-18T22:50:01.000Z,97314
2023-02-18T22:55:01.000Z,97302
2023-02-18T23:00:01.000Z,97308
2023-02-18T23:05:01.000Z,97304
2023-02-18T23:10:01.000Z,97293
2023-02-18T23:15:01.000Z,97305
2023-02-18T23:20:01.000Z,97317
2023-02-18T23:25:01.000Z,97313
2023-02-18T23:30:01.000Z,97314
2023-02-18T23:35:01.000Z,97309
2023-02-18T23:40:01.000Z,97316
2023-02-18T23:45:01.000Z,97310
2023-02-18T23:50:01.000Z,97305
2023-02-18T23:55:01.000Z,97309
