createdAt,value
2023-02-14T00:04:25.390Z,0.60
2023-02-14T00:09:29.348Z,1.73
2023-02-14T00:14:52.250Z,1.85
2023-02-14T00:19:56.264Z,1.70
2023-02-14T00:25:00.232Z,1.80
2023-02-14T00:30:06.394Z,1.67
2023-02-14T00:35:11.306Z,1.03
2023-02-14T00:40:18.130Z,1.48
2023-02-14T00:45:23.519Z,0.85
2023-02-14T00:50:27.504Z,1.77
2023-02-14T00:55:31.408Z,1.25
2023-02-14T01:00:36.797Z,1.35
2023-02-14T01:05:40.847Z,1.33
2023-02-14T01:10:45.329Z,1.45
2023-02-14T01:15:54.574Z,0.65
2023-02-14T01:20:58.730Z,1.10
2023-02-14T01:26:06.458Z,1.70
2023-02-14T01:31:14.005Z,1.58
2023-02-14T01:36:20.291Z,2.58
2023-02-14T01:41:25.325Z,1.27
2023-02-14T01:46:33.850Z,2.17
2023-02-14T01:51:42.667Z,2.10
2023-02-14T01:56:52.704Z,0.47
2023-02-14T02:01:58.427Z,4.18
2023-02-14T02:07:06.120Z,2.83
2023-02-14T02:12:10.218Z,1.88
2023-02-14T02:17:28.058Z,1.48
2023-02-14T02:22:59.904Z,1.75
2023-02-14T02:28:40.080Z,2.22
2023-02-14T02:34:11.478Z,1.52
2023-02-14T02:39:29.215Z,7.43
2023-02-14T02:44:50.806Z,0.98
2023-02-14T02:50:21.641Z,1.67
2023-02-14T02:55:54.966Z,3.00
2023-02-14T03:01:01.221Z,2.05
2023-02-14T03:06:06.130Z,1.02
2023-02-14T03:11:14.708Z,3.95
2023-02-14T03:16:33.611Z,3.38
2023-02-14T03:21:45.468Z,2.55
2023-02-14T03:26:55.541Z,1.30
2023-02-14T03:32:05.096Z,1.25
2023-02-14T03:37:15.982Z,1.55
2023-02-14T03:42:26.414Z,0.70
2023-02-14T03:47:34.369Z,2.38
2023-02-14T03:52:40.060Z,1.25
2023-02-14T03:57:52.504Z,2.15
2023-02-14T04:03:03.360Z,2.08
2023-02-14T04:08:07.272Z,1.58
2023-02-14T04:13:12.515Z,0.43
2023-02-14T04:18:34.293Z,1.17
2023-02-14T04:23:38.536Z,0.65
2023-02-14T04:28:43.950Z,0.77
2023-02-14T04:33:48.220Z,2.05
2023-02-14T04:38:52.155Z,3.47
2023-02-14T04:43:59.055Z,1.92
2023-02-14T04:54:07.015Z,0.63
2023-02-14T04:59:12.346Z,0.57
2023-02-14T05:04:16.371Z,0.75
2023-02-14T05:09:20.355Z,1.75
2023-02-14T05:14:25.676Z,0.50
2023-02-14T05:19:29.691Z,1.05
2023-02-14T05:24:33.607Z,2.50
2023-02-14T05:29:39.069Z,1.00
2023-02-14T05:34:43.012Z,0.93
2023-02-14T05:39:46.971Z,1.42
2023-02-14T05:44:52.303Z,1.20
2023-02-14T05:49:56.249Z,1.17
2023-02-14T05:55:00.467Z,1.92
2023-02-14T06:00:07.655Z,2.40
2023-02-14T06:05:18.371Z,2.00
2023-02-14T06:10:24.432Z,2.70
2023-02-14T06:15:29.842Z,3.93
2023-02-14T06:20:34.079Z,7.10
2023-02-14T06:25:38.053Z,5.13
2023-02-14T06:30:43.509Z,3.70
2023-02-14T06:35:47.622Z,3.72
2023-02-14T06:40:51.539Z,4.38
2023-02-14T06:45:56.874Z,3.50
2023-02-14T06:51:01.116Z,4.13
2023-02-14T06:56:09.132Z,4.47
2023-02-14T07:01:14.508Z,4.05
2023-02-14T07:06:18.490Z,4.25
2023-02-14T07:11:22.456Z,7.93
2023-02-14T07:16:27.780Z,7.13
2023-02-14T07:21:31.742Z,10.60
2023-02-14T07:26:35.705Z,10.75
2023-02-14T07:31:41.206Z,9.65
2023-02-14T07:36:45.416Z,8.10
2023-02-14T07:41:49.401Z,11.95
2023-02-14T07:46:57.621Z,10.68
2023-02-14T07:52:01.944Z,11.70
2023-02-14T07:57:06.035Z,8.70
2023-02-14T08:02:13.567Z,10.13
2023-02-14T08:07:17.569Z,14.52
2023-02-14T08:12:42.262Z,9.40
2023-02-14T08:17:47.627Z,8.93
2023-02-14T08:22:51.540Z,9.15
2023-02-14T08:27:55.800Z,5.15
2023-02-14T08:33:01.284Z,3.65
2023-02-14T08:38:06.251Z,3.35
2023-02-14T08:43:10.598Z,2.22
2023-02-14T08:48:16.183Z,3.25
2023-02-14T08:53:22.157Z,2.88
2023-02-14T08:58:26.043Z,1.75
2023-02-14T09:03:31.488Z,2.17
2023-02-14T09:08:35.918Z,3.00
2023-02-14T09:13:39.976Z,3.17
2023-02-14T09:18:46.205Z,3.55
2023-02-14T09:23:50.255Z,3.40
2023-02-14T09:28:54.239Z,3.20
2023-02-14T09:33:59.682Z,2.40
2023-02-14T09:39:04.109Z,5.38
2023-02-14T09:44:13.796Z,2.15
2023-02-14T09:49:22.310Z,3.55
2023-02-14T09:54:29.849Z,2.72
2023-02-14T09:59:40.843Z,3.13
2023-02-14T10:04:55.890Z,3.58
2023-02-14T10:10:08.452Z,2.80
2023-02-14T10:15:20.147Z,4.25
2023-02-14T10:20:31.465Z,4.03
2023-02-14T10:25:43.888Z,3.28
2023-02-14T10:30:58.876Z,3.42
2023-02-14T10:43:23.471Z,4.00
2023-02-14T10:48:38.085Z,4.38
2023-02-14T10:53:50.606Z,6.55
2023-02-14T10:58:57.787Z,4.88
2023-02-14T11:04:06.647Z,4.07
2023-02-14T11:09:12.291Z,3.25
2023-02-14T11:14:27.947Z,5.05
2023-02-14T11:19:37.271Z,4.13
2023-02-14T11:24:42.490Z,3.50
2023-02-14T11:29:52.540Z,4.30
2023-02-14T11:35:01.617Z,4.18
2023-02-14T11:40:07.242Z,3.67
2023-02-14T11:45:29.862Z,4.57
2023-02-14T11:50:34.032Z,4.93
2023-02-14T11:55:38.345Z,3.70
2023-02-14T12:00:53.225Z,3.78
2023-02-14T12:06:00.752Z,6.25
2023-02-14T12:15:41.511Z,3.33
2023-02-14T12:20:51.164Z,4.97
2023-02-14T12:26:01.463Z,4.97
2023-02-14T12:31:12.584Z,6.10
2023-02-14T12:36:27.303Z,6.15
2023-02-14T12:41:43.148Z,5.38
2023-02-14T12:47:06.831Z,5.43
2023-02-14T12:52:29.688Z,5.45
2023-02-14T12:57:45.006Z,3.78
2023-02-14T13:03:23.237Z,4.10
2023-02-14T13:08:43.850Z,3.13
2023-02-14T13:13:57.209Z,2.80
2023-02-14T13:19:08.250Z,4.95
2023-02-14T13:24:21.122Z,3.38
2023-02-14T13:29:28.311Z,4.30
2023-02-14T13:34:36.456Z,4.22
2023-02-14T13:39:44.269Z,4.03
2023-02-14T13:44:50.098Z,5.43
2023-02-14T13:49:58.472Z,3.10
2023-02-14T13:55:04.483Z,2.92
2023-02-14T14:00:48.026Z,5.20
2023-02-14T14:06:08.600Z,4.22
2023-02-14T14:11:29.691Z,2.88
2023-02-14T14:16:36.601Z,4.85
2023-02-14T14:21:44.641Z,2.70
2023-02-14T14:26:50.258Z,3.28
2023-02-14T14:31:56.594Z,3.38
2023-02-14T14:37:07.617Z,2.83
2023-02-14T14:42:16.068Z,3.33
2023-02-14T14:47:24.482Z,3.63
2023-02-14T14:52:37.918Z,2.22
2023-02-14T14:57:41.923Z,1.02
2023-02-14T15:02:57.435Z,1.70
2023-02-14T15:08:22.073Z,1.52
2023-02-14T15:13:53.912Z,1.95
2023-02-14T15:19:00.958Z,9.82
2023-02-14T15:24:12.424Z,1.73
2023-02-14T15:29:23.770Z,2.75
2023-02-14T15:34:31.815Z,2.60
2023-02-14T15:39:39.530Z,2.65
2023-02-14T15:44:43.501Z,2.45
2023-02-14T15:49:47.719Z,1.83
2023-02-14T15:54:53.096Z,1.75
2023-02-14T15:59:57.078Z,2.83
2023-02-14T16:05:07.488Z,2.35
2023-02-14T16:10:27.431Z,2.03
2023-02-14T16:15:34.641Z,3.70
2023-02-14T16:20:43.382Z,1.42
2023-02-14T16:25:48.817Z,3.08
2023-02-14T16:30:56.320Z,2.38
2023-02-14T16:36:09.587Z,2.78
2023-02-14T16:41:21.347Z,0.68
2023-02-14T16:46:29.704Z,1.20
2023-02-14T16:51:35.602Z,1.95
2023-02-14T16:56:44.839Z,2.00
2023-02-14T17:01:48.997Z,2.08
2023-02-14T17:06:55.178Z,3.08
2023-02-14T17:12:04.091Z,2.63
2023-02-14T17:17:08.350Z,2.75
2023-02-14T17:22:14.100Z,2.50
2023-02-14T17:27:19.447Z,1.27
2023-02-14T17:32:24.102Z,1.85
2023-02-14T17:37:28.906Z,2.13
2023-02-14T17:42:35.330Z,1.92
2023-02-14T17:47:40.520Z,1.60
2023-02-14T17:52:45.017Z,1.48
2023-02-14T17:57:52.565Z,1.17
2023-02-14T18:02:56.500Z,3.80
2023-02-14T18:08:00.408Z,2.30
2023-02-14T18:13:05.714Z,1.65
2023-02-14T18:18:11.966Z,1.90
2023-02-14T18:23:15.882Z,1.48
2023-02-14T18:28:21.797Z,1.77
2023-02-14T18:33:25.765Z,1.42
2023-02-14T18:38:29.738Z,1.65
2023-02-14T18:43:35.202Z,2.67
2023-02-14T18:48:42.908Z,1.77
2023-02-14T18:53:47.685Z,3.20
2023-02-14T18:58:59.291Z,1.77
2023-02-14T19:04:03.721Z,3.28
2023-02-14T19:09:10.012Z,1.65
2023-02-14T19:14:15.349Z,3.22
2023-02-14T19:19:19.725Z,2.35
2023-02-14T19:24:25.703Z,1.80
2023-02-14T19:29:33.629Z,2.20
2023-02-14T19:34:38.411Z,3.60
2023-02-14T19:39:42.277Z,2.10
2023-02-14T19:44:47.578Z,0.60
2023-02-14T19:49:51.526Z,1.50
2023-02-14T19:54:57.480Z,3.35
2023-02-14T20:00:04.099Z,1.38
2023-02-14T20:05:15.859Z,1.88
2023-02-14T20:10:19.952Z,1.92
2023-02-14T20:15:26.394Z,3.13
2023-02-14T20:20:50.411Z,2.23
2023-02-14T20:25:54.476Z,1.67
2023-02-14T20:31:00.030Z,2.58
2023-02-14T20:36:06.171Z,1.38
2023-02-14T20:41:12.408Z,1.20
2023-02-14T20:46:17.751Z,1.15
2023-02-14T20:51:23.250Z,2.42
2023-02-14T20:56:27.286Z,1.80
2023-02-14T21:01:32.607Z,2.97
2023-02-14T21:06:39.630Z,11.10
2023-02-14T21:11:43.986Z,4.07
2023-02-14T21:16:49.328Z,3.92
2023-02-14T21:21:53.226Z,2.45
2023-02-14T21:26:57.249Z,1.73
2023-02-14T21:32:03.811Z,1.23
2023-02-14T21:37:08.044Z,4.05
2023-02-14T21:42:12.449Z,9.23
2023-02-14T21:47:17.721Z,3.22
2023-02-14T21:52:21.758Z,1.63
2023-02-14T21:57:26.072Z,2.35
2023-02-14T22:02:31.441Z,1.58
2023-02-14T22:07:35.461Z,1.98
2023-02-14T22:12:39.369Z,2.38
2023-02-14T22:17:45.116Z,1.52
2023-02-14T22:22:49.031Z,2.17
2023-02-14T22:27:52.911Z,1.50
2023-02-14T22:32:58.505Z,2.58
2023-02-14T22:38:02.399Z,2.05
2023-02-14T22:43:06.259Z,1.45
2023-02-14T22:48:11.702Z,2.00
2023-02-14T22:53:15.574Z,1.42
2023-02-14T22:58:19.447Z,1.95
2023-02-14T23:03:24.719Z,4.03
2023-02-14T23:08:28.564Z,3.22
2023-02-14T23:13:55.250Z,2.60
2023-02-14T23:19:18.211Z,2.92
2023-02-14T23:24:22.377Z,1.42
2023-02-14T23:29:26.361Z,2.80
2023-02-14T23:34:34.041Z,2.80
2023-02-14T23:39:37.968Z,1.58
2023-02-14T23:44:43.507Z,2.47
2023-02-14T23:49:48.787Z,2.05
2023-02-14T23:54:52.700Z,1.30
2023-02-14T23:59:56.584Z,2.42
