createdAt,value
2023-04-07T00:02:01.518Z,6.85
2023-04-07T00:04:31.407Z,6.82
2023-04-07T00:07:00.333Z,6.77
2023-04-07T00:09:30.764Z,6.74
2023-04-07T00:12:01.415Z,6.71
2023-04-07T00:14:32.798Z,6.68
2023-04-07T00:17:02.773Z,6.64
2023-04-07T00:19:33.815Z,6.62
2023-04-07T00:22:03.443Z,6.62
2023-04-07T00:24:35.012Z,6.62
2023-04-07T00:27:04.172Z,6.62
2023-04-07T00:29:34.230Z,6.59
2023-04-07T00:32:06.254Z,6.57
2023-04-07T00:34:35.514Z,6.53
2023-04-07T00:37:06.490Z,6.50
2023-04-07T00:39:36.898Z,6.49
2023-04-07T00:42:07.187Z,6.47
2023-04-07T00:44:36.039Z,6.48
2023-04-07T00:47:05.257Z,6.48
2023-04-07T00:49:35.168Z,6.45
2023-04-07T00:52:05.215Z,6.43
2023-04-07T00:54:36.678Z,6.43
2023-04-07T00:57:06.133Z,6.42
2023-04-07T00:59:36.263Z,6.42
2023-04-07T01:02:20.278Z,6.42
2023-04-07T01:05:28.308Z,6.45
2023-04-07T01:08:21.749Z,6.42
2023-04-07T01:11:10.332Z,6.43
2023-04-07T01:13:50.206Z,6.41
2023-04-07T01:16:31.405Z,6.37
2023-04-07T01:19:40.437Z,6.34
2023-04-07T01:22:18.062Z,6.32
2023-04-07T01:25:28.900Z,6.29
2023-04-07T01:28:03.801Z,6.24
2023-04-07T01:30:35.082Z,6.22
2023-04-07T01:33:04.633Z,6.16
2023-04-07T01:35:36.050Z,6.13
2023-04-07T01:38:06.022Z,6.13
2023-04-07T01:40:35.952Z,6.14
2023-04-07T01:43:05.229Z,6.14
2023-04-07T01:45:36.195Z,6.13
2023-04-07T01:48:08.828Z,6.13
2023-04-07T01:50:38.735Z,6.10
2023-04-07T01:53:07.792Z,6.09
2023-04-07T01:55:37.081Z,6.06
2023-04-07T01:58:12.063Z,6.06
2023-04-07T02:00:44.938Z,6.04
2023-04-07T02:03:24.505Z,6.02
2023-04-07T02:05:57.126Z,6.00
2023-04-07T02:08:29.180Z,6.00
2023-04-07T02:11:01.152Z,6.02
2023-04-07T02:13:32.632Z,6.02
2023-04-07T02:16:02.505Z,6.03
2023-04-07T02:18:33.986Z,6.02
2023-04-07T02:21:03.491Z,5.99
2023-04-07T02:23:34.859Z,5.99
2023-04-07T02:26:05.227Z,5.99
2023-04-07T02:28:34.150Z,5.96
2023-04-07T02:31:02.957Z,5.96
2023-04-07T02:33:34.825Z,5.97
2023-04-07T02:36:04.423Z,5.96
2023-04-07T02:38:33.817Z,5.95
2023-04-07T02:41:03.131Z,5.94
2023-04-07T02:43:32.621Z,5.92
2023-04-07T02:46:02.810Z,5.91
2023-04-07T02:48:33.692Z,5.88
2023-04-07T02:51:02.907Z,5.87
2023-04-07T02:53:33.515Z,5.88
2023-04-07T02:56:02.819Z,5.90
2023-04-07T02:58:32.137Z,5.91
2023-04-07T03:01:01.147Z,5.93
2023-04-07T03:03:33.017Z,5.93
2023-04-07T03:06:10.798Z,5.93
2023-04-07T03:08:42.444Z,5.94
2023-04-07T03:11:13.173Z,5.93
2023-04-07T03:13:42.876Z,5.90
2023-04-07T03:16:13.816Z,5.90
2023-04-07T03:18:46.071Z,5.88
2023-04-07T03:21:15.758Z,5.83
2023-04-07T03:23:46.420Z,5.80
2023-04-07T03:26:17.473Z,5.78
2023-04-07T03:28:46.550Z,5.75
2023-04-07T03:31:16.718Z,5.72
2023-04-07T03:33:46.404Z,5.72
2023-04-07T03:36:18.321Z,5.72
2023-04-07T03:38:47.975Z,5.70
2023-04-07T03:41:17.807Z,5.67
2023-04-07T03:43:47.127Z,5.64
2023-04-07T03:46:16.769Z,5.60
2023-04-07T03:48:47.307Z,5.54
2023-04-07T03:51:17.658Z,5.49
2023-04-07T03:53:48.661Z,5.51
2023-04-07T03:56:25.673Z,5.49
2023-04-07T03:58:57.592Z,5.49
2023-04-07T04:01:29.212Z,5.48
2023-04-07T04:03:59.149Z,5.46
2023-04-07T04:06:31.290Z,5.41
2023-04-07T04:09:02.160Z,5.35
2023-04-07T04:11:33.689Z,5.30
2023-04-07T04:14:06.876Z,5.25
2023-04-07T04:16:37.942Z,5.21
2023-04-07T04:19:08.654Z,5.19
2023-04-07T04:21:39.349Z,5.18
2023-04-07T04:24:09.424Z,5.16
2023-04-07T04:26:39.328Z,5.14
2023-04-07T04:29:10.982Z,5.11
2023-04-07T04:31:42.108Z,5.09
2023-04-07T04:34:13.067Z,5.08
2023-04-07T04:36:45.095Z,5.04
2023-04-07T04:39:14.676Z,5.06
2023-04-07T04:41:45.382Z,5.08
2023-04-07T04:44:14.696Z,5.07
2023-04-07T04:46:45.191Z,5.08
2023-04-07T04:49:15.752Z,5.08
2023-04-07T04:51:46.409Z,5.11
2023-04-07T04:54:18.455Z,5.13
2023-04-07T04:56:48.231Z,5.15
2023-04-07T04:59:19.497Z,5.18
2023-04-07T05:01:56.558Z,5.19
2023-04-07T05:04:26.070Z,5.19
2023-04-07T05:06:56.985Z,5.22
2023-04-07T05:09:29.823Z,5.26
2023-04-07T05:12:01.365Z,5.27
2023-04-07T05:14:32.321Z,5.28
2023-04-07T05:17:05.329Z,5.27
2023-04-07T05:19:35.215Z,5.26
2023-04-07T05:22:06.689Z,5.25
2023-04-07T05:24:39.156Z,5.24
2023-04-07T05:27:08.376Z,5.30
2023-04-07T05:29:37.572Z,5.35
2023-04-07T05:32:08.541Z,5.43
2023-04-07T05:34:40.216Z,5.45
2023-04-07T05:37:09.780Z,5.47
2023-04-07T05:39:40.833Z,5.52
2023-04-07T05:42:11.119Z,5.55
2023-04-07T05:44:43.150Z,5.60
2023-04-07T05:47:12.798Z,5.63
2023-04-07T05:49:46.539Z,5.64
2023-04-07T05:52:16.694Z,5.67
2023-04-07T05:54:48.527Z,5.68
2023-04-07T05:57:18.806Z,5.69
2023-04-07T05:59:49.877Z,5.72
2023-04-07T06:02:19.512Z,5.73
2023-04-07T06:04:50.492Z,5.77
2023-04-07T06:07:20.258Z,5.77
2023-04-07T06:09:49.635Z,5.81
2023-04-07T06:12:18.609Z,5.83
2023-04-07T06:14:52.942Z,5.87
2023-04-07T06:17:25.209Z,5.90
2023-04-07T06:19:54.331Z,5.92
2023-04-07T06:22:23.481Z,5.96
2023-04-07T06:24:53.947Z,6.03
2023-04-07T06:27:23.228Z,6.09
2023-04-07T06:29:52.553Z,6.11
2023-04-07T06:32:22.459Z,6.13
2023-04-07T06:34:52.361Z,6.16
2023-04-07T06:37:25.348Z,6.16
2023-04-07T06:39:55.526Z,6.16
2023-04-07T06:42:25.809Z,6.19
2023-04-07T06:44:57.099Z,6.25
2023-04-07T06:47:27.203Z,6.28
2023-04-07T06:49:57.755Z,6.32
2023-04-07T06:52:26.634Z,6.35
2023-04-07T06:54:56.711Z,6.43
2023-04-07T06:57:26.360Z,6.51
2023-04-07T06:59:56.471Z,6.55
2023-04-07T07:02:26.634Z,6.60
2023-04-07T07:04:56.259Z,6.65
2023-04-07T07:07:25.999Z,6.68
2023-04-07T07:09:55.296Z,6.74
2023-04-07T07:12:24.594Z,6.81
2023-04-07T07:14:54.908Z,6.86
2023-04-07T07:17:24.125Z,6.89
2023-04-07T07:19:54.847Z,6.94
2023-04-07T07:22:23.984Z,6.99
2023-04-07T07:24:55.523Z,7.06
2023-04-07T07:27:24.691Z,7.14
2023-04-07T07:29:53.506Z,7.24
2023-04-07T07:32:22.444Z,7.29
2023-04-07T07:34:51.344Z,7.35
2023-04-07T07:37:20.282Z,7.41
2023-04-07T07:39:49.499Z,7.50
2023-04-07T07:42:19.503Z,7.59
2023-04-07T07:44:49.083Z,7.66
2023-04-07T07:47:18.724Z,7.78
2023-04-07T07:49:47.785Z,7.86
2023-04-07T07:52:17.880Z,7.99
2023-04-07T07:54:47.779Z,8.22
2023-04-07T07:57:17.037Z,8.42
2023-04-07T07:59:46.421Z,8.62
2023-04-07T08:02:15.847Z,8.89
2023-04-07T08:04:45.101Z,9.30
2023-04-07T08:07:14.136Z,9.76
2023-04-07T08:09:43.989Z,10.15
2023-04-07T08:12:13.351Z,10.64
2023-04-07T08:14:42.611Z,11.15
2023-04-07T08:17:12.566Z,11.39
2023-04-07T08:19:44.240Z,11.81
2023-04-07T08:22:13.390Z,12.21
2023-04-07T08:24:42.927Z,12.60
2023-04-07T08:27:12.140Z,12.92
2023-04-07T08:29:43.181Z,13.24
2023-04-07T08:32:12.928Z,13.45
2023-04-07T08:34:42.206Z,13.59
2023-04-07T08:37:12.250Z,13.58
2023-04-07T08:39:42.019Z,13.38
2023-04-07T08:42:11.478Z,13.20
2023-04-07T08:44:40.881Z,13.33
2023-04-07T08:47:11.492Z,13.46
2023-04-07T08:49:40.674Z,13.54
2023-04-07T08:52:12.364Z,13.72
2023-04-07T08:54:42.146Z,13.82
2023-04-07T08:57:11.569Z,13.81
2023-04-07T08:59:43.913Z,13.82
2023-04-07T09:02:13.162Z,13.77
2023-04-07T09:04:45.874Z,13.64
2023-04-07T09:07:15.512Z,13.55
2023-04-07T09:09:45.723Z,13.35
2023-04-07T09:12:15.493Z,13.22
2023-04-07T09:14:44.632Z,13.08
2023-04-07T09:17:15.058Z,12.87
2023-04-07T09:19:44.501Z,12.78
2023-04-07T09:22:15.635Z,12.74
2023-04-07T09:24:46.787Z,12.68
2023-04-07T09:27:21.081Z,12.63
2023-04-07T09:29:51.092Z,12.57
2023-04-07T09:32:39.272Z,12.55
2023-04-07T09:35:09.406Z,12.51
2023-04-07T09:37:38.572Z,12.36
2023-04-07T09:40:09.027Z,12.24
2023-04-07T09:42:48.294Z,12.12
2023-04-07T09:45:34.514Z,12.05
2023-04-07T09:47:59.790Z,12.07
2023-04-07T09:50:37.768Z,12.11
2023-04-07T09:53:09.377Z,12.06
2023-04-07T09:55:40.318Z,12.01
2023-04-07T09:58:09.607Z,12.02
2023-04-07T10:00:39.875Z,12.07
2023-04-07T10:03:12.487Z,12.18
2023-04-07T10:28:03.204Z,12.14
2023-04-07T10:30:33.683Z,12.12
2023-04-07T10:33:05.547Z,12.07
2023-04-07T10:36:05.980Z,11.98
2023-04-07T10:38:35.264Z,11.95
2023-04-07T10:41:39.989Z,11.96
2023-04-07T10:44:11.494Z,12.08
2023-04-07T10:46:55.979Z,12.27
2023-04-07T10:49:24.662Z,12.40
2023-04-07T10:52:16.707Z,12.45
2023-04-07T10:54:47.053Z,12.50
2023-04-07T10:57:16.807Z,12.60
2023-04-07T11:00:13.772Z,12.64
2023-04-07T11:02:45.022Z,12.67
2023-04-07T11:05:25.244Z,12.71
2023-04-07T11:07:57.502Z,12.73
2023-04-07T11:10:28.608Z,12.68
2023-04-07T11:13:05.137Z,12.60
2023-04-07T11:15:40.435Z,12.51
2023-04-07T11:18:18.428Z,12.42
2023-04-07T11:20:58.824Z,12.30
2023-04-07T11:23:29.538Z,12.25
2023-04-07T11:26:02.658Z,12.22
2023-04-07T11:28:32.336Z,12.22
2023-04-07T11:31:02.686Z,12.24
2023-04-07T11:33:32.371Z,12.26
2023-04-07T11:36:02.632Z,12.28
2023-04-07T11:38:39.287Z,12.24
2023-04-07T11:41:14.159Z,12.20
2023-04-07T11:43:43.084Z,12.15
2023-04-07T11:46:17.366Z,12.13
2023-04-07T11:48:48.384Z,12.08
2023-04-07T11:51:19.537Z,12.06
2023-04-07T11:53:49.155Z,12.06
2023-04-07T11:56:18.427Z,12.06
2023-04-07T11:58:53.262Z,12.10
2023-04-07T12:01:24.095Z,12.15
2023-04-07T12:03:59.932Z,12.20
2023-04-07T12:06:42.283Z,12.19
2023-04-07T12:09:34.084Z,12.16
2023-04-07T12:12:08.841Z,12.15
2023-04-07T12:14:43.917Z,12.20
2023-04-07T12:17:23.771Z,12.26
2023-04-07T12:19:53.278Z,12.30
2023-04-07T12:22:22.998Z,12.36
2023-04-07T12:24:52.093Z,12.37
2023-04-07T12:27:32.679Z,12.42
2023-04-07T12:29:54.390Z,12.48
2023-04-07T12:32:23.406Z,12.52
2023-04-07T12:34:53.002Z,12.54
2023-04-07T12:37:22.286Z,12.55
2023-04-07T12:39:51.109Z,12.60
2023-04-07T12:42:20.553Z,12.61
2023-04-07T12:44:49.510Z,12.61
2023-04-07T12:47:18.372Z,12.55
2023-04-07T12:49:49.868Z,12.52
2023-04-07T12:52:19.384Z,12.48
2023-04-07T12:54:49.378Z,12.41
2023-04-07T12:57:18.708Z,12.37
2023-04-07T12:59:48.701Z,12.36
2023-04-07T13:02:19.388Z,12.36
2023-04-07T13:04:49.136Z,12.38
2023-04-07T13:07:18.030Z,12.37
2023-04-07T13:09:47.560Z,12.37
2023-04-07T13:12:16.455Z,12.36
2023-04-07T13:14:59.318Z,12.33
2023-04-07T13:17:23.116Z,12.30
2023-04-07T13:19:52.620Z,12.31
2023-04-07T13:22:24.334Z,12.35
2023-04-07T13:24:53.898Z,12.40
2023-04-07T13:27:23.554Z,12.47
2023-04-07T13:29:52.879Z,12.50
2023-04-07T13:32:23.916Z,12.57
2023-04-07T13:34:53.747Z,12.63
2023-04-07T13:37:32.176Z,12.67
2023-04-07T13:40:19.147Z,12.71
2023-04-07T13:42:50.189Z,12.72
2023-04-07T13:45:23.357Z,12.71
2023-04-07T13:47:56.727Z,12.69
2023-04-07T13:50:26.061Z,12.63
2023-04-07T13:52:56.055Z,12.62
2023-04-07T13:55:24.881Z,12.62
2023-04-07T13:57:53.915Z,12.62
2023-04-07T14:00:23.422Z,12.62
2023-04-07T14:02:53.856Z,12.61
2023-04-07T14:05:23.380Z,12.59
2023-04-07T14:07:54.364Z,12.58
2023-04-07T14:10:24.564Z,12.55
2023-04-07T14:12:53.654Z,12.53
2023-04-07T14:15:23.684Z,12.51
2023-04-07T14:17:53.825Z,12.50
2023-04-07T14:20:24.206Z,12.53
2023-04-07T14:22:54.658Z,12.56
2023-04-07T14:25:23.741Z,12.58
2023-04-07T14:27:53.370Z,12.61
2023-04-07T14:30:23.396Z,12.64
2023-04-07T14:32:55.857Z,12.64
2023-04-07T14:35:30.043Z,12.67
2023-04-07T14:37:59.250Z,12.67
2023-04-07T14:40:29.601Z,12.69
2023-04-07T14:45:30.002Z,12.73
2023-04-07T14:48:00.321Z,12.76
2023-04-07T14:50:29.217Z,12.79
2023-04-07T14:52:58.183Z,12.79
2023-04-07T14:55:27.864Z,12.77
2023-04-07T14:57:56.968Z,12.77
2023-04-07T15:00:26.990Z,12.79
2023-04-07T15:02:58.001Z,12.81
2023-04-07T15:05:28.480Z,12.85
2023-04-07T15:07:58.469Z,12.92
2023-04-07T15:10:27.837Z,12.99
2023-04-07T15:12:56.898Z,13.05
2023-04-07T15:15:27.108Z,13.09
2023-04-07T15:17:56.327Z,13.14
2023-04-07T15:20:26.265Z,13.14
2023-04-07T15:22:57.031Z,13.15
2023-04-07T15:25:26.659Z,13.14
2023-04-07T15:27:55.417Z,13.14
2023-04-07T15:30:24.423Z,13.12
2023-04-07T15:33:00.335Z,13.14
2023-04-07T15:35:30.886Z,13.17
2023-04-07T15:38:00.257Z,13.18
2023-04-07T15:40:29.344Z,13.14
2023-04-07T15:42:58.241Z,13.11
2023-04-07T15:45:27.200Z,13.09
2023-04-07T15:47:56.351Z,13.03
2023-04-07T15:50:25.271Z,12.99
2023-04-07T15:52:54.571Z,12.96
2023-04-07T15:55:23.676Z,12.96
2023-04-07T15:57:53.294Z,12.95
2023-04-07T16:00:23.172Z,12.90
2023-04-07T16:02:54.774Z,12.82
2023-04-07T16:05:24.844Z,12.74
2023-04-07T16:07:56.014Z,12.67
2023-04-07T16:10:26.093Z,12.62
2023-04-07T16:12:56.202Z,12.58
2023-04-07T16:15:38.652Z,12.55
2023-04-07T16:17:56.823Z,12.51
2023-04-07T16:20:26.404Z,12.45
2023-04-07T16:22:55.884Z,12.39
2023-04-07T16:25:26.554Z,12.36
2023-04-07T16:27:56.876Z,12.29
2023-04-07T16:30:27.830Z,12.23
2023-04-07T16:32:59.996Z,12.18
2023-04-07T16:35:31.165Z,12.15
2023-04-07T16:38:03.563Z,12.12
2023-04-07T16:40:32.944Z,12.08
2023-04-07T16:43:01.936Z,12.05
2023-04-07T16:45:31.955Z,12.01
2023-04-07T16:48:02.628Z,11.97
2023-04-07T16:50:33.605Z,11.94
2023-04-07T16:53:02.481Z,11.88
2023-04-07T16:55:37.804Z,11.84
2023-04-07T16:58:07.423Z,11.82
2023-04-07T17:00:36.361Z,11.79
2023-04-07T17:03:07.237Z,11.77
2023-04-07T17:05:38.150Z,11.74
2023-04-07T17:08:07.254Z,11.73
2023-04-07T17:10:39.089Z,11.69
2023-04-07T17:13:10.248Z,11.67
2023-04-07T17:15:39.247Z,11.65
2023-04-07T17:18:09.597Z,11.63
2023-04-07T17:20:39.259Z,11.60
2023-04-07T17:23:10.401Z,11.58
2023-04-07T17:25:40.662Z,11.55
2023-04-07T17:28:09.683Z,11.53
2023-04-07T17:30:39.733Z,11.51
2023-04-07T17:33:09.097Z,11.48
2023-04-07T17:35:37.901Z,11.45
2023-04-07T17:38:09.823Z,11.43
2023-04-07T17:40:39.127Z,11.40
2023-04-07T17:43:08.638Z,11.38
2023-04-07T17:45:37.746Z,11.37
2023-04-07T17:48:08.594Z,11.35
2023-04-07T17:50:39.277Z,11.34
2023-04-07T17:53:08.297Z,11.32
2023-04-07T17:55:37.076Z,11.28
2023-04-07T17:58:06.892Z,11.26
2023-04-07T18:00:35.768Z,11.24
2023-04-07T18:03:07.143Z,11.22
2023-04-07T18:05:37.049Z,11.19
2023-04-07T18:08:05.839Z,11.14
2023-04-07T18:10:35.833Z,11.11
2023-04-07T18:13:06.901Z,11.10
2023-04-07T18:15:36.074Z,11.08
2023-04-07T18:18:06.346Z,11.06
2023-04-07T18:20:36.033Z,11.04
2023-04-07T18:23:06.245Z,11.03
2023-04-07T18:25:35.748Z,11.01
2023-04-07T18:28:04.535Z,10.99
2023-04-07T18:30:35.312Z,10.99
2023-04-07T18:33:05.260Z,10.96
2023-04-07T18:35:35.743Z,10.94
2023-04-07T18:38:05.131Z,10.93
2023-04-07T18:40:37.088Z,10.90
2023-04-07T18:43:06.077Z,10.89
2023-04-07T18:45:37.321Z,10.89
2023-04-07T18:48:07.337Z,10.89
2023-04-07T18:50:37.954Z,10.88
2023-04-07T18:53:08.358Z,10.87
2023-04-07T18:55:37.909Z,10.86
2023-04-07T18:58:08.418Z,10.86
2023-04-07T19:00:37.750Z,10.87
2023-04-07T19:03:07.404Z,10.87
2023-04-07T19:05:40.217Z,10.87
2023-04-07T19:08:11.420Z,10.88
2023-04-07T19:10:41.504Z,10.89
2023-04-07T19:13:10.386Z,10.90
2023-04-07T19:15:42.596Z,10.92
2023-04-07T19:18:13.619Z,10.92
2023-04-07T19:20:42.610Z,10.91
2023-04-07T19:23:11.753Z,10.91
2023-04-07T19:25:42.915Z,10.91
2023-04-07T19:28:14.803Z,10.92
2023-04-07T19:30:43.864Z,10.92
2023-04-07T19:33:14.430Z,10.91
2023-04-07T19:35:44.802Z,10.92
2023-04-07T19:38:13.952Z,10.91
2023-04-07T19:40:42.849Z,10.90
2023-04-07T19:43:11.645Z,10.91
2023-04-07T19:45:41.614Z,10.91
2023-04-07T19:48:11.048Z,10.92
2023-04-07T19:50:41.654Z,10.92
2023-04-07T19:53:18.321Z,10.94
2023-04-07T19:55:52.597Z,10.92
2023-04-07T19:58:22.769Z,10.91
2023-04-07T20:00:54.357Z,10.91
2023-04-07T20:03:25.345Z,10.91
2023-04-07T20:05:54.296Z,10.92
2023-04-07T20:08:27.672Z,10.91
2023-04-07T20:10:56.712Z,10.91
2023-04-07T20:13:29.831Z,10.91
2023-04-07T20:15:59.813Z,10.91
2023-04-07T20:18:28.641Z,10.90
2023-04-07T20:21:02.201Z,10.87
2023-04-07T20:23:33.349Z,10.85
2023-04-07T20:26:02.528Z,10.83
2023-04-07T20:28:32.383Z,10.83
2023-04-07T20:31:01.808Z,10.84
2023-04-07T20:33:31.472Z,10.83
2023-04-07T20:36:00.714Z,10.82
2023-04-07T20:38:30.348Z,10.79
2023-04-07T20:41:01.953Z,10.76
2023-04-07T20:43:32.290Z,10.73
2023-04-07T20:46:04.949Z,10.72
2023-04-07T20:48:34.664Z,10.73
2023-04-07T20:51:03.872Z,10.73
2023-04-07T20:53:32.665Z,10.74
2023-04-07T20:56:02.930Z,10.73
2023-04-07T20:58:32.273Z,10.74
2023-04-07T21:01:01.547Z,10.75
2023-04-07T21:03:31.896Z,10.76
2023-04-07T21:06:01.410Z,10.76
2023-04-07T21:08:31.427Z,10.76
2023-04-07T21:11:01.242Z,10.76
2023-04-07T21:13:30.686Z,10.76
2023-04-07T21:16:01.559Z,10.76
2023-04-07T21:18:31.714Z,10.75
2023-04-07T21:21:02.131Z,10.75
2023-04-07T21:23:32.474Z,10.74
2023-04-07T21:26:02.838Z,10.74
2023-04-07T21:28:33.382Z,10.75
2023-04-07T21:31:04.826Z,10.75
2023-04-07T21:33:34.166Z,10.76
2023-04-07T21:36:04.187Z,10.77
2023-04-07T21:38:34.100Z,10.75
2023-04-07T21:41:03.171Z,10.75
2023-04-07T21:43:34.512Z,10.75
2023-04-07T21:46:05.054Z,10.74
2023-04-07T21:48:34.909Z,10.75
2023-04-07T21:51:05.015Z,10.76
2023-04-07T21:53:38.569Z,10.74
2023-04-07T21:56:09.411Z,10.75
2023-04-07T21:58:40.851Z,10.75
2023-04-07T22:01:10.521Z,10.74
2023-04-07T22:03:42.159Z,10.74
2023-04-07T22:06:11.662Z,10.73
2023-04-07T22:08:44.312Z,10.69
2023-04-07T22:11:14.627Z,10.68
2023-04-07T22:13:43.982Z,10.67
2023-04-07T22:16:13.253Z,10.65
2023-04-07T22:18:41.921Z,10.65
2023-04-07T22:21:10.836Z,10.64
2023-04-07T22:23:39.790Z,10.63
2023-04-07T22:26:10.309Z,10.62
2023-04-07T22:28:39.896Z,10.61
2023-04-07T22:31:08.591Z,10.59
2023-04-07T22:33:39.284Z,10.57
2023-04-07T22:36:08.226Z,10.56
2023-04-07T22:38:37.918Z,10.56
2023-04-07T22:41:07.061Z,10.55
2023-04-07T22:43:36.145Z,10.54
2023-04-07T22:46:05.627Z,10.53
2023-04-07T22:48:34.628Z,10.52
2023-04-07T22:51:05.353Z,10.52
2023-04-07T22:53:35.681Z,10.51
2023-04-07T22:56:07.490Z,10.50
2023-04-07T22:58:36.348Z,10.48
2023-04-07T23:01:06.476Z,10.48
2023-04-07T23:03:36.967Z,10.46
2023-04-07T23:06:06.518Z,10.46
2023-04-07T23:08:35.700Z,10.44
2023-04-07T23:11:11.116Z,10.41
2023-04-07T23:13:43.104Z,10.41
2023-04-07T23:16:14.182Z,10.41
2023-04-07T23:18:43.947Z,10.41
2023-04-07T23:21:13.329Z,10.40
2023-04-07T23:23:42.185Z,10.39
2023-04-07T23:26:13.043Z,10.40
2023-04-07T23:28:42.006Z,10.39
2023-04-07T23:31:12.209Z,10.37
2023-04-07T23:33:41.434Z,10.37
2023-04-07T23:36:12.147Z,10.39
2023-04-07T23:38:42.777Z,10.38
2023-04-07T23:41:11.814Z,10.37
2023-04-07T23:43:41.181Z,10.36
2023-04-07T23:46:09.777Z,10.35
2023-04-07T23:48:40.115Z,10.34
2023-04-07T23:51:09.029Z,10.34
2023-04-07T23:53:39.306Z,10.32
2023-04-07T23:56:08.569Z,10.31
2023-04-07T23:58:37.384Z,10.29
