createdAt,value
2023-05-19T00:02:05.801Z,21.92
2023-05-19T00:04:33.611Z,19.00
2023-05-19T00:07:01.501Z,20.10
2023-05-19T00:09:28.542Z,19.27
2023-05-19T00:11:56.716Z,16.73
2023-05-19T00:14:23.681Z,18.55
2023-05-19T00:16:50.714Z,18.98
2023-05-19T00:19:17.629Z,17.95
2023-05-19T00:21:44.376Z,19.98
2023-05-19T00:24:11.178Z,21.73
2023-05-19T00:26:37.741Z,19.17
2023-05-19T00:29:05.791Z,21.90
2023-05-19T00:31:34.059Z,17.40
2023-05-19T00:34:01.356Z,18.80
2023-05-19T00:36:28.538Z,17.40
2023-05-19T00:38:56.008Z,22.42
2023-05-19T00:41:22.764Z,16.23
2023-05-19T00:43:50.805Z,17.83
2023-05-19T00:46:19.094Z,19.10
2023-05-19T00:48:45.983Z,15.30
2023-05-19T00:51:16.784Z,19.85
2023-05-19T00:53:48.376Z,20.98
2023-05-19T00:56:16.617Z,17.33
2023-05-19T00:58:43.826Z,17.58
2023-05-19T01:01:12.129Z,17.93
2023-05-19T01:03:40.133Z,17.40
2023-05-19T01:06:07.893Z,16.45
2023-05-19T01:08:37.192Z,17.85
2023-05-19T01:11:07.982Z,16.52
2023-05-19T01:13:35.718Z,16.57
2023-05-19T01:16:08.273Z,14.20
2023-05-19T01:18:44.740Z,14.40
2023-05-19T01:21:36.510Z,19.58
2023-05-19T01:24:54.974Z,16.45
2023-05-19T01:27:53.002Z,12.80
2023-05-19T01:30:31.242Z,18.60
2023-05-19T01:33:01.629Z,17.85
2023-05-19T01:35:29.119Z,13.50
2023-05-19T01:37:59.848Z,16.05
2023-05-19T01:40:28.835Z,14.07
2023-05-19T01:42:59.372Z,15.45
2023-05-19T01:45:28.985Z,14.18
2023-05-19T01:47:58.810Z,14.07
2023-05-19T01:50:25.708Z,14.95
2023-05-19T01:52:52.671Z,15.17
2023-05-19T01:55:19.552Z,14.35
2023-05-19T01:58:05.096Z,14.43
2023-05-19T02:00:47.011Z,15.52
2023-05-19T02:03:35.304Z,16.60
2023-05-19T02:06:20.434Z,16.50
2023-05-19T02:09:24.790Z,14.63
2023-05-19T02:12:24.179Z,14.43
2023-05-19T02:14:51.086Z,17.40
2023-05-19T02:17:20.349Z,15.70
2023-05-19T02:19:47.288Z,16.45
2023-05-19T02:22:14.789Z,15.80
2023-05-19T02:24:41.478Z,16.77
2023-05-19T02:27:08.148Z,12.68
2023-05-19T02:29:34.776Z,16.02
2023-05-19T02:32:02.121Z,13.27
2023-05-19T02:34:28.868Z,14.88
2023-05-19T02:36:56.481Z,15.35
2023-05-19T02:39:23.121Z,16.38
2023-05-19T02:41:49.791Z,20.08
2023-05-19T02:44:16.466Z,18.77
2023-05-19T02:46:43.329Z,15.73
2023-05-19T02:49:10.037Z,17.60
2023-05-19T02:51:36.662Z,21.35
2023-05-19T02:54:03.273Z,20.08
2023-05-19T02:56:29.931Z,20.47
2023-05-19T02:58:56.779Z,20.23
2023-05-19T03:01:23.504Z,21.13
2023-05-19T03:03:50.327Z,20.15
2023-05-19T03:06:17.987Z,19.48
2023-05-19T03:08:45.027Z,27.03
2023-05-19T03:11:11.871Z,23.45
2023-05-19T03:13:38.595Z,24.20
2023-05-19T03:16:08.009Z,21.38
2023-05-19T03:18:35.091Z,22.95
2023-05-19T03:21:01.790Z,24.00
2023-05-19T03:23:28.404Z,25.80
2023-05-19T03:25:56.266Z,24.98
2023-05-19T03:28:23.455Z,26.40
2023-05-19T03:30:50.929Z,22.90
2023-05-19T03:33:20.813Z,25.07
2023-05-19T03:35:47.710Z,28.60
2023-05-19T03:38:15.416Z,24.90
2023-05-19T03:40:49.370Z,25.23
2023-05-19T03:43:18.938Z,26.02
2023-05-19T03:45:51.542Z,28.93
2023-05-19T03:48:50.623Z,28.10
2023-05-19T03:51:36.656Z,26.00
2023-05-19T03:54:16.888Z,26.15
2023-05-19T03:56:43.581Z,34.20
2023-05-19T03:59:12.896Z,25.53
2023-05-19T04:01:39.636Z,26.88
2023-05-19T04:04:06.336Z,29.42
2023-05-19T04:06:33.871Z,29.60
2023-05-19T04:09:05.059Z,25.67
2023-05-19T04:11:31.743Z,29.87
2023-05-19T04:13:58.406Z,31.50
2023-05-19T04:16:25.337Z,23.60
2023-05-19T04:18:52.133Z,25.20
2023-05-19T04:21:18.809Z,30.80
2023-05-19T04:23:45.506Z,27.37
2023-05-19T04:26:14.745Z,20.50
2023-05-19T04:28:44.522Z,23.55
2023-05-19T04:31:12.734Z,26.27
2023-05-19T04:33:40.377Z,21.65
2023-05-19T04:36:11.392Z,25.13
2023-05-19T04:38:40.519Z,25.58
2023-05-19T04:41:12.182Z,24.50
2023-05-19T04:43:41.915Z,19.63
2023-05-19T04:46:13.224Z,24.73
2023-05-19T04:48:41.593Z,20.40
2023-05-19T04:51:08.552Z,21.90
2023-05-19T04:53:35.669Z,20.92
2023-05-19T04:56:02.953Z,15.57
2023-05-19T04:58:31.578Z,14.63
2023-05-19T05:00:58.665Z,15.73
2023-05-19T05:03:26.511Z,15.95
2023-05-19T05:05:53.373Z,18.70
2023-05-19T05:08:23.260Z,15.80
2023-05-19T05:10:52.439Z,17.75
2023-05-19T05:13:22.262Z,15.03
2023-05-19T05:15:50.137Z,15.32
2023-05-19T05:18:17.071Z,14.48
2023-05-19T05:20:46.833Z,13.43
2023-05-19T05:23:15.195Z,16.13
2023-05-19T05:25:44.505Z,15.60
2023-05-19T05:28:11.664Z,13.60
2023-05-19T05:30:38.411Z,14.30
2023-05-19T05:33:07.039Z,14.35
2023-05-19T05:35:37.866Z,14.02
2023-05-19T05:38:06.503Z,16.67
2023-05-19T05:40:33.679Z,15.27
2023-05-19T05:43:00.576Z,14.48
2023-05-19T05:45:31.035Z,15.57
2023-05-19T05:48:00.011Z,19.60
2023-05-19T05:50:27.095Z,18.90
2023-05-19T05:52:55.941Z,21.23
2023-05-19T05:55:24.140Z,13.90
2023-05-19T05:57:51.718Z,12.57
2023-05-19T06:00:19.143Z,17.83
2023-05-19T06:02:51.919Z,16.83
2023-05-19T06:05:19.854Z,14.98
2023-05-19T06:07:48.032Z,19.85
2023-05-19T06:10:19.951Z,13.88
2023-05-19T06:12:48.085Z,17.75
2023-05-19T06:15:15.504Z,16.20
2023-05-19T06:17:58.750Z,18.13
2023-05-19T06:20:25.450Z,16.88
2023-05-19T06:22:52.558Z,20.85
2023-05-19T06:25:21.231Z,15.05
2023-05-19T06:27:47.884Z,15.60
2023-05-19T06:30:15.993Z,15.45
2023-05-19T06:32:52.769Z,18.48
2023-05-19T06:35:19.534Z,15.80
2023-05-19T06:37:46.266Z,17.98
2023-05-19T06:40:13.365Z,15.53
2023-05-19T06:42:41.885Z,13.55
2023-05-19T06:45:21.917Z,15.88
2023-05-19T06:47:50.443Z,16.83
2023-05-19T06:50:17.342Z,15.05
2023-05-19T06:52:47.056Z,10.63
2023-05-19T06:55:13.794Z,15.88
2023-05-19T06:57:40.533Z,17.48
2023-05-19T07:00:13.344Z,17.00
2023-05-19T07:02:43.264Z,15.98
2023-05-19T07:05:10.481Z,16.17
2023-05-19T07:07:37.139Z,12.95
2023-05-19T07:10:06.912Z,20.00
2023-05-19T07:12:33.896Z,12.95
2023-05-19T07:15:01.045Z,18.25
2023-05-19T07:17:28.770Z,16.77
2023-05-19T07:19:55.539Z,18.70
2023-05-19T07:22:24.167Z,18.58
2023-05-19T07:24:51.136Z,15.95
2023-05-19T07:27:17.935Z,20.75
2023-05-19T07:29:44.605Z,20.90
2023-05-19T07:32:11.339Z,24.40
2023-05-19T07:34:37.962Z,20.27
2023-05-19T07:37:04.830Z,15.73
2023-05-19T07:39:32.349Z,16.10
2023-05-19T07:41:59.358Z,21.17
2023-05-19T07:44:27.134Z,21.35
2023-05-19T07:46:54.570Z,19.65
2023-05-19T07:49:21.282Z,22.55
2023-05-19T07:51:48.056Z,16.08
2023-05-19T07:54:14.688Z,17.30
2023-05-19T07:56:41.642Z,21.02
2023-05-19T07:59:08.415Z,19.08
2023-05-19T08:01:35.107Z,18.13
2023-05-19T08:04:02.295Z,20.25
2023-05-19T08:06:30.093Z,19.77
2023-05-19T08:08:56.749Z,17.30
2023-05-19T08:11:23.358Z,18.95
2023-05-19T08:13:50.029Z,22.25
2023-05-19T08:16:16.761Z,23.88
2023-05-19T08:18:43.481Z,21.60
2023-05-19T08:21:10.146Z,15.27
2023-05-19T08:23:37.439Z,14.35
2023-05-19T08:26:04.536Z,21.92
2023-05-19T08:28:31.414Z,15.25
2023-05-19T08:30:58.065Z,19.33
2023-05-19T08:33:24.832Z,17.63
2023-05-19T08:35:51.506Z,20.35
2023-05-19T08:38:18.094Z,21.08
2023-05-19T08:40:47.254Z,18.65
2023-05-19T08:43:14.227Z,16.43
2023-05-19T08:45:48.237Z,19.23
2023-05-19T08:48:17.215Z,20.85
2023-05-19T08:50:57.686Z,15.20
2023-05-19T08:53:33.881Z,17.83
2023-05-19T08:56:15.377Z,18.30
2023-05-19T08:58:44.081Z,20.27
2023-05-19T09:01:14.588Z,20.88
2023-05-19T09:03:42.680Z,19.58
2023-05-19T09:06:12.458Z,18.08
2023-05-19T09:08:40.234Z,15.93
2023-05-19T09:11:07.344Z,15.73
2023-05-19T09:13:34.046Z,18.58
2023-05-19T09:16:01.975Z,19.42
2023-05-19T09:18:29.623Z,18.35
2023-05-19T09:21:03.197Z,14.83
2023-05-19T09:23:34.102Z,16.17
2023-05-19T09:26:07.614Z,15.38
2023-05-19T09:28:36.705Z,17.52
2023-05-19T09:31:04.530Z,15.98
2023-05-19T09:33:33.779Z,18.83
2023-05-19T09:36:01.373Z,16.02
2023-05-19T09:38:28.184Z,14.93
2023-05-19T09:40:59.333Z,20.17
2023-05-19T09:43:33.915Z,14.35
2023-05-19T09:46:03.693Z,14.43
2023-05-19T09:48:30.551Z,16.05
2023-05-19T09:50:58.130Z,15.10
2023-05-19T09:53:27.983Z,14.73
2023-05-19T09:55:58.149Z,16.35
2023-05-19T09:58:26.293Z,16.60
2023-05-19T10:00:56.986Z,16.23
2023-05-19T10:03:24.092Z,15.70
2023-05-19T10:05:53.010Z,15.07
2023-05-19T10:08:20.221Z,12.25
2023-05-19T10:10:47.660Z,14.00
2023-05-19T10:13:16.463Z,15.52
2023-05-19T10:15:57.019Z,16.05
2023-05-19T10:18:26.838Z,13.27
2023-05-19T10:20:54.346Z,12.63
2023-05-19T10:23:22.241Z,15.60
2023-05-19T10:25:50.976Z,10.65
2023-05-19T10:28:21.293Z,20.15
2023-05-19T10:30:50.943Z,12.88
2023-05-19T10:33:19.626Z,15.52
2023-05-19T10:35:58.290Z,14.37
2023-05-19T10:38:32.236Z,14.00
2023-05-19T10:41:12.748Z,12.65
2023-05-19T10:44:06.760Z,14.52
2023-05-19T10:46:33.587Z,11.27
2023-05-19T10:49:00.218Z,11.73
2023-05-19T10:51:33.908Z,14.48
2023-05-19T10:54:10.450Z,12.32
2023-05-19T10:56:42.297Z,11.98
2023-05-19T10:59:33.234Z,13.10
2023-05-19T11:02:07.155Z,13.50
2023-05-19T11:04:51.940Z,14.25
2023-05-19T11:07:20.499Z,10.45
2023-05-19T11:09:51.984Z,12.90
2023-05-19T11:12:25.682Z,16.42
2023-05-19T11:14:53.803Z,12.10
2023-05-19T11:17:23.771Z,13.02
2023-05-19T11:19:55.543Z,13.07
2023-05-19T11:22:28.397Z,12.43
2023-05-19T11:24:55.615Z,13.30
2023-05-19T11:27:33.297Z,11.23
2023-05-19T11:30:11.423Z,8.70
2023-05-19T11:32:42.777Z,14.50
2023-05-19T11:35:10.240Z,14.65
2023-05-19T11:37:37.324Z,11.77
2023-05-19T11:40:09.132Z,11.43
2023-05-19T11:42:36.987Z,12.20
2023-05-19T11:45:07.170Z,8.68
2023-05-19T11:47:42.602Z,13.02
2023-05-19T11:50:18.931Z,13.27
2023-05-19T11:52:47.419Z,14.47
2023-05-19T11:55:24.135Z,12.82
2023-05-19T11:58:11.052Z,10.38
2023-05-19T12:00:41.680Z,14.30
2023-05-19T12:03:09.392Z,12.43
2023-05-19T12:05:45.184Z,9.87
2023-05-19T12:08:12.902Z,12.32
2023-05-19T12:10:40.553Z,11.48
2023-05-19T12:13:09.582Z,13.30
2023-05-19T12:15:36.780Z,7.97
2023-05-19T12:18:03.949Z,10.90
2023-05-19T12:20:35.790Z,10.77
2023-05-19T12:23:03.191Z,9.95
2023-05-19T12:25:31.080Z,11.82
2023-05-19T12:27:59.720Z,12.48
2023-05-19T12:30:28.556Z,11.00
2023-05-19T12:32:58.171Z,8.70
2023-05-19T12:35:29.986Z,9.10
2023-05-19T12:37:57.536Z,8.45
2023-05-19T12:40:24.169Z,11.60
2023-05-19T12:42:53.340Z,10.43
2023-05-19T12:45:23.319Z,11.23
2023-05-19T12:47:51.070Z,10.35
2023-05-19T12:50:17.795Z,10.15
2023-05-19T12:52:45.876Z,11.45
2023-05-19T12:55:14.100Z,8.03
2023-05-19T12:57:42.775Z,8.70
2023-05-19T13:00:17.685Z,9.98
2023-05-19T13:03:05.669Z,9.70
2023-05-19T13:05:43.658Z,9.60
2023-05-19T13:08:12.073Z,7.77
2023-05-19T13:10:40.474Z,7.55
2023-05-19T13:13:08.398Z,8.82
2023-05-19T13:15:38.660Z,9.02
2023-05-19T13:18:11.243Z,10.13
2023-05-19T13:20:39.560Z,9.70
2023-05-19T13:23:06.673Z,7.60
2023-05-19T13:25:34.393Z,11.63
2023-05-19T13:28:05.074Z,8.23
2023-05-19T13:30:33.448Z,7.78
2023-05-19T13:33:00.370Z,7.77
2023-05-19T13:35:27.223Z,9.27
2023-05-19T13:37:54.199Z,8.68
2023-05-19T13:40:21.249Z,10.07
2023-05-19T13:42:48.102Z,9.70
2023-05-19T13:45:14.762Z,9.13
2023-05-19T13:47:41.495Z,8.38
2023-05-19T13:50:08.544Z,10.98
2023-05-19T13:52:35.348Z,7.85
2023-05-19T13:55:02.349Z,7.30
2023-05-19T13:57:29.109Z,7.07
2023-05-19T14:00:02.574Z,8.52
2023-05-19T14:02:39.340Z,8.13
2023-05-19T14:05:07.377Z,5.95
2023-05-19T14:07:35.112Z,7.25
2023-05-19T14:10:06.713Z,9.17
2023-05-19T14:12:44.980Z,8.48
2023-05-19T14:15:21.613Z,10.25
2023-05-19T14:17:49.061Z,7.90
2023-05-19T14:20:15.954Z,8.15
2023-05-19T14:22:42.629Z,9.13
2023-05-19T14:25:09.345Z,7.85
2023-05-19T14:27:36.136Z,8.68
2023-05-19T14:30:02.803Z,6.40
2023-05-19T14:32:30.617Z,6.18
2023-05-19T14:34:57.539Z,8.80
2023-05-19T14:37:26.507Z,7.90
2023-05-19T14:39:53.483Z,9.05
2023-05-19T14:42:20.152Z,7.03
2023-05-19T14:44:46.745Z,8.45
2023-05-19T14:47:13.447Z,6.03
2023-05-19T14:49:40.055Z,7.38
2023-05-19T14:52:07.003Z,8.88
2023-05-19T14:54:33.958Z,6.85
2023-05-19T14:57:01.518Z,7.95
2023-05-19T14:59:29.470Z,9.23
2023-05-19T15:01:56.177Z,7.20
2023-05-19T15:04:22.925Z,7.53
2023-05-19T15:06:58.056Z,6.60
2023-05-19T15:09:32.341Z,8.65
2023-05-19T15:12:01.111Z,8.83
2023-05-19T15:14:29.410Z,9.82
2023-05-19T15:16:57.465Z,7.10
2023-05-19T15:19:24.279Z,8.18
2023-05-19T15:21:51.184Z,7.72
2023-05-19T15:24:17.955Z,6.57
2023-05-19T15:26:45.268Z,6.72
2023-05-19T15:29:11.916Z,6.70
2023-05-19T15:31:38.731Z,10.50
2023-05-19T15:34:05.442Z,8.23
2023-05-19T15:36:32.163Z,6.50
2023-05-19T15:38:58.748Z,6.22
2023-05-19T15:41:25.770Z,6.57
2023-05-19T15:43:53.538Z,10.65
2023-05-19T15:46:20.434Z,7.10
2023-05-19T15:48:47.070Z,6.33
2023-05-19T15:51:13.955Z,8.20
2023-05-19T15:53:40.700Z,6.78
2023-05-19T15:56:07.407Z,8.88
2023-05-19T15:58:34.162Z,6.40
2023-05-19T16:01:01.234Z,7.70
2023-05-19T16:03:28.189Z,12.10
2023-05-19T16:05:54.892Z,6.40
2023-05-19T16:08:21.550Z,7.65
2023-05-19T16:10:48.358Z,6.28
2023-05-19T16:13:15.058Z,7.00
2023-05-19T16:15:41.833Z,8.13
2023-05-19T16:18:08.632Z,6.82
2023-05-19T16:20:35.534Z,6.68
2023-05-19T16:23:03.211Z,8.77
2023-05-19T16:25:30.158Z,8.93
2023-05-19T16:27:57.333Z,7.00
2023-05-19T16:30:26.181Z,6.85
2023-05-19T16:32:56.099Z,8.75
2023-05-19T16:35:23.193Z,5.70
2023-05-19T16:37:49.977Z,6.87
2023-05-19T16:40:16.538Z,7.28
2023-05-19T16:42:43.206Z,8.68
2023-05-19T16:45:10.243Z,7.22
2023-05-19T16:47:36.967Z,8.70
2023-05-19T16:50:04.092Z,6.47
2023-05-19T16:52:30.831Z,6.75
2023-05-19T16:54:57.489Z,6.28
2023-05-19T16:57:24.163Z,7.25
2023-05-19T16:59:50.737Z,7.60
2023-05-19T17:02:17.394Z,8.53
2023-05-19T17:04:44.103Z,6.97
2023-05-19T17:07:16.361Z,6.38
2023-05-19T17:09:44.284Z,7.45
2023-05-19T17:12:11.154Z,5.70
2023-05-19T17:14:37.910Z,6.90
2023-05-19T17:17:04.842Z,7.28
2023-05-19T17:19:31.656Z,6.00
2023-05-19T17:21:58.374Z,7.57
2023-05-19T17:24:25.074Z,6.07
2023-05-19T17:26:51.734Z,8.00
2023-05-19T17:29:18.479Z,7.15
2023-05-19T17:31:45.230Z,7.90
2023-05-19T17:34:11.862Z,6.40
2023-05-19T17:36:38.524Z,7.28
2023-05-19T17:39:05.086Z,7.00
2023-05-19T17:41:31.773Z,7.82
2023-05-19T17:43:58.672Z,8.95
2023-05-19T17:46:25.668Z,7.55
2023-05-19T17:48:52.279Z,8.15
2023-05-19T17:51:19.255Z,7.53
2023-05-19T17:53:46.136Z,7.78
2023-05-19T17:56:13.096Z,7.10
2023-05-19T17:58:41.238Z,7.50
2023-05-19T18:01:08.523Z,8.07
2023-05-19T18:03:35.556Z,7.07
2023-05-19T18:06:02.556Z,7.40
2023-05-19T18:08:31.106Z,7.72
2023-05-19T18:10:58.127Z,6.85
2023-05-19T18:13:26.069Z,8.18
2023-05-19T18:15:52.847Z,7.97
2023-05-19T18:18:19.644Z,8.25
2023-05-19T18:20:46.274Z,7.05
2023-05-19T18:23:12.844Z,8.38
2023-05-19T18:25:39.527Z,9.10
2023-05-19T18:28:06.404Z,9.43
2023-05-19T18:30:33.379Z,7.57
2023-05-19T18:33:03.568Z,7.90
2023-05-19T18:35:30.359Z,10.88
2023-05-19T18:37:57.382Z,8.57
2023-05-19T18:40:24.461Z,7.80
2023-05-19T18:42:51.154Z,9.32
2023-05-19T18:45:17.902Z,8.15
2023-05-19T18:47:44.662Z,7.32
2023-05-19T18:50:11.366Z,10.63
2023-05-19T18:52:37.957Z,8.93
2023-05-19T18:55:04.910Z,7.70
2023-05-19T18:57:31.621Z,8.15
2023-05-19T18:59:58.356Z,10.90
2023-05-19T19:02:25.047Z,8.63
2023-05-19T19:04:51.768Z,8.43
2023-05-19T19:07:18.623Z,10.73
2023-05-19T19:09:45.398Z,8.98
2023-05-19T19:12:12.060Z,8.02
2023-05-19T19:14:38.984Z,10.65
2023-05-19T19:17:06.068Z,8.90
2023-05-19T19:19:33.041Z,8.13
2023-05-19T19:21:59.818Z,9.02
2023-05-19T19:24:28.357Z,9.20
2023-05-19T19:26:55.050Z,9.02
2023-05-19T19:29:21.921Z,9.43
2023-05-19T19:31:48.891Z,8.07
2023-05-19T19:34:15.669Z,10.00
2023-05-19T19:36:42.279Z,8.35
2023-05-19T19:39:09.326Z,10.25
2023-05-19T19:41:36.613Z,10.30
2023-05-19T19:44:03.617Z,8.90
2023-05-19T19:46:30.367Z,10.55
2023-05-19T19:49:00.603Z,10.70
2023-05-19T19:51:28.194Z,10.25
2023-05-19T19:53:54.986Z,9.87
2023-05-19T19:56:24.515Z,12.52
2023-05-19T19:58:51.241Z,8.68
2023-05-19T20:01:20.474Z,7.97
2023-05-19T20:03:48.063Z,9.95
2023-05-19T20:06:15.053Z,10.43
2023-05-19T20:08:41.883Z,9.52
2023-05-19T20:11:08.726Z,9.25
2023-05-19T20:13:35.424Z,8.13
2023-05-19T20:16:02.176Z,11.73
2023-05-19T20:18:29.852Z,12.03
2023-05-19T20:20:56.891Z,10.40
2023-05-19T20:23:23.608Z,12.98
2023-05-19T20:26:09.304Z,11.65
2023-05-19T20:28:37.305Z,14.82
2023-05-19T20:31:05.046Z,12.13
2023-05-19T20:33:32.025Z,10.15
2023-05-19T20:35:58.667Z,11.25
2023-05-19T20:38:25.449Z,11.60
2023-05-19T20:40:52.615Z,9.93
2023-05-19T20:43:19.390Z,13.47
2023-05-19T20:45:46.398Z,11.18
2023-05-19T20:48:13.140Z,12.88
2023-05-19T20:50:39.925Z,10.85
2023-05-19T20:53:07.371Z,11.50
2023-05-19T20:55:36.122Z,12.40
2023-05-19T20:58:03.016Z,16.30
2023-05-19T21:00:30.604Z,11.50
2023-05-19T21:02:57.884Z,13.70
2023-05-19T21:05:24.872Z,14.57
2023-05-19T21:07:51.516Z,14.30
2023-05-19T21:10:18.396Z,15.07
2023-05-19T21:12:45.626Z,13.68
2023-05-19T21:15:12.595Z,11.30
2023-05-19T21:17:39.286Z,15.65
2023-05-19T21:20:06.639Z,15.47
2023-05-19T21:22:35.564Z,15.25
2023-05-19T21:25:02.240Z,14.15
2023-05-19T21:27:28.897Z,15.88
2023-05-19T21:29:55.600Z,14.23
2023-05-19T21:32:22.276Z,13.27
2023-05-19T21:34:48.915Z,15.43
2023-05-19T21:37:17.293Z,14.80
2023-05-19T21:39:44.262Z,14.40
2023-05-19T21:42:10.953Z,14.25
2023-05-19T21:44:37.695Z,14.60
2023-05-19T21:47:04.388Z,15.07
2023-05-19T21:49:31.369Z,13.45
2023-05-19T21:51:58.371Z,13.95
2023-05-19T21:54:25.184Z,16.58
2023-05-19T21:56:51.817Z,13.67
2023-05-19T21:59:19.472Z,15.70
2023-05-19T22:01:46.802Z,15.55
2023-05-19T22:04:15.978Z,15.38
2023-05-19T22:06:43.271Z,14.75
2023-05-19T22:09:10.189Z,14.27
2023-05-19T22:11:36.883Z,15.60
2023-05-19T22:14:03.531Z,15.27
2023-05-19T22:16:31.008Z,14.30
2023-05-19T22:18:57.837Z,14.10
2023-05-19T22:21:24.548Z,14.43
2023-05-19T22:23:52.031Z,14.50
2023-05-19T22:26:18.706Z,13.77
2023-05-19T22:28:45.438Z,12.30
2023-05-19T22:31:12.380Z,14.70
2023-05-19T22:33:39.056Z,15.87
2023-05-19T22:36:06.376Z,13.98
2023-05-19T22:38:33.126Z,14.18
2023-05-19T22:40:59.731Z,15.25
2023-05-19T22:43:26.437Z,14.82
2023-05-19T22:45:53.163Z,14.90
2023-05-19T22:48:19.892Z,15.50
2023-05-19T22:50:46.586Z,15.82
2023-05-19T22:53:13.269Z,14.10
2023-05-19T22:55:40.028Z,23.70
2023-05-19T22:58:06.653Z,47.77
2023-05-19T23:00:33.440Z,43.33
2023-05-19T23:03:00.096Z,36.28
2023-05-19T23:05:26.879Z,22.25
2023-05-19T23:07:53.635Z,17.42
2023-05-19T23:10:20.222Z,15.87
2023-05-19T23:12:46.954Z,18.80
2023-05-19T23:15:13.665Z,17.92
2023-05-19T23:17:40.485Z,16.25
2023-05-19T23:20:07.843Z,16.70
2023-05-19T23:22:34.545Z,16.17
2023-05-19T23:25:05.595Z,16.83
2023-05-19T23:27:32.261Z,16.10
2023-05-19T23:29:58.976Z,15.88
2023-05-19T23:32:25.671Z,15.00
2023-05-19T23:34:52.345Z,13.00
2023-05-19T23:37:19.053Z,12.10
2023-05-19T23:39:45.665Z,12.25
2023-05-19T23:42:13.119Z,12.02
2023-05-19T23:44:39.878Z,13.70
2023-05-19T23:47:06.813Z,14.40
2023-05-19T23:49:33.634Z,75.22
2023-05-19T23:52:00.330Z,76.03
2023-05-19T23:54:26.985Z,60.30
2023-05-19T23:56:55.720Z,67.45
2023-05-19T23:59:22.407Z,41.67
