createdAt,value
2023-05-16T00:01:43.807Z,20.39
2023-05-16T00:04:11.296Z,20.38
2023-05-16T00:06:38.886Z,20.62
2023-05-16T00:09:06.281Z,20.68
2023-05-16T00:11:33.691Z,20.70
2023-05-16T00:14:01.796Z,20.70
2023-05-16T00:16:30.335Z,20.59
2023-05-16T00:18:57.929Z,20.89
2023-05-16T00:21:25.296Z,21.56
2023-05-16T00:23:55.659Z,21.78
2023-05-16T00:26:22.997Z,21.77
2023-05-16T00:28:50.455Z,21.37
2023-05-16T00:31:18.266Z,21.16
2023-05-16T00:33:45.942Z,20.79
2023-05-16T00:36:13.410Z,20.83
2023-05-16T00:38:40.826Z,20.74
2023-05-16T00:41:08.158Z,20.67
2023-05-16T00:43:37.689Z,20.41
2023-05-16T00:46:05.083Z,20.57
2023-05-16T00:48:32.741Z,20.60
2023-05-16T00:51:03.901Z,20.58
2023-05-16T00:53:31.412Z,20.82
2023-05-16T00:56:00.129Z,20.54
2023-05-16T00:58:28.185Z,20.61
2023-05-16T01:00:56.313Z,20.70
2023-05-16T01:03:25.433Z,20.43
2023-05-16T01:05:53.892Z,20.40
2023-05-16T01:08:22.122Z,20.29
2023-05-16T01:10:58.425Z,20.39
2023-05-16T01:13:46.096Z,20.19
2023-05-16T01:16:18.470Z,20.23
2023-05-16T01:18:48.781Z,19.84
2023-05-16T01:21:25.826Z,19.88
2023-05-16T01:23:54.311Z,19.73
2023-05-16T01:26:22.787Z,19.93
2023-05-16T01:28:51.043Z,19.97
2023-05-16T01:31:19.642Z,19.92
2023-05-16T01:33:47.292Z,19.88
2023-05-16T01:36:29.596Z,19.81
2023-05-16T01:39:01.622Z,19.83
2023-05-16T01:41:51.942Z,20.16
2023-05-16T01:44:25.393Z,19.79
2023-05-16T01:46:56.893Z,19.79
2023-05-16T01:49:35.013Z,20.08
2023-05-16T01:52:06.246Z,20.01
2023-05-16T01:54:37.052Z,20.27
2023-05-16T01:57:04.885Z,20.19
2023-05-16T01:59:32.334Z,20.08
2023-05-16T02:02:50.959Z,20.03
2023-05-16T02:05:38.177Z,20.26
2023-05-16T02:08:05.696Z,20.48
2023-05-16T02:10:33.172Z,20.18
2023-05-16T02:13:00.517Z,20.60
2023-05-16T02:15:30.260Z,20.42
2023-05-16T02:17:58.857Z,19.84
2023-05-16T02:20:26.243Z,20.13
2023-05-16T02:22:54.626Z,20.02
2023-05-16T02:25:22.041Z,20.20
2023-05-16T02:27:49.676Z,20.26
2023-05-16T02:30:17.068Z,20.30
2023-05-16T02:32:47.208Z,20.09
2023-05-16T02:35:14.958Z,20.48
2023-05-16T02:37:44.409Z,20.28
2023-05-16T02:40:12.678Z,20.49
2023-05-16T02:42:39.972Z,20.46
2023-05-16T02:45:07.467Z,20.28
2023-05-16T02:47:34.967Z,20.18
2023-05-16T02:50:02.680Z,20.17
2023-05-16T02:52:29.989Z,19.95
2023-05-16T02:55:16.122Z,20.39
2023-05-16T02:57:44.720Z,20.04
2023-05-16T03:00:15.174Z,20.07
2023-05-16T03:02:44.996Z,19.97
2023-05-16T03:05:12.571Z,20.03
2023-05-16T03:07:41.711Z,19.90
2023-05-16T03:10:09.227Z,19.55
2023-05-16T03:12:36.504Z,19.93
2023-05-16T03:15:04.271Z,19.84
2023-05-16T03:17:31.902Z,20.21
2023-05-16T03:19:59.161Z,19.92
2023-05-16T03:22:26.548Z,19.84
2023-05-16T03:24:53.794Z,19.82
2023-05-16T03:27:21.267Z,20.05
2023-05-16T03:29:50.540Z,20.08
2023-05-16T03:32:17.876Z,19.61
2023-05-16T03:34:46.864Z,19.82
2023-05-16T03:37:16.154Z,20.18
2023-05-16T03:39:43.518Z,19.93
2023-05-16T03:42:10.807Z,19.62
2023-05-16T03:44:38.238Z,19.83
2023-05-16T03:47:06.456Z,19.58
2023-05-16T03:49:33.817Z,19.82
2023-05-16T03:52:01.168Z,20.03
2023-05-16T03:54:28.458Z,19.81
2023-05-16T03:56:58.061Z,19.70
2023-05-16T03:59:25.583Z,19.91
2023-05-16T04:01:55.314Z,19.69
2023-05-16T04:04:22.794Z,19.71
2023-05-16T04:06:52.244Z,19.89
2023-05-16T04:09:19.738Z,19.54
2023-05-16T04:11:47.075Z,19.07
2023-05-16T04:14:15.587Z,19.53
2023-05-16T04:16:42.885Z,19.40
2023-05-16T04:19:10.296Z,19.42
2023-05-16T04:21:37.653Z,19.18
2023-05-16T04:24:05.296Z,18.86
2023-05-16T04:26:32.679Z,18.57
2023-05-16T04:29:00.339Z,18.69
2023-05-16T04:31:27.775Z,18.23
2023-05-16T04:33:56.191Z,18.88
2023-05-16T04:36:23.958Z,18.87
2023-05-16T04:38:51.471Z,18.83
2023-05-16T04:41:18.797Z,18.50
2023-05-16T04:43:46.125Z,18.75
2023-05-16T04:46:13.713Z,18.22
2023-05-16T04:48:41.249Z,18.68
2023-05-16T04:51:08.570Z,18.61
2023-05-16T04:53:35.882Z,18.47
2023-05-16T04:56:03.259Z,17.79
2023-05-16T04:58:31.037Z,18.16
2023-05-16T05:01:01.677Z,17.91
2023-05-16T05:03:29.226Z,18.11
2023-05-16T05:05:56.635Z,17.73
2023-05-16T05:08:24.117Z,18.48
2023-05-16T05:10:51.501Z,18.71
2023-05-16T05:13:18.873Z,18.72
2023-05-16T05:15:46.230Z,19.02
2023-05-16T05:18:13.716Z,18.78
2023-05-16T05:20:41.277Z,18.00
2023-05-16T05:23:08.547Z,18.04
2023-05-16T05:25:39.140Z,18.12
2023-05-16T05:28:06.584Z,18.21
2023-05-16T05:30:33.932Z,17.60
2023-05-16T05:33:01.296Z,17.96
2023-05-16T05:35:29.048Z,18.20
2023-05-16T05:38:00.634Z,18.09
2023-05-16T05:40:30.428Z,18.60
2023-05-16T05:42:57.931Z,17.99
2023-05-16T05:45:25.447Z,17.78
2023-05-16T05:47:53.104Z,17.83
2023-05-16T05:50:20.773Z,17.75
2023-05-16T05:52:48.048Z,18.26
2023-05-16T05:55:15.417Z,17.90
2023-05-16T05:57:42.877Z,17.97
2023-05-16T06:00:10.578Z,17.65
2023-05-16T06:02:38.052Z,17.91
2023-05-16T06:05:05.953Z,18.40
2023-05-16T06:07:36.444Z,18.41
2023-05-16T06:10:05.548Z,18.42
2023-05-16T06:12:33.433Z,18.37
2023-05-16T06:15:00.839Z,18.39
2023-05-16T06:17:28.211Z,18.08
2023-05-16T06:19:55.708Z,18.39
2023-05-16T06:22:23.062Z,18.95
2023-05-16T06:24:50.619Z,18.36
2023-05-16T06:27:20.892Z,18.46
2023-05-16T06:29:51.312Z,18.12
2023-05-16T06:32:18.665Z,18.49
2023-05-16T06:34:46.181Z,18.45
2023-05-16T06:37:13.735Z,18.55
2023-05-16T06:39:41.107Z,18.81
2023-05-16T06:42:08.545Z,18.72
2023-05-16T06:44:38.016Z,18.75
2023-05-16T06:47:05.660Z,19.16
2023-05-16T06:49:33.324Z,18.74
2023-05-16T06:52:01.083Z,18.64
2023-05-16T06:54:28.412Z,18.62
2023-05-16T07:01:05.818Z,18.61
2023-05-16T07:03:35.718Z,18.99
2023-05-16T07:06:03.202Z,18.44
2023-05-16T07:08:30.606Z,18.34
2023-05-16T07:10:58.032Z,18.50
2023-05-16T07:13:25.358Z,18.97
2023-05-16T07:15:52.929Z,19.42
2023-05-16T07:18:20.336Z,19.99
2023-05-16T07:20:48.546Z,19.98
2023-05-16T07:23:15.953Z,19.86
2023-05-16T07:25:43.296Z,19.57
2023-05-16T07:28:10.644Z,18.85
2023-05-16T07:30:37.981Z,19.75
2023-05-16T07:33:07.221Z,19.91
2023-05-16T07:35:34.659Z,19.18
2023-05-16T07:38:03.152Z,19.63
2023-05-16T07:40:30.580Z,19.19
2023-05-16T07:42:58.193Z,18.20
2023-05-16T07:45:25.742Z,18.63
2023-05-16T07:47:53.368Z,18.11
2023-05-16T07:50:20.777Z,18.90
2023-05-16T07:52:48.157Z,19.13
2023-05-16T07:55:15.617Z,19.26
2023-05-16T07:57:47.235Z,18.72
2023-05-16T08:00:14.870Z,18.15
2023-05-16T08:02:42.805Z,18.70
2023-05-16T08:05:10.212Z,18.74
2023-05-16T08:07:37.761Z,18.88
2023-05-16T08:10:07.574Z,18.55
2023-05-16T08:12:37.826Z,17.93
2023-05-16T08:15:05.656Z,18.33
2023-05-16T08:17:33.075Z,18.77
2023-05-16T08:20:01.931Z,18.90
2023-05-16T08:22:29.391Z,19.05
2023-05-16T08:24:57.993Z,18.62
2023-05-16T08:27:25.629Z,18.84
2023-05-16T08:29:52.920Z,18.79
2023-05-16T08:32:20.387Z,19.13
2023-05-16T08:34:47.883Z,19.48
2023-05-16T08:37:17.208Z,19.45
2023-05-16T08:39:44.744Z,18.80
2023-05-16T08:42:12.212Z,18.09
2023-05-16T08:44:39.578Z,18.77
2023-05-16T08:47:18.419Z,19.25
2023-05-16T08:49:47.884Z,18.98
2023-05-16T08:52:18.047Z,19.42
2023-05-16T08:54:50.328Z,19.11
2023-05-16T08:57:23.231Z,18.86
2023-05-16T08:59:54.271Z,19.00
2023-05-16T09:02:22.848Z,19.33
2023-05-16T09:04:50.515Z,19.54
2023-05-16T09:07:17.873Z,19.82
2023-05-16T09:09:45.216Z,19.97
2023-05-16T09:12:12.632Z,19.89
2023-05-16T09:14:40.037Z,19.91
2023-05-16T09:17:10.806Z,19.43
2023-05-16T09:19:42.996Z,19.51
2023-05-16T09:22:11.946Z,19.16
2023-05-16T09:24:46.342Z,19.16
2023-05-16T09:27:15.029Z,19.32
2023-05-16T09:29:42.923Z,19.07
2023-05-16T09:32:14.588Z,19.40
2023-05-16T09:34:46.225Z,19.33
2023-05-16T09:37:13.538Z,19.51
2023-05-16T09:39:45.893Z,19.24
2023-05-16T09:42:13.849Z,19.53
2023-05-16T09:44:41.871Z,19.17
2023-05-16T09:47:09.259Z,18.97
2023-05-16T09:49:37.507Z,18.54
2023-05-16T09:52:05.641Z,19.15
2023-05-16T09:54:33.729Z,19.34
2023-05-16T09:57:03.440Z,19.45
2023-05-16T09:59:31.305Z,19.90
2023-05-16T10:02:04.709Z,20.53
2023-05-16T10:04:32.310Z,21.16
2023-05-16T10:07:01.967Z,22.32
2023-05-16T10:09:29.875Z,21.50
2023-05-16T10:11:57.558Z,21.18
2023-05-16T10:14:26.613Z,21.66
2023-05-16T10:16:54.129Z,21.78
2023-05-16T10:19:21.972Z,22.27
2023-05-16T10:21:54.867Z,21.94
2023-05-16T10:24:24.249Z,22.70
2023-05-16T10:26:53.709Z,23.90
2023-05-16T10:29:21.641Z,24.77
2023-05-16T10:31:49.521Z,24.56
2023-05-16T10:34:17.919Z,23.66
2023-05-16T10:36:47.137Z,23.49
2023-05-16T10:39:15.567Z,23.64
2023-05-16T10:41:43.694Z,23.14
2023-05-16T10:44:16.244Z,23.06
2023-05-16T10:46:43.703Z,23.22
2023-05-16T10:49:24.569Z,23.50
2023-05-16T10:52:04.605Z,23.26
2023-05-16T11:04:55.909Z,21.71
2023-05-16T11:08:29.117Z,21.82
2023-05-16T11:11:34.295Z,20.81
2023-05-16T11:22:29.416Z,20.75
2023-05-16T11:25:02.789Z,21.62
2023-05-16T11:27:34.959Z,21.16
2023-05-16T11:30:05.125Z,20.82
2023-05-16T11:32:37.102Z,20.84
2023-05-16T11:35:05.350Z,21.26
2023-05-16T11:37:32.799Z,21.38
2023-05-16T11:40:01.300Z,21.33
2023-05-16T11:42:30.371Z,21.57
2023-05-16T11:45:06.464Z,21.51
2023-05-16T11:47:37.318Z,21.92
2023-05-16T11:50:06.575Z,22.24
2023-05-16T11:52:34.027Z,22.87
2023-05-16T11:55:11.493Z,22.05
2023-05-16T11:57:41.212Z,21.61
2023-05-16T12:00:15.962Z,22.34
2023-05-16T12:02:44.491Z,22.54
2023-05-16T12:05:11.969Z,22.99
2023-05-16T12:07:41.854Z,22.88
2023-05-16T12:10:09.866Z,23.33
2023-05-16T12:12:38.712Z,23.03
2023-05-16T12:15:07.186Z,23.42
2023-05-16T12:17:38.454Z,23.46
2023-05-16T12:20:13.921Z,24.00
2023-05-16T12:22:42.024Z,23.91
2023-05-16T12:25:26.732Z,24.62
2023-05-16T12:28:01.618Z,24.36
2023-05-16T12:30:30.178Z,24.50
2023-05-16T12:33:04.212Z,24.03
2023-05-16T12:35:34.426Z,24.00
2023-05-16T12:38:12.105Z,24.40
2023-05-16T12:40:40.616Z,24.80
2023-05-16T12:43:13.759Z,24.44
2023-05-16T12:45:41.879Z,24.30
2023-05-16T12:48:15.151Z,24.61
2023-05-16T12:50:42.654Z,24.71
2023-05-16T12:53:14.143Z,24.68
2023-05-16T12:55:43.062Z,24.88
2023-05-16T12:58:11.616Z,25.21
2023-05-16T13:00:39.258Z,24.92
2023-05-16T13:03:10.184Z,24.48
2023-05-16T13:05:37.702Z,24.64
2023-05-16T13:08:05.225Z,24.11
2023-05-16T13:13:28.912Z,24.38
2023-05-16T13:16:06.004Z,24.95
2023-05-16T13:18:34.677Z,24.97
2023-05-16T13:21:04.923Z,24.67
2023-05-16T13:23:35.728Z,24.65
2023-05-16T14:31:03.780Z,22.60
2023-05-16T14:55:37.126Z,22.65
2023-05-16T15:03:46.862Z,22.33
2023-05-16T16:56:37.645Z,20.51
2023-05-16T16:59:05.440Z,20.42
2023-05-16T17:01:33.189Z,20.60
2023-05-16T17:04:01.544Z,20.40
2023-05-16T17:06:30.374Z,20.29
2023-05-16T17:09:02.375Z,20.25
2023-05-16T17:11:30.253Z,20.64
2023-05-16T17:14:00.301Z,20.61
2023-05-16T17:16:30.450Z,20.96
2023-05-16T17:18:57.938Z,21.07
2023-05-16T17:21:28.407Z,21.11
2023-05-16T17:23:58.243Z,20.73
2023-05-16T17:26:25.780Z,20.70
2023-05-16T17:28:53.676Z,20.66
2023-05-16T17:31:21.895Z,20.89
2023-05-16T17:33:49.548Z,20.72
2023-05-16T17:36:16.920Z,20.21
2023-05-16T17:38:44.262Z,20.31
2023-05-16T17:41:12.871Z,20.71
2023-05-16T17:43:40.784Z,20.68
2023-05-16T17:46:11.470Z,20.80
2023-05-16T17:48:39.735Z,20.67
2023-05-16T17:51:07.068Z,20.75
2023-05-16T17:53:34.630Z,20.71
2023-05-16T17:56:02.086Z,20.38
2023-05-16T17:58:29.585Z,20.33
2023-05-16T18:00:56.933Z,20.44
2023-05-16T18:03:24.454Z,20.22
2023-05-16T18:05:52.464Z,20.44
2023-05-16T18:08:20.126Z,20.27
2023-05-16T18:10:52.620Z,20.03
2023-05-16T18:13:22.207Z,20.00
2023-05-16T18:15:50.429Z,20.23
2023-05-16T18:18:17.862Z,19.96
2023-05-16T18:20:46.243Z,19.71
2023-05-16T18:23:13.559Z,19.33
2023-05-16T18:25:41.105Z,19.33
2023-05-16T18:28:08.461Z,19.16
2023-05-16T18:30:38.044Z,19.37
2023-05-16T18:33:06.732Z,18.51
2023-05-16T18:35:34.149Z,18.59
2023-05-16T18:38:03.913Z,18.17
2023-05-16T18:40:31.660Z,18.31
2023-05-16T18:42:59.118Z,18.23
2023-05-16T18:45:26.809Z,18.54
2023-05-16T18:47:54.487Z,18.36
2023-05-16T18:50:21.991Z,18.68
2023-05-16T18:52:52.500Z,18.59
2023-05-16T18:55:19.952Z,18.02
2023-05-16T18:57:47.326Z,17.96
2023-05-16T19:00:14.857Z,17.85
2023-05-16T19:02:42.899Z,17.97
2023-05-16T19:05:10.930Z,17.61
2023-05-16T19:07:38.332Z,17.90
2023-05-16T19:10:05.954Z,17.82
2023-05-16T19:12:33.327Z,17.81
2023-05-16T19:15:00.974Z,17.58
2023-05-16T19:17:28.265Z,17.49
2023-05-16T19:19:55.666Z,17.62
2023-05-16T19:22:22.989Z,16.92
2023-05-16T19:24:50.458Z,17.65
2023-05-16T19:27:17.871Z,17.85
2023-05-16T19:29:45.195Z,17.75
2023-05-16T19:32:14.512Z,17.76
2023-05-16T19:34:41.995Z,17.90
2023-05-16T19:37:09.454Z,17.82
2023-05-16T19:39:37.119Z,17.80
2023-05-16T19:42:07.422Z,17.93
2023-05-16T19:44:36.667Z,17.57
2023-05-16T19:47:04.241Z,17.94
2023-05-16T19:49:31.979Z,17.86
2023-05-16T19:51:59.530Z,18.12
2023-05-16T19:54:26.907Z,18.13
2023-05-16T19:56:54.304Z,18.07
2023-05-16T19:59:22.569Z,18.41
2023-05-16T20:01:50.513Z,18.84
2023-05-16T20:04:18.122Z,18.55
2023-05-16T20:06:46.108Z,18.57
2023-05-16T20:09:13.624Z,18.42
2023-05-16T20:11:41.185Z,18.18
2023-05-16T20:14:08.684Z,17.81
2023-05-16T20:16:36.207Z,17.48
2023-05-16T20:19:03.800Z,17.28
2023-05-16T20:21:31.298Z,17.12
2023-05-16T20:23:58.945Z,17.58
2023-05-16T20:26:26.649Z,17.57
2023-05-16T20:32:47.453Z,17.68
2023-05-16T20:35:15.234Z,17.70
2023-05-16T20:38:16.154Z,17.36
2023-05-16T20:40:48.129Z,17.47
2023-05-16T20:43:56.963Z,17.64
2023-05-16T20:54:10.855Z,17.89
2023-05-16T21:01:35.984Z,18.27
2023-05-16T21:07:21.816Z,18.24
2023-05-16T21:08:13.576Z,18.15
2023-05-16T21:10:59.948Z,18.19
2023-05-16T21:13:37.239Z,18.47
2023-05-16T21:16:33.245Z,18.22
2023-05-16T21:19:56.211Z,18.55
2023-05-16T21:22:45.414Z,18.29
2023-05-16T21:25:36.870Z,18.31
2023-05-16T21:31:22.207Z,18.44
2023-05-16T21:34:00.102Z,18.21
2023-05-16T21:36:42.015Z,18.06
2023-05-16T21:39:20.637Z,18.45
2023-05-16T21:41:53.202Z,18.25
2023-05-16T21:49:11.942Z,18.33
2023-05-16T21:52:11.929Z,18.53
2023-05-16T21:58:32.920Z,18.02
2023-05-16T22:01:20.839Z,17.65
2023-05-16T22:04:13.158Z,17.92
2023-05-16T22:06:53.028Z,17.80
2023-05-16T22:10:18.779Z,17.76
2023-05-16T22:13:33.436Z,17.99
2023-05-16T22:20:23.788Z,17.47
2023-05-16T22:22:54.105Z,17.61
2023-05-16T22:25:21.532Z,17.37
2023-05-16T22:28:24.567Z,17.50
2023-05-16T22:30:57.304Z,17.85
2023-05-16T22:33:25.719Z,17.95
2023-05-16T22:35:54.057Z,17.92
2023-05-16T22:38:21.581Z,18.12
2023-05-16T22:40:49.261Z,18.19
2023-05-16T22:43:16.721Z,17.94
2023-05-16T22:45:44.195Z,17.58
2023-05-16T22:48:11.794Z,17.55
2023-05-16T22:50:39.466Z,17.56
2023-05-16T22:53:06.938Z,17.80
2023-05-16T22:55:35.218Z,17.95
2023-05-16T22:58:02.963Z,18.00
2023-05-16T23:00:30.449Z,17.57
2023-05-16T23:02:58.568Z,17.84
2023-05-16T23:05:26.478Z,18.01
2023-05-16T23:07:54.222Z,18.01
2023-05-16T23:10:21.824Z,17.83
2023-05-16T23:12:49.274Z,17.95
2023-05-16T23:15:16.602Z,17.82
2023-05-16T23:17:44.054Z,17.82
2023-05-16T23:20:11.769Z,17.76
2023-05-16T23:22:40.469Z,17.46
2023-05-16T23:25:08.200Z,17.54
2023-05-16T23:27:35.557Z,17.57
2023-05-16T23:30:03.356Z,17.67
2023-05-16T23:32:31.434Z,17.60
2023-05-16T23:34:58.836Z,17.45
2023-05-16T23:37:26.214Z,17.58
2023-05-16T23:39:53.706Z,17.36
2023-05-16T23:42:21.305Z,17.30
2023-05-16T23:44:48.684Z,17.54
2023-05-16T23:47:16.122Z,17.72
2023-05-16T23:49:43.522Z,17.90
2023-05-16T23:52:11.074Z,18.14
2023-05-16T23:54:38.454Z,17.91
2023-05-16T23:57:05.974Z,18.04
2023-05-16T23:59:33.401Z,18.09
