createdAt,value
2017-06-13T00:00:01.000Z,21.1
2017-06-13T00:10:02.000Z,21.1
2017-06-13T00:20:05.000Z,21.1
2017-06-13T00:30:01.000Z,21.1
2017-06-13T00:40:02.000Z,21
2017-06-13T00:50:01.000Z,20.9
2017-06-13T01:00:01.000Z,20.9
2017-06-13T01:10:01.000Z,20.9
2017-06-13T01:20:01.000Z,20.8
2017-06-13T01:30:01.000Z,20.8
2017-06-13T01:40:01.000Z,20.8
2017-06-13T01:50:01.000Z,20.7
2017-06-13T02:00:01.000Z,20.7
2017-06-13T02:10:01.000Z,20.7
2017-06-13T02:20:02.000Z,20.7
2017-06-13T02:30:01.000Z,20.7
2017-06-13T02:40:01.000Z,20.6
2017-06-13T02:50:02.000Z,20.5
2017-06-13T03:00:05.000Z,20.4
2017-06-13T03:10:01.000Z,20.3
2017-06-13T03:20:02.000Z,20.3
2017-06-13T03:30:01.000Z,20.3
2017-06-13T03:40:01.000Z,20.3
2017-06-13T03:50:02.000Z,20.3
2017-06-13T04:00:01.000Z,20.3
2017-06-13T04:10:01.000Z,20.3
2017-06-13T04:20:02.000Z,20.3
2017-06-13T04:30:01.000Z,20.3
2017-06-13T04:40:01.000Z,20.3
2017-06-13T04:50:02.000Z,20.3
2017-06-13T05:00:01.000Z,20.3
2017-06-13T05:10:01.000Z,20.5
2017-06-13T05:20:02.000Z,20.7
2017-06-13T05:30:01.000Z,20.8
2017-06-13T05:40:05.000Z,21
2017-06-13T05:50:01.000Z,21.3
2017-06-13T06:00:02.000Z,21.5
2017-06-13T06:10:01.000Z,21.5
2017-06-13T06:20:01.000Z,21.6
2017-06-13T06:30:01.000Z,21.6
2017-06-13T06:40:02.000Z,21.6
2017-06-13T06:50:01.000Z,21.6
2017-06-13T07:00:01.000Z,21.6
2017-06-13T07:10:01.000Z,21.6
2017-06-13T07:20:01.000Z,21.6
2017-06-13T07:30:01.000Z,21.6
2017-06-13T07:40:01.000Z,21.6
2017-06-13T07:50:01.000Z,21.6
2017-06-13T08:00:01.000Z,21.6
2017-06-13T08:10:01.000Z,21.6
2017-06-13T08:20:05.000Z,21.6
2017-06-13T08:30:01.000Z,21.6
2017-06-13T08:40:01.000Z,21.8
2017-06-13T08:50:01.000Z,21.8
2017-06-13T09:00:01.000Z,21.6
2017-06-13T09:10:01.000Z,21.6
2017-06-13T09:20:02.000Z,21.6
2017-06-13T09:30:01.000Z,21.6
2017-06-13T09:40:01.000Z,21.6
2017-06-13T09:50:01.000Z,21.6
2017-06-13T10:00:01.000Z,21.6
2017-06-13T10:10:01.000Z,21.8
2017-06-13T10:20:01.000Z,21.8
2017-06-13T10:30:02.000Z,21.9
2017-06-13T10:40:01.000Z,21.8
2017-06-13T10:50:01.000Z,21.7
2017-06-13T11:00:05.000Z,21.8
2017-06-13T11:10:01.000Z,21.8
2017-06-13T11:20:01.000Z,21.8
2017-06-13T11:30:02.000Z,21.8
2017-06-13T11:40:01.000Z,21.8
2017-06-13T11:50:01.000Z,21.8
2017-06-13T12:00:01.000Z,21.8
2017-06-13T12:10:02.000Z,21.9
2017-06-13T12:20:02.000Z,22
2017-06-13T12:30:01.000Z,21.8
2017-06-13T12:40:01.000Z,22
2017-06-13T12:50:01.000Z,22
2017-06-13T13:00:01.000Z,22
2017-06-13T13:10:02.000Z,21.6
2017-06-13T13:20:01.000Z,21.7
2017-06-13T13:30:01.000Z,21.8
2017-06-13T13:40:05.000Z,21.8
2017-06-13T13:50:01.000Z,21.8
2017-06-13T14:00:01.000Z,21.7
2017-06-13T14:10:02.000Z,21.6
2017-06-13T14:20:01.000Z,21.6
2017-06-13T14:30:02.000Z,21.6
2017-06-13T14:40:01.000Z,21.6
2017-06-13T14:50:01.000Z,21.6
2017-06-13T15:00:01.000Z,21.6
2017-06-13T15:10:01.000Z,21.6
2017-06-13T15:20:01.000Z,21.6
2017-06-13T15:30:01.000Z,21.6
2017-06-13T15:40:01.000Z,21.6
2017-06-13T15:50:01.000Z,21.6
2017-06-13T16:00:02.000Z,21.6
2017-06-13T16:10:01.000Z,21.6
2017-06-13T16:20:05.000Z,21.6
2017-06-13T16:30:02.000Z,21.6
2017-06-13T16:40:01.000Z,21.6
2017-06-13T16:50:01.000Z,21.6
2017-06-13T17:00:01.000Z,21.6
2017-06-13T17:10:02.000Z,21.6
2017-06-13T17:20:01.000Z,21.6
2017-06-13T17:30:01.000Z,21.6
2017-06-13T17:40:01.000Z,21.7
2017-06-13T17:50:01.000Z,21.8
2017-06-13T18:00:01.000Z,21.8
2017-06-13T18:10:01.000Z,21.8
2017-06-13T18:20:02.000Z,21.8
2017-06-13T18:30:01.000Z,21.7
2017-06-13T18:40:01.000Z,21.7
2017-06-13T18:50:02.000Z,21.6
2017-06-13T19:00:05.000Z,21.6
2017-06-13T19:10:02.000Z,21.6
2017-06-13T19:20:01.000Z,21.6
2017-06-13T19:30:01.000Z,21.6
2017-06-13T19:40:01.000Z,21.6
2017-06-13T19:50:01.000Z,21.6
2017-06-13T20:00:01.000Z,21.5
2017-06-13T20:10:01.000Z,21.4
2017-06-13T20:20:02.000Z,21.3
2017-06-13T20:30:02.000Z,21.2
2017-06-13T20:40:01.000Z,21.2
2017-06-13T20:50:01.000Z,21.1
2017-06-13T21:00:02.000Z,21.1
2017-06-13T21:10:01.000Z,21.1
2017-06-13T21:20:01.000Z,21.1
2017-06-13T21:30:02.000Z,21
2017-06-13T21:40:05.000Z,21.1
2017-06-13T21:50:01.000Z,21
2017-06-13T22:00:02.000Z,20.9
2017-06-13T22:10:02.000Z,21.1
2017-06-13T22:20:01.000Z,21.1
2017-06-13T22:30:01.000Z,20.9
2017-06-13T22:40:01.000Z,20.8
2017-06-13T22:50:01.000Z,20.7
2017-06-13T23:00:01.000Z,20.7
2017-06-13T23:10:02.000Z,20.5
2017-06-13T23:20:01.000Z,20.3
2017-06-13T23:30:01.000Z,20.3
2017-06-13T23:40:01.000Z,20.3
2017-06-13T23:50:01.000Z,20.3
