createdAt,value
2018-01-26T00:01:07.398Z,14.70
2018-01-26T00:06:15.090Z,15.40
2018-01-26T00:11:23.755Z,13.97
2018-01-26T00:21:41.809Z,15.57
2018-01-26T00:26:53.191Z,15.37
2018-01-26T00:31:55.966Z,17.47
2018-01-26T00:36:58.505Z,15.80
2018-01-26T00:42:05.951Z,15.60
2018-01-26T00:47:15.213Z,17.30
2018-01-26T00:52:20.078Z,19.50
2018-01-26T01:02:38.747Z,17.73
2018-01-26T01:07:47.113Z,16.87
2018-01-26T01:12:56.199Z,18.87
2018-01-26T01:18:02.373Z,17.90
2018-01-26T01:23:05.165Z,19.67
2018-01-26T01:28:09.593Z,17.40
2018-01-26T01:33:19.743Z,18.37
2018-01-26T01:38:27.106Z,18.60
2018-01-26T01:43:33.085Z,12.43
2018-01-26T01:48:43.718Z,17.27
2018-01-26T01:54:01.732Z,19.10
2018-01-26T01:59:12.345Z,22.30
2018-01-26T02:04:24.360Z,21.77
2018-01-26T02:09:27.043Z,24.37
2018-01-26T02:14:37.370Z,23.93
2018-01-26T02:19:48.874Z,22.97
2018-01-26T02:25:05.482Z,25.13
2018-01-26T02:30:11.488Z,28.07
2018-01-26T02:35:21.083Z,26.27
2018-01-26T02:40:38.015Z,28.17
2018-01-26T02:45:50.374Z,29.97
2018-01-26T02:51:25.349Z,31.67
2018-01-26T02:56:44.056Z,24.03
2018-01-26T03:01:49.152Z,29.63
2018-01-26T03:06:56.462Z,25.93
2018-01-26T03:12:03.320Z,35.70
2018-01-26T03:17:11.924Z,30.40
2018-01-26T03:22:21.023Z,29.50
2018-01-26T03:27:26.781Z,28.17
2018-01-26T03:32:42.394Z,34.30
2018-01-26T03:43:02.234Z,24.23
2018-01-26T03:48:08.211Z,33.00
2018-01-26T03:53:19.029Z,36.37
2018-01-26T04:03:45.116Z,30.37
2018-01-26T04:08:50.608Z,29.90
2018-01-26T04:13:56.167Z,29.27
2018-01-26T04:19:12.330Z,35.37
2018-01-26T04:24:15.055Z,35.00
2018-01-26T04:29:17.653Z,33.57
2018-01-26T04:34:24.526Z,35.37
2018-01-26T04:39:30.051Z,29.80
2018-01-26T04:44:39.963Z,34.40
2018-01-26T04:49:46.611Z,30.77
2018-01-26T04:54:57.223Z,34.13
2018-01-26T05:00:19.085Z,27.20
2018-01-26T05:05:27.311Z,33.97
2018-01-26T05:10:38.570Z,33.83
2018-01-26T05:15:49.916Z,31.87
2018-01-26T05:21:14.127Z,37.07
2018-01-26T05:26:16.910Z,33.10
2018-01-26T05:31:19.475Z,34.97
2018-01-26T05:41:43.589Z,31.20
2018-01-26T05:46:48.068Z,30.67
2018-01-26T05:51:52.115Z,30.80
2018-01-26T05:56:59.186Z,22.00
2018-01-26T06:02:03.039Z,37.30
2018-01-26T06:07:07.033Z,35.53
2018-01-26T06:12:12.099Z,31.17
2018-01-26T06:17:16.277Z,33.27
2018-01-26T06:22:20.084Z,31.13
2018-01-26T06:27:25.472Z,31.17
2018-01-26T06:32:31.211Z,33.23
2018-01-26T06:37:35.564Z,30.20
2018-01-26T06:42:39.753Z,26.03
2018-01-26T06:47:43.542Z,35.50
2018-01-26T06:52:46.850Z,28.27
2018-01-26T06:57:49.729Z,34.87
2018-01-26T07:02:54.776Z,30.90
2018-01-26T07:07:59.978Z,32.70
2018-01-26T07:13:17.393Z,32.53
2018-01-26T07:18:23.908Z,31.73
2018-01-26T07:23:26.562Z,27.93
2018-01-26T07:28:29.955Z,29.53
2018-01-26T07:33:34.190Z,36.00
2018-01-26T07:38:37.673Z,33.10
2018-01-26T07:43:41.507Z,33.07
2018-01-26T07:48:46.033Z,32.97
2018-01-26T07:53:51.535Z,26.17
2018-01-26T07:58:54.992Z,28.87
2018-01-26T08:04:02.698Z,27.27
2018-01-26T08:09:07.351Z,30.80
2018-01-26T08:14:13.842Z,31.93
2018-01-26T08:19:18.797Z,27.97
2018-01-26T08:24:23.637Z,33.07
2018-01-26T08:29:28.517Z,30.73
2018-01-26T08:34:43.472Z,28.87
2018-01-26T08:39:51.535Z,28.87
2018-01-26T08:44:59.084Z,28.83
2018-01-26T08:50:08.250Z,31.50
2018-01-26T09:22:25.171Z,42.40
2018-01-26T09:27:30.467Z,27.10
2018-01-26T09:32:39.756Z,31.37
2018-01-26T09:37:45.156Z,29.37
2018-01-26T09:42:50.722Z,30.60
2018-01-26T09:47:55.199Z,32.03
2018-01-26T09:53:00.075Z,35.37
2018-01-26T09:58:06.132Z,31.00
2018-01-26T10:03:12.000Z,31.73
2018-01-26T10:08:14.684Z,32.00
2018-01-26T10:13:17.320Z,31.93
2018-01-26T10:18:20.776Z,30.27
2018-01-26T10:23:23.414Z,31.67
2018-01-26T10:28:26.047Z,32.57
2018-01-26T10:33:28.687Z,30.20
2018-01-26T10:38:31.328Z,31.87
2018-01-26T10:43:33.977Z,33.93
2018-01-26T10:48:36.599Z,31.43
2018-01-26T10:53:43.625Z,29.57
2018-01-26T11:03:58.094Z,32.33
2018-01-26T11:09:00.872Z,28.77
2018-01-26T11:14:03.503Z,28.47
2018-01-26T11:19:06.098Z,34.50
2018-01-26T11:24:08.729Z,28.40
2018-01-26T11:29:11.382Z,30.17
2018-01-26T11:34:14.015Z,28.23
2018-01-26T11:39:17.672Z,31.20
2018-01-26T11:44:20.358Z,28.67
2018-01-26T11:49:24.598Z,27.30
2018-01-26T11:54:31.294Z,29.53
2018-01-26T11:59:33.908Z,29.50
2018-01-26T12:04:36.474Z,27.80
2018-01-26T12:09:41.056Z,28.77
2018-01-26T12:14:43.715Z,28.83
2018-01-26T12:19:46.395Z,27.43
2018-01-26T12:30:15.403Z,29.80
2018-01-26T12:35:18.156Z,29.50
2018-01-26T12:40:20.785Z,29.20
2018-01-26T12:45:23.413Z,29.07
2018-01-26T12:50:36.489Z,26.87
2018-01-26T12:55:44.992Z,29.40
2018-01-26T13:00:51.681Z,30.47
2018-01-26T13:06:05.063Z,28.20
2018-01-26T13:11:11.044Z,24.87
2018-01-26T13:16:15.928Z,28.20
2018-01-26T13:21:20.754Z,26.70
2018-01-26T13:26:23.713Z,25.60
2018-01-26T13:31:26.372Z,26.83
2018-01-26T13:36:28.987Z,25.47
2018-01-26T13:41:31.615Z,24.20
2018-01-26T13:46:34.258Z,24.13
2018-01-26T13:51:37.664Z,25.90
2018-01-26T13:56:40.260Z,21.83
2018-01-26T14:01:42.861Z,22.60
2018-01-26T14:06:45.449Z,22.73
2018-01-26T14:11:48.111Z,25.27
2018-01-26T14:16:50.731Z,25.83
2018-01-26T14:21:53.341Z,24.30
2018-01-26T14:26:55.954Z,22.53
2018-01-26T14:31:58.548Z,20.30
2018-01-26T14:37:04.766Z,23.70
2018-01-26T14:42:07.803Z,22.70
2018-01-26T14:47:12.238Z,24.37
2018-01-26T14:52:15.699Z,21.50
2018-01-26T14:57:20.071Z,22.40
2018-01-26T15:02:24.038Z,23.23
2018-01-26T15:07:26.783Z,21.73
2018-01-26T15:12:30.204Z,22.60
2018-01-26T15:17:32.844Z,22.30
2018-01-26T15:22:35.510Z,21.50
2018-01-26T15:27:39.961Z,21.03
2018-01-26T15:32:44.860Z,22.43
2018-01-26T15:37:47.849Z,23.63
2018-01-26T15:42:51.845Z,22.57
2018-01-26T15:47:57.007Z,21.73
2018-01-26T15:53:00.138Z,20.17
2018-01-26T15:58:04.137Z,22.93
2018-01-26T16:03:08.050Z,22.20
2018-01-26T16:08:11.945Z,20.50
2018-01-26T16:13:16.680Z,24.70
2018-01-26T16:18:21.006Z,23.60
2018-01-26T16:23:26.308Z,23.07
2018-01-26T16:28:29.269Z,22.70
2018-01-26T16:33:33.477Z,24.00
2018-01-26T16:38:36.245Z,21.97
2018-01-26T16:43:38.986Z,22.53
2018-01-26T16:48:46.637Z,24.97
2018-01-26T16:53:49.593Z,22.60
2018-01-26T16:58:53.118Z,21.10
2018-01-26T17:03:57.097Z,22.30
2018-01-26T17:09:02.445Z,25.23
2018-01-26T17:14:07.326Z,25.73
2018-01-26T17:19:10.318Z,23.20
2018-01-26T17:24:14.821Z,22.57
2018-01-26T17:29:18.675Z,22.77
2018-01-26T17:34:21.501Z,24.40
2018-01-26T17:39:24.282Z,23.63
2018-01-26T17:44:27.378Z,22.60
2018-01-26T17:49:31.021Z,23.20
2018-01-26T17:54:35.320Z,22.37
2018-01-26T17:59:39.445Z,24.63
2018-01-26T18:04:44.513Z,22.40
2018-01-26T18:09:48.278Z,22.87
2018-01-26T18:14:56.525Z,21.37
2018-01-26T18:20:04.737Z,21.40
2018-01-26T18:25:12.614Z,23.90
2018-01-26T18:30:19.630Z,22.80
2018-01-26T18:35:30.313Z,21.40
2018-01-26T18:40:33.908Z,22.67
2018-01-26T18:45:37.804Z,22.40
2018-01-26T18:50:41.163Z,22.40
2018-01-26T18:55:44.738Z,23.40
2018-01-26T19:00:47.558Z,22.43
2018-01-26T19:05:50.374Z,24.17
2018-01-26T19:10:55.847Z,24.03
2018-01-26T19:15:59.011Z,23.70
2018-01-26T19:21:01.845Z,25.23
2018-01-26T19:26:05.098Z,24.33
2018-01-26T19:31:07.814Z,24.53
2018-01-26T19:36:11.549Z,21.93
2018-01-26T19:41:15.193Z,19.87
2018-01-26T19:46:17.932Z,25.43
2018-01-26T19:51:20.715Z,22.80
2018-01-26T19:56:23.515Z,23.20
2018-01-26T20:01:26.393Z,21.77
2018-01-26T20:06:46.451Z,23.47
2018-01-26T20:11:55.100Z,24.10
2018-01-26T20:16:57.869Z,24.43
2018-01-26T20:22:01.466Z,24.27
2018-01-26T20:27:05.605Z,24.23
2018-01-26T20:32:08.620Z,23.77
2018-01-26T20:37:11.829Z,26.33
2018-01-26T20:42:16.831Z,27.33
2018-01-26T20:47:19.902Z,31.00
2018-01-26T20:52:22.847Z,29.87
2018-01-26T20:57:25.823Z,27.97
2018-01-26T21:02:29.839Z,26.60
2018-01-26T21:07:32.899Z,32.03
2018-01-26T21:12:36.285Z,28.23
2018-01-26T21:17:39.043Z,28.73
2018-01-26T21:22:42.647Z,28.33
2018-01-26T21:27:50.963Z,30.43
2018-01-26T21:32:53.779Z,26.43
2018-01-26T21:37:56.481Z,26.70
2018-01-26T21:42:59.359Z,29.53
2018-01-26T21:48:02.952Z,27.27
2018-01-26T21:53:05.647Z,29.27
2018-01-26T21:58:15.793Z,27.57
2018-01-26T22:03:21.683Z,28.20
2018-01-26T22:08:26.761Z,28.13
2018-01-26T22:13:32.800Z,28.67
2018-01-26T22:18:37.518Z,27.70
2018-01-26T22:23:42.315Z,28.87
2018-01-26T22:28:46.959Z,30.27
2018-01-26T22:33:52.447Z,27.37
2018-01-26T22:38:55.609Z,28.60
2018-01-26T22:43:59.855Z,30.57
2018-01-26T22:49:02.494Z,30.53
2018-01-26T22:54:06.091Z,27.73
2018-01-26T22:59:09.490Z,28.67
2018-01-26T23:04:15.650Z,24.57
2018-01-26T23:09:19.088Z,30.37
2018-01-26T23:14:22.680Z,26.37
2018-01-26T23:19:26.063Z,30.17
2018-01-26T23:24:31.814Z,30.10
2018-01-26T23:29:35.841Z,30.93
2018-01-26T23:34:39.023Z,28.20
2018-01-26T23:39:45.105Z,29.70
2018-01-26T23:44:48.642Z,29.10
2018-01-26T23:49:53.142Z,28.80
2018-01-26T23:55:02.786Z,28.47
