createdAt,value
2018-03-30T00:00:51.146Z,18.20
2018-03-30T00:03:18.729Z,19.10
2018-03-30T00:05:46.323Z,18.57
2018-03-30T00:08:13.948Z,18.20
2018-03-30T00:10:47.345Z,17.80
2018-03-30T00:13:14.965Z,19.30
2018-03-30T00:15:42.533Z,18.33
2018-03-30T00:18:10.132Z,22.93
2018-03-30T00:20:37.737Z,18.90
2018-03-30T00:23:05.345Z,18.00
2018-03-30T00:25:32.940Z,20.03
2018-03-30T00:28:00.563Z,18.70
2018-03-30T00:30:28.150Z,21.13
2018-03-30T00:32:56.509Z,20.53
2018-03-30T00:35:24.105Z,21.00
2018-03-30T00:37:51.749Z,19.93
2018-03-30T00:40:20.115Z,23.23
2018-03-30T00:42:48.460Z,21.20
2018-03-30T00:45:16.065Z,23.67
2018-03-30T00:47:44.413Z,20.90
2018-03-30T00:50:12.032Z,21.20
2018-03-30T00:52:39.608Z,21.10
2018-03-30T00:55:07.207Z,21.83
2018-03-30T00:57:35.577Z,19.27
2018-03-30T01:00:03.258Z,23.70
2018-03-30T01:02:31.627Z,21.97
2018-03-30T01:05:00.013Z,22.67
2018-03-30T01:07:28.385Z,20.60
2018-03-30T01:09:56.751Z,22.50
2018-03-30T01:12:24.384Z,22.20
2018-03-30T01:14:51.982Z,23.53
2018-03-30T01:17:20.352Z,22.60
2018-03-30T01:19:47.950Z,23.27
2018-03-30T01:22:15.593Z,23.53
2018-03-30T01:24:43.178Z,23.37
2018-03-30T01:27:10.776Z,20.97
2018-03-30T01:29:38.371Z,22.67
2018-03-30T01:32:05.992Z,24.87
2018-03-30T01:34:33.580Z,22.10
2018-03-30T01:37:01.987Z,23.53
2018-03-30T01:39:29.564Z,23.70
2018-03-30T01:41:57.136Z,24.83
2018-03-30T01:44:24.736Z,22.07
2018-03-30T01:46:53.081Z,25.57
2018-03-30T01:49:20.680Z,22.37
2018-03-30T01:51:49.212Z,22.97
2018-03-30T01:54:16.804Z,23.70
2018-03-30T01:56:44.410Z,23.13
2018-03-30T01:59:12.027Z,22.07
2018-03-30T02:01:40.363Z,22.13
2018-03-30T02:04:07.974Z,24.23
2018-03-30T02:06:36.340Z,67.17
2018-03-30T02:09:04.712Z,85.80
2018-03-30T02:11:32.289Z,49.40
2018-03-30T02:14:00.667Z,29.87
2018-03-30T02:16:29.027Z,27.90
2018-03-30T02:18:56.645Z,23.40
2018-03-30T02:21:24.223Z,21.90
2018-03-30T02:23:51.847Z,26.83
2018-03-30T02:26:19.443Z,21.80
2018-03-30T02:28:47.020Z,22.63
2018-03-30T02:31:14.622Z,23.10
2018-03-30T02:33:42.204Z,20.67
2018-03-30T02:36:09.808Z,26.43
2018-03-30T02:38:37.405Z,21.77
2018-03-30T02:41:05.003Z,23.77
2018-03-30T02:43:32.599Z,23.50
2018-03-30T02:46:00.962Z,22.37
2018-03-30T02:48:28.540Z,20.47
2018-03-30T02:50:56.905Z,21.73
2018-03-30T02:53:25.245Z,21.60
2018-03-30T02:55:52.845Z,22.43
2018-03-30T02:58:21.202Z,20.67
2018-03-30T03:00:48.885Z,20.63
2018-03-30T03:03:17.236Z,20.43
2018-03-30T03:05:44.858Z,19.90
2018-03-30T03:08:12.470Z,18.50
2018-03-30T03:10:40.080Z,22.60
2018-03-30T03:13:07.662Z,20.23
2018-03-30T03:15:35.235Z,17.80
2018-03-30T03:18:02.842Z,19.97
2018-03-30T03:20:30.446Z,20.30
2018-03-30T03:22:58.051Z,18.60
2018-03-30T03:25:26.420Z,20.13
2018-03-30T03:27:54.824Z,20.87
2018-03-30T03:30:22.419Z,20.17
2018-03-30T03:32:50.055Z,21.93
2018-03-30T03:35:17.655Z,21.87
2018-03-30T03:37:45.241Z,22.33
2018-03-30T03:40:13.635Z,22.20
2018-03-30T03:42:41.238Z,23.00
2018-03-30T03:45:08.867Z,22.13
2018-03-30T03:47:36.464Z,21.30
2018-03-30T03:50:04.090Z,22.50
2018-03-30T03:52:31.692Z,22.20
2018-03-30T03:54:59.343Z,22.30
2018-03-30T03:57:26.944Z,21.10
2018-03-30T03:59:55.320Z,20.10
2018-03-30T04:02:23.688Z,22.30
2018-03-30T04:04:52.036Z,22.07
2018-03-30T04:07:19.641Z,21.37
2018-03-30T04:09:47.224Z,20.53
2018-03-30T04:12:14.828Z,20.63
2018-03-30T04:14:42.424Z,20.40
2018-03-30T04:17:10.038Z,21.70
2018-03-30T04:19:37.629Z,21.43
2018-03-30T04:22:06.036Z,21.70
2018-03-30T04:24:33.647Z,18.70
2018-03-30T04:27:01.251Z,19.00
2018-03-30T04:29:28.870Z,19.47
2018-03-30T04:31:56.456Z,20.27
2018-03-30T04:34:24.093Z,21.37
2018-03-30T04:36:51.692Z,19.83
2018-03-30T04:39:19.299Z,18.17
2018-03-30T04:41:46.876Z,21.47
2018-03-30T04:44:15.245Z,20.00
2018-03-30T04:46:42.828Z,18.83
2018-03-30T04:49:11.192Z,20.83
2018-03-30T04:51:39.559Z,20.53
2018-03-30T04:54:07.189Z,19.20
2018-03-30T04:56:34.791Z,22.30
2018-03-30T04:59:03.157Z,20.80
2018-03-30T05:01:30.783Z,21.47
2018-03-30T05:03:58.385Z,23.47
2018-03-30T05:06:26.777Z,20.17
2018-03-30T05:08:54.366Z,21.50
2018-03-30T05:11:21.970Z,21.00
2018-03-30T05:13:49.568Z,20.83
2018-03-30T05:16:17.188Z,21.57
2018-03-30T05:18:44.769Z,22.67
2018-03-30T05:21:13.182Z,23.50
2018-03-30T05:23:40.791Z,23.10
2018-03-30T05:26:09.167Z,22.10
2018-03-30T05:28:36.793Z,24.13
2018-03-30T05:31:04.390Z,23.53
2018-03-30T05:33:32.026Z,23.43
2018-03-30T05:35:59.643Z,21.60
2018-03-30T05:38:27.268Z,22.83
2018-03-30T05:40:54.875Z,21.83
2018-03-30T05:43:22.488Z,22.33
2018-03-30T05:45:50.355Z,18.97
2018-03-30T05:48:17.963Z,21.73
2018-03-30T05:50:45.576Z,22.27
2018-03-30T05:53:13.183Z,23.90
2018-03-30T05:55:40.843Z,20.93
2018-03-30T05:58:08.430Z,22.60
2018-03-30T06:00:36.073Z,21.27
2018-03-30T06:03:03.738Z,22.80
2018-03-30T06:05:31.351Z,23.80
2018-03-30T06:07:59.740Z,24.13
2018-03-30T06:10:28.107Z,24.07
2018-03-30T06:12:55.729Z,24.20
2018-03-30T06:15:23.320Z,33.20
2018-03-30T06:17:50.939Z,31.87
2018-03-30T06:20:18.522Z,30.40
2018-03-30T06:22:46.141Z,25.33
2018-03-30T06:25:14.517Z,24.53
2018-03-30T06:27:42.888Z,28.57
2018-03-30T06:30:11.274Z,24.60
2018-03-30T06:32:39.653Z,23.63
2018-03-30T06:35:08.042Z,24.77
2018-03-30T06:37:35.631Z,24.40
2018-03-30T06:40:03.227Z,25.77
2018-03-30T06:42:30.808Z,31.20
2018-03-30T06:44:59.188Z,29.70
2018-03-30T06:47:27.534Z,29.57
2018-03-30T06:49:55.169Z,25.60
2018-03-30T06:52:22.767Z,28.67
2018-03-30T06:54:50.633Z,26.60
2018-03-30T06:57:18.225Z,25.07
2018-03-30T06:59:45.813Z,23.60
2018-03-30T07:02:13.409Z,26.07
2018-03-30T07:04:41.013Z,25.30
2018-03-30T07:07:08.616Z,24.80
2018-03-30T07:09:36.188Z,26.63
2018-03-30T07:12:03.796Z,26.60
2018-03-30T07:14:31.412Z,29.13
2018-03-30T07:16:59.042Z,28.87
2018-03-30T07:19:26.649Z,29.13
2018-03-30T07:21:55.031Z,29.30
2018-03-30T07:24:23.395Z,30.33
2018-03-30T07:26:51.764Z,27.47
2018-03-30T07:29:19.399Z,27.73
2018-03-30T07:31:46.976Z,25.27
2018-03-30T07:34:14.582Z,28.13
2018-03-30T07:36:42.164Z,28.57
2018-03-30T07:39:09.766Z,28.83
2018-03-30T07:41:38.127Z,27.07
2018-03-30T07:44:05.729Z,28.83
2018-03-30T07:46:33.323Z,26.40
2018-03-30T07:49:00.925Z,26.90
2018-03-30T07:51:29.303Z,27.13
2018-03-30T07:53:56.920Z,24.73
2018-03-30T07:56:24.495Z,35.63
2018-03-30T07:58:52.087Z,27.37
2018-03-30T08:01:20.461Z,26.37
2018-03-30T08:03:48.995Z,26.00
2018-03-30T08:06:16.620Z,31.00
2018-03-30T08:08:45.063Z,26.70
2018-03-30T08:11:12.670Z,25.00
2018-03-30T08:13:40.259Z,25.03
2018-03-30T08:16:07.879Z,23.40
2018-03-30T08:18:35.482Z,22.93
2018-03-30T08:21:03.111Z,22.07
2018-03-30T08:23:30.735Z,21.20
2018-03-30T08:25:58.372Z,22.77
2018-03-30T08:28:25.952Z,21.10
2018-03-30T08:30:53.534Z,24.90
2018-03-30T08:33:21.990Z,24.73
2018-03-30T08:35:49.579Z,23.03
2018-03-30T08:38:17.975Z,23.70
2018-03-30T08:40:45.553Z,22.43
2018-03-30T08:43:13.172Z,23.60
2018-03-30T08:45:41.540Z,21.33
2018-03-30T08:48:10.019Z,22.80
2018-03-30T08:50:38.360Z,21.77
2018-03-30T08:53:05.979Z,21.23
2018-03-30T08:55:33.556Z,21.37
2018-03-30T08:58:01.166Z,22.90
2018-03-30T09:00:28.765Z,20.67
2018-03-30T09:02:56.364Z,20.03
2018-03-30T09:05:23.962Z,22.30
2018-03-30T09:07:52.327Z,19.27
2018-03-30T09:10:20.702Z,22.43
2018-03-30T09:12:48.273Z,20.80
2018-03-30T09:15:16.692Z,19.50
2018-03-30T09:17:44.328Z,18.80
2018-03-30T09:20:11.931Z,21.37
2018-03-30T09:22:39.578Z,20.00
2018-03-30T09:25:07.192Z,38.90
2018-03-30T09:27:35.586Z,24.70
2018-03-30T09:30:03.164Z,27.30
2018-03-30T09:32:30.824Z,20.13
2018-03-30T09:34:58.420Z,25.13
2018-03-30T09:37:26.016Z,21.50
2018-03-30T09:39:54.379Z,30.00
2018-03-30T09:42:22.765Z,20.70
2018-03-30T09:44:51.113Z,19.57
2018-03-30T09:47:18.692Z,19.50
2018-03-30T09:49:46.312Z,98.67
2018-03-30T09:52:13.899Z,37.30
2018-03-30T09:54:41.507Z,20.27
2018-03-30T09:57:09.107Z,21.00
2018-03-30T09:59:36.714Z,31.90
2018-03-30T10:02:05.080Z,31.30
2018-03-30T10:04:33.474Z,25.80
2018-03-30T10:07:01.052Z,21.97
2018-03-30T10:09:28.680Z,22.03
2018-03-30T10:11:57.051Z,25.37
2018-03-30T10:14:25.490Z,21.30
2018-03-30T10:16:53.061Z,21.50
2018-03-30T10:19:20.680Z,21.00
2018-03-30T10:21:48.258Z,20.23
2018-03-30T10:24:15.852Z,21.37
2018-03-30T10:26:43.486Z,21.00
2018-03-30T10:29:11.064Z,21.60
2018-03-30T10:31:38.693Z,22.10
2018-03-30T10:34:06.291Z,22.73
2018-03-30T10:36:33.905Z,21.67
2018-03-30T10:39:01.508Z,23.07
2018-03-30T10:41:29.148Z,22.60
2018-03-30T10:43:56.762Z,22.57
2018-03-30T10:46:24.425Z,21.97
2018-03-30T10:48:52.044Z,21.33
2018-03-30T10:51:19.633Z,21.77
2018-03-30T10:53:48.037Z,23.00
2018-03-30T10:56:15.623Z,43.97
2018-03-30T10:58:43.246Z,22.93
2018-03-30T11:01:10.852Z,24.70
2018-03-30T11:03:38.496Z,23.03
2018-03-30T11:06:06.118Z,22.87
2018-03-30T11:08:34.540Z,22.30
2018-03-30T11:11:02.155Z,20.83
2018-03-30T11:13:30.533Z,20.57
2018-03-30T11:15:58.968Z,22.03
2018-03-30T11:18:26.559Z,20.13
2018-03-30T11:20:54.156Z,19.57
2018-03-30T11:23:21.736Z,35.03
2018-03-30T11:25:49.351Z,21.20
2018-03-30T11:28:17.701Z,21.37
2018-03-30T11:30:45.308Z,19.97
2018-03-30T11:33:12.908Z,20.50
2018-03-30T11:35:40.517Z,18.20
2018-03-30T11:38:08.141Z,25.43
2018-03-30T11:40:35.724Z,19.90
2018-03-30T11:43:04.116Z,24.73
2018-03-30T11:45:31.704Z,18.40
2018-03-30T11:47:59.320Z,18.10
2018-03-30T11:50:27.685Z,19.50
2018-03-30T11:52:56.085Z,20.90
2018-03-30T11:55:23.678Z,18.43
2018-03-30T11:57:51.315Z,17.63
2018-03-30T12:00:18.898Z,18.43
2018-03-30T12:02:46.524Z,22.80
2018-03-30T12:05:14.889Z,17.97
2018-03-30T12:07:43.252Z,15.63
2018-03-30T12:10:10.876Z,18.50
2018-03-30T12:12:38.459Z,17.53
2018-03-30T12:15:06.062Z,18.63
2018-03-30T12:17:34.432Z,18.10
2018-03-30T12:20:02.826Z,22.20
2018-03-30T12:22:30.646Z,17.83
2018-03-30T12:24:58.260Z,19.53
2018-03-30T12:27:25.859Z,19.00
2018-03-30T12:29:54.223Z,27.00
2018-03-30T12:32:21.847Z,22.77
2018-03-30T12:34:49.456Z,17.93
2018-03-30T12:37:17.060Z,16.93
2018-03-30T12:39:44.673Z,15.50
2018-03-30T12:42:12.326Z,17.23
2018-03-30T12:44:39.958Z,16.60
2018-03-30T12:47:07.600Z,16.17
2018-03-30T12:49:35.194Z,16.47
2018-03-30T12:52:02.771Z,15.90
2018-03-30T12:54:30.398Z,15.03
2018-03-30T12:56:57.993Z,15.80
2018-03-30T12:59:25.619Z,15.10
2018-03-30T13:01:53.256Z,13.97
2018-03-30T13:04:21.634Z,13.57
2018-03-30T13:06:49.973Z,14.33
2018-03-30T13:09:17.588Z,12.30
2018-03-30T13:11:45.183Z,11.10
2018-03-30T13:14:12.894Z,12.33
2018-03-30T13:16:41.260Z,12.60
2018-03-30T13:19:09.621Z,11.43
2018-03-30T13:21:37.251Z,12.83
2018-03-30T13:24:05.556Z,13.20
2018-03-30T13:26:33.185Z,12.40
2018-03-30T13:29:00.812Z,11.30
2018-03-30T13:31:28.415Z,11.53
2018-03-30T13:33:56.061Z,10.27
2018-03-30T13:36:23.882Z,10.60
2018-03-30T13:38:52.293Z,13.20
2018-03-30T13:41:19.912Z,13.20
2018-03-30T13:43:47.491Z,11.33
2018-03-30T13:46:15.886Z,10.80
2018-03-30T13:48:43.499Z,10.30
2018-03-30T13:51:17.204Z,9.80
2018-03-30T13:53:50.414Z,9.23
2018-03-30T13:56:21.528Z,9.77
2018-03-30T13:58:55.654Z,9.83
2018-03-30T14:01:41.776Z,9.57
2018-03-30T14:04:15.793Z,11.50
2018-03-30T14:06:45.219Z,11.50
2018-03-30T14:09:13.715Z,11.23
2018-03-30T14:11:50.180Z,10.60
2018-03-30T14:14:17.772Z,9.50
2018-03-30T14:16:49.067Z,10.23
2018-03-30T14:19:31.526Z,9.47
2018-03-30T14:22:02.942Z,9.60
2018-03-30T14:24:30.523Z,10.40
2018-03-30T14:27:15.637Z,11.00
2018-03-30T14:29:44.117Z,9.93
2018-03-30T14:32:15.585Z,11.10
2018-03-30T14:34:44.025Z,9.33
2018-03-30T14:37:12.376Z,10.83
2018-03-30T14:39:43.866Z,9.90
2018-03-30T14:42:13.923Z,10.97
2018-03-30T14:44:42.459Z,9.10
2018-03-30T14:47:22.177Z,9.90
2018-03-30T14:49:53.291Z,9.80
2018-03-30T14:52:26.767Z,9.20
2018-03-30T14:58:15.880Z,8.80
2018-03-30T15:00:48.202Z,10.17
2018-03-30T15:03:19.733Z,8.70
2018-03-30T15:05:49.060Z,9.67
2018-03-30T15:08:40.529Z,11.03
2018-03-30T15:14:34.889Z,11.13
2018-03-30T15:17:09.055Z,9.10
2018-03-30T15:19:37.417Z,10.20
2018-03-30T15:22:16.513Z,9.47
2018-03-30T15:24:47.832Z,9.07
2018-03-30T15:27:16.207Z,20.83
2018-03-30T15:29:44.541Z,12.97
2018-03-30T15:32:18.146Z,10.37
2018-03-30T15:34:45.737Z,9.10
2018-03-30T15:37:16.278Z,9.97
2018-03-30T15:39:55.473Z,16.40
2018-03-30T15:42:38.704Z,12.60
2018-03-30T15:45:08.764Z,12.10
2018-03-30T15:47:37.172Z,13.00
2018-03-30T15:50:04.758Z,11.60
2018-03-30T15:52:33.114Z,12.07
2018-03-30T15:55:00.721Z,12.73
2018-03-30T15:57:28.308Z,13.60
2018-03-30T15:59:55.932Z,13.50
2018-03-30T16:02:23.541Z,11.33
2018-03-30T16:04:51.161Z,11.93
2018-03-30T16:07:18.760Z,11.73
2018-03-30T16:12:51.012Z,11.90
2018-03-30T16:15:19.413Z,11.20
2018-03-30T16:17:47.030Z,12.07
2018-03-30T16:20:14.166Z,13.70
2018-03-30T16:22:41.269Z,12.00
2018-03-30T16:25:08.375Z,12.47
2018-03-30T16:27:35.464Z,11.20
2018-03-30T16:30:03.356Z,12.23
2018-03-30T16:32:30.472Z,12.00
2018-03-30T16:34:58.360Z,11.53
2018-03-30T16:37:25.464Z,11.03
2018-03-30T16:39:52.574Z,11.90
2018-03-30T16:42:19.712Z,10.70
2018-03-30T16:44:46.805Z,11.73
2018-03-30T16:47:13.920Z,10.60
2018-03-30T16:49:41.034Z,10.93
2018-03-30T16:52:08.168Z,10.63
2018-03-30T16:54:36.053Z,11.60
2018-03-30T16:57:03.189Z,10.43
2018-03-30T16:59:31.063Z,10.03
2018-03-30T17:01:58.943Z,10.73
2018-03-30T17:04:26.051Z,11.27
2018-03-30T17:06:53.955Z,11.53
2018-03-30T17:09:21.075Z,11.97
2018-03-30T17:11:48.940Z,12.40
2018-03-30T17:14:16.836Z,13.10
2018-03-30T17:16:43.971Z,12.70
2018-03-30T17:19:11.849Z,13.40
2018-03-30T17:21:38.941Z,13.83
2018-03-30T17:24:06.060Z,11.90
2018-03-30T17:26:33.161Z,12.90
2018-03-30T17:29:00.267Z,14.43
2018-03-30T17:31:27.352Z,15.03
2018-03-30T17:33:54.460Z,13.93
2018-03-30T17:36:21.564Z,14.03
2018-03-30T17:38:49.463Z,14.97
2018-03-30T17:41:16.557Z,14.10
2018-03-30T17:43:43.672Z,13.70
2018-03-30T17:46:10.764Z,13.57
2018-03-30T17:48:37.853Z,14.00
2018-03-30T17:51:05.033Z,13.67
2018-03-30T17:53:32.127Z,12.97
2018-03-30T17:56:00.312Z,14.60
2018-03-30T17:58:27.702Z,13.20
2018-03-30T18:00:54.789Z,14.13
2018-03-30T18:03:23.556Z,13.87
2018-03-30T18:05:51.013Z,14.00
2018-03-30T18:08:18.115Z,13.87
2018-03-30T18:10:45.206Z,13.20
2018-03-30T18:13:12.331Z,14.53
2018-03-30T18:15:39.424Z,13.00
2018-03-30T18:18:07.318Z,13.47
2018-03-30T18:20:34.420Z,14.30
2018-03-30T18:23:01.554Z,13.93
2018-03-30T18:25:28.668Z,13.23
2018-03-30T18:27:55.795Z,14.10
2018-03-30T18:30:23.648Z,12.53
2018-03-30T18:32:51.526Z,13.50
2018-03-30T18:35:19.410Z,14.03
2018-03-30T18:37:46.515Z,13.10
2018-03-30T18:40:13.643Z,13.90
2018-03-30T18:42:40.752Z,14.10
2018-03-30T18:45:07.865Z,13.03
2018-03-30T18:47:34.944Z,14.40
2018-03-30T18:50:02.140Z,12.40
2018-03-30T18:52:29.236Z,13.00
2018-03-30T18:54:57.151Z,12.60
2018-03-30T18:57:24.263Z,11.27
2018-03-30T18:59:51.403Z,11.50
2018-03-30T19:02:19.265Z,12.20
2018-03-30T19:04:47.160Z,10.50
2018-03-30T19:07:14.247Z,12.00
2018-03-30T19:09:41.371Z,11.40
2018-03-30T19:12:08.500Z,11.60
2018-03-30T19:14:36.392Z,10.37
2018-03-30T19:17:03.495Z,11.00
2018-03-30T19:19:30.612Z,10.37
2018-03-30T19:21:58.523Z,9.33
2018-03-30T19:24:26.388Z,10.37
2018-03-30T19:26:54.282Z,10.80
2018-03-30T19:29:21.372Z,11.47
2018-03-30T19:31:48.473Z,11.70
2018-03-30T19:34:15.556Z,9.53
2018-03-30T19:36:43.452Z,11.43
2018-03-30T19:39:10.547Z,10.70
2018-03-30T19:41:37.654Z,9.57
2018-03-30T19:44:04.745Z,10.80
2018-03-30T19:46:31.848Z,9.63
2018-03-30T19:48:58.959Z,10.00
2018-03-30T19:51:26.041Z,10.63
2018-03-30T19:53:53.174Z,10.83
2018-03-30T19:56:20.274Z,11.67
2018-03-30T19:58:47.381Z,10.90
2018-03-30T20:01:14.488Z,11.63
2018-03-30T20:03:41.624Z,10.90
2018-03-30T20:06:08.725Z,9.53
2018-03-30T20:08:35.854Z,9.87
2018-03-30T20:11:02.935Z,9.03
2018-03-30T20:13:30.119Z,10.90
2018-03-30T20:15:57.218Z,11.10
2018-03-30T20:18:24.337Z,11.40
2018-03-30T20:20:51.463Z,10.63
2018-03-30T20:23:18.585Z,11.37
2018-03-30T20:25:46.468Z,10.70
2018-03-30T20:28:13.571Z,10.13
2018-03-30T20:30:40.699Z,10.33
2018-03-30T20:33:07.800Z,11.23
2018-03-30T20:35:35.694Z,11.30
2018-03-30T20:38:02.808Z,10.83
2018-03-30T20:40:30.667Z,11.30
2018-03-30T20:42:57.795Z,11.20
2018-03-30T20:45:24.889Z,10.27
2018-03-30T20:47:52.006Z,10.90
2018-03-30T20:50:19.127Z,10.90
2018-03-30T20:52:46.234Z,10.43
2018-03-30T20:55:13.344Z,11.27
2018-03-30T20:57:40.480Z,12.47
2018-03-30T21:00:07.564Z,11.20
2018-03-30T21:02:35.435Z,10.67
2018-03-30T21:05:03.302Z,10.53
2018-03-30T21:07:31.171Z,11.03
2018-03-30T21:09:58.299Z,10.03
2018-03-30T21:12:26.156Z,11.27
2018-03-30T21:14:53.259Z,11.73
2018-03-30T21:17:20.364Z,11.20
2018-03-30T21:19:48.260Z,11.50
2018-03-30T21:22:15.345Z,11.07
2018-03-30T21:24:42.447Z,12.07
2018-03-30T21:27:09.548Z,12.27
2018-03-30T21:29:36.649Z,11.70
2018-03-30T21:32:03.810Z,10.83
2018-03-30T21:34:30.942Z,10.87
2018-03-30T21:36:58.851Z,10.50
2018-03-30T21:39:25.944Z,12.20
2018-03-30T21:41:53.843Z,10.97
2018-03-30T21:44:20.947Z,11.83
2018-03-30T21:46:48.840Z,11.63
2018-03-30T21:49:15.948Z,11.63
2018-03-30T21:51:43.076Z,11.83
2018-03-30T21:54:10.161Z,11.80
2018-03-30T21:56:38.045Z,11.33
2018-03-30T21:59:05.918Z,11.80
2018-03-30T22:01:33.033Z,12.07
2018-03-30T22:04:00.162Z,12.33
2018-03-30T22:06:27.279Z,12.83
2018-03-30T22:08:54.417Z,12.40
2018-03-30T22:11:21.525Z,11.23
2018-03-30T22:13:48.660Z,11.90
2018-03-30T22:16:15.748Z,12.70
2018-03-30T22:18:43.623Z,12.50
2018-03-30T22:21:10.754Z,13.00
2018-03-30T22:23:38.899Z,12.53
2018-03-30T22:26:06.009Z,12.40
2018-03-30T22:28:33.109Z,13.67
2018-03-30T22:31:00.218Z,11.73
2018-03-30T22:33:27.304Z,12.93
2018-03-30T22:35:54.421Z,13.07
2018-03-30T22:38:21.533Z,12.60
2018-03-30T22:40:48.620Z,12.73
2018-03-30T22:43:15.741Z,13.83
2018-03-30T22:45:42.853Z,13.63
2018-03-30T22:48:10.011Z,13.00
2018-03-30T22:50:37.865Z,12.40
2018-03-30T22:53:04.968Z,13.80
2018-03-30T22:55:32.076Z,14.00
2018-03-30T22:57:59.943Z,13.10
2018-03-30T23:00:27.841Z,13.67
2018-03-30T23:02:54.948Z,13.33
2018-03-30T23:05:22.821Z,12.83
2018-03-30T23:07:50.671Z,13.00
2018-03-30T23:10:17.799Z,12.40
2018-03-30T23:12:44.914Z,12.10
2018-03-30T23:15:12.043Z,13.00
2018-03-30T23:17:39.274Z,13.03
2018-03-30T23:20:07.163Z,13.70
2018-03-30T23:22:34.267Z,12.57
2018-03-30T23:25:01.394Z,13.67
2018-03-30T23:27:28.526Z,12.47
2018-03-30T23:29:55.658Z,14.13
2018-03-30T23:32:22.748Z,13.10
2018-03-30T23:34:49.877Z,13.90
2018-03-30T23:37:16.981Z,11.73
2018-03-30T23:39:44.860Z,13.60
2018-03-30T23:42:11.971Z,12.00
2018-03-30T23:44:39.208Z,12.17
2018-03-30T23:47:07.081Z,13.87
2018-03-30T23:49:34.159Z,13.80
2018-03-30T23:52:02.047Z,12.30
2018-03-30T23:54:29.192Z,13.13
2018-03-30T23:56:56.315Z,12.47
2018-03-30T23:59:23.404Z,12.50
