createdAt,value
2023-01-12T00:00:49.041Z,30.10
2023-01-12T00:03:35.623Z,29.40
2023-01-12T00:06:15.647Z,28.95
2023-01-12T00:09:09.634Z,26.85
2023-01-12T00:11:56.640Z,29.20
2023-01-12T00:14:29.743Z,29.77
2023-01-12T00:17:18.618Z,30.42
2023-01-12T00:19:51.800Z,27.80
2023-01-12T00:22:38.630Z,26.17
2023-01-12T00:25:18.659Z,26.88
2023-01-12T00:28:12.638Z,26.70
2023-01-12T00:30:59.674Z,27.08
2023-01-12T00:33:32.739Z,27.20
2023-01-12T00:36:29.640Z,25.95
2023-01-12T00:39:16.663Z,26.10
2023-01-12T00:42:15.662Z,26.52
2023-01-12T00:45:20.683Z,28.38
2023-01-12T00:47:53.991Z,29.55
2023-01-12T00:50:40.654Z,30.02
2023-01-12T00:53:13.755Z,28.92
2023-01-12T00:56:00.661Z,30.75
2023-01-12T00:58:41.677Z,29.20
2023-01-12T01:01:28.775Z,28.70
2023-01-12T01:04:04.759Z,28.15
2023-01-12T01:06:51.660Z,29.40
2023-01-12T01:09:34.648Z,29.92
2023-01-12T01:12:28.670Z,27.38
2023-01-12T01:15:22.651Z,28.25
2023-01-12T01:18:16.660Z,28.30
2023-01-12T01:21:10.645Z,28.45
2023-01-12T01:23:57.664Z,28.42
2023-01-12T01:26:33.766Z,29.80
2023-01-12T01:29:20.664Z,27.75
2023-01-12T01:31:53.773Z,25.98
2023-01-12T01:34:40.673Z,28.50
2023-01-12T01:37:13.766Z,28.42
2023-01-12T01:40:01.675Z,27.73
2023-01-12T01:42:34.787Z,30.10
2023-01-12T01:45:23.667Z,28.75
2023-01-12T01:48:07.755Z,30.23
2023-01-12T01:51:03.684Z,26.73
2023-01-12T01:53:48.682Z,27.17
2023-01-12T01:56:43.681Z,29.02
2023-01-12T01:59:35.667Z,27.50
2023-01-12T02:02:11.844Z,27.85
2023-01-12T02:05:01.680Z,28.98
2023-01-12T02:07:46.667Z,27.05
2023-01-12T02:10:40.672Z,29.20
2023-01-12T02:13:46.695Z,30.55
2023-01-12T02:16:25.771Z,28.50
2023-01-12T02:19:41.716Z,29.95
2023-01-12T02:22:24.681Z,29.00
2023-01-12T02:25:34.715Z,28.05
2023-01-12T02:28:42.825Z,27.05
2023-01-12T02:31:48.694Z,27.10
2023-01-12T02:34:59.725Z,28.38
2023-01-12T02:38:21.715Z,26.45
2023-01-12T02:41:14.684Z,28.50
2023-01-12T02:44:08.794Z,28.92
2023-01-12T02:47:04.685Z,31.30
2023-01-12T02:49:57.701Z,28.33
2023-01-12T02:52:32.815Z,29.05
2023-01-12T02:55:21.704Z,29.02
2023-01-12T02:57:55.807Z,28.10
2023-01-12T03:00:45.745Z,29.10
2023-01-12T03:03:19.404Z,26.55
2023-01-12T03:06:08.693Z,26.52
2023-01-12T03:08:52.721Z,25.23
2023-01-12T03:11:49.753Z,25.30
2023-01-12T03:14:40.703Z,25.77
2023-01-12T03:17:20.136Z,26.88
2023-01-12T03:20:23.730Z,25.33
2023-01-12T03:23:08.701Z,26.85
2023-01-12T03:26:06.695Z,27.08
2023-01-12T03:28:59.704Z,25.35
2023-01-12T03:31:32.852Z,24.50
2023-01-12T03:34:26.757Z,26.85
2023-01-12T03:37:29.689Z,24.73
2023-01-12T03:40:15.725Z,25.05
2023-01-12T03:42:58.792Z,24.90
2023-01-12T03:45:50.701Z,25.42
2023-01-12T03:48:44.805Z,24.67
2023-01-12T03:51:31.710Z,25.42
2023-01-12T03:54:14.841Z,25.35
2023-01-12T03:56:57.704Z,25.67
2023-01-12T03:59:37.810Z,24.63
2023-01-12T04:02:18.736Z,23.77
2023-01-12T04:04:58.891Z,23.98
2023-01-12T04:07:38.728Z,23.38
2023-01-12T04:10:18.718Z,23.17
2023-01-12T04:12:51.840Z,23.83
2023-01-12T04:15:38.712Z,22.75
2023-01-12T04:18:11.820Z,24.83
2023-01-12T04:20:58.755Z,25.83
2023-01-12T04:23:31.828Z,26.02
2023-01-12T04:26:18.726Z,26.52
2023-01-12T04:28:58.716Z,24.67
2023-01-12T04:31:45.785Z,25.70
2023-01-12T04:34:18.873Z,27.10
2023-01-12T04:37:08.726Z,34.83
2023-01-12T04:39:48.733Z,32.75
2023-01-12T04:42:53.723Z,27.75
2023-01-12T04:45:26.859Z,24.38
2023-01-12T04:48:16.751Z,24.77
2023-01-12T04:50:50.561Z,24.98
2023-01-12T04:53:40.781Z,25.88
2023-01-12T04:56:15.096Z,24.92
2023-01-12T04:59:06.746Z,23.05
2023-01-12T05:01:39.895Z,25.35
2023-01-12T05:04:26.770Z,26.23
2023-01-12T05:06:59.831Z,27.17
2023-01-12T05:10:04.720Z,24.70
2023-01-12T05:12:44.741Z,25.17
2023-01-12T05:15:38.728Z,23.15
2023-01-12T05:18:25.747Z,23.08
2023-01-12T05:20:58.837Z,22.75
2023-01-12T05:23:45.849Z,21.05
2023-01-12T05:26:26.747Z,24.08
2023-01-12T05:29:21.750Z,26.52
2023-01-12T05:32:08.741Z,29.05
2023-01-12T05:34:48.732Z,29.10
2023-01-12T05:37:35.774Z,27.35
2023-01-12T05:40:08.863Z,27.70
2023-01-12T05:43:17.760Z,27.17
2023-01-12T05:45:50.946Z,26.08
2023-01-12T05:48:38.740Z,27.05
2023-01-12T05:51:14.311Z,27.05
2023-01-12T05:54:01.776Z,24.67
2023-01-12T05:56:34.849Z,26.65
2023-01-12T05:59:21.755Z,26.70
2023-01-12T06:02:01.780Z,26.75
2023-01-12T06:04:55.804Z,23.55
2023-01-12T06:07:43.755Z,24.25
2023-01-12T06:10:24.731Z,24.15
2023-01-12T06:13:29.770Z,24.73
2023-01-12T06:16:18.906Z,22.60
2023-01-12T06:19:13.227Z,24.98
2023-01-12T06:22:06.752Z,22.88
2023-01-12T06:24:55.768Z,25.42
2023-01-12T06:27:28.851Z,25.92
2023-01-12T06:30:16.776Z,26.25
2023-01-12T06:32:49.860Z,26.10
2023-01-12T06:35:43.793Z,25.98
2023-01-12T06:38:39.768Z,23.30
2023-01-12T06:41:45.757Z,23.50
2023-01-12T06:44:18.853Z,24.27
2023-01-12T06:47:08.793Z,24.42
2023-01-12T06:49:48.769Z,22.25
2023-01-12T06:52:36.773Z,24.52
2023-01-12T06:55:11.310Z,26.58
2023-01-12T06:57:57.772Z,33.65
2023-01-12T07:00:30.932Z,32.83
2023-01-12T07:03:25.765Z,33.28
2023-01-12T07:06:05.804Z,31.33
2023-01-12T07:08:52.821Z,32.40
2023-01-12T07:11:25.876Z,32.83
2023-01-12T07:14:12.846Z,26.27
2023-01-12T07:16:45.864Z,24.58
2023-01-12T07:19:32.785Z,22.38
2023-01-12T07:22:05.880Z,24.25
2023-01-12T07:24:52.777Z,24.55
2023-01-12T07:27:32.815Z,24.92
2023-01-12T07:30:27.804Z,24.45
2023-01-12T07:33:19.797Z,24.33
2023-01-12T07:35:59.787Z,26.08
2023-01-12T07:38:53.771Z,28.13
2023-01-12T07:42:00.004Z,30.92
2023-01-12T07:44:39.844Z,27.10
2023-01-12T07:47:34.809Z,30.95
2023-01-12T07:50:21.800Z,30.58
2023-01-12T07:52:54.890Z,28.73
2023-01-12T07:55:41.797Z,28.08
2023-01-12T07:58:21.810Z,27.73
2023-01-12T08:01:15.817Z,24.50
2023-01-12T08:04:03.809Z,23.83
2023-01-12T08:06:36.915Z,26.00
2023-01-12T08:09:25.797Z,27.10
2023-01-12T08:11:58.945Z,26.35
2023-01-12T08:14:47.808Z,28.13
2023-01-12T08:17:33.834Z,30.58
2023-01-12T08:20:25.820Z,34.20
2023-01-12T08:23:02.904Z,36.25
2023-01-12T08:25:53.800Z,35.92
2023-01-12T08:28:40.820Z,37.30
2023-01-12T08:31:36.802Z,36.45
2023-01-12T08:34:23.812Z,72.35
2023-01-12T08:36:56.892Z,73.00
2023-01-12T08:39:43.801Z,72.57
2023-01-12T08:42:16.959Z,62.55
2023-01-12T08:45:03.808Z,36.05
2023-01-12T08:47:43.835Z,39.05
2023-01-12T08:50:37.828Z,31.20
2023-01-12T08:53:31.817Z,30.52
2023-01-12T08:56:25.810Z,28.88
2023-01-12T08:59:20.823Z,27.67
2023-01-12T09:02:14.904Z,25.85
2023-01-12T09:05:08.847Z,24.40
2023-01-12T09:07:55.815Z,26.85
2023-01-12T09:10:28.919Z,30.45
2023-01-12T09:13:18.814Z,30.77
2023-01-12T09:16:11.700Z,28.55
2023-01-12T09:19:06.835Z,28.52
2023-01-12T09:21:56.828Z,26.95
2023-01-12T09:24:30.113Z,29.92
2023-01-12T09:27:16.808Z,28.58
2023-01-12T09:29:50.081Z,29.55
2023-01-12T09:32:37.238Z,26.90
2023-01-12T09:35:10.910Z,29.13
2023-01-12T09:37:57.836Z,27.73
2023-01-12T09:40:30.927Z,28.83
2023-01-12T09:43:40.835Z,44.95
2023-01-12T09:46:47.849Z,48.90
2023-01-12T09:49:46.830Z,48.42
2023-01-12T09:52:37.846Z,53.35
2023-01-12T09:55:13.020Z,49.63
2023-01-12T09:58:23.848Z,40.58
2023-01-12T10:01:07.863Z,32.88
2023-01-12T10:04:03.826Z,29.33
2023-01-12T10:06:57.851Z,27.25
2023-01-12T10:09:44.818Z,24.45
2023-01-12T10:12:42.027Z,24.38
2023-01-12T10:15:28.830Z,24.15
2023-01-12T10:18:05.989Z,25.60
2023-01-12T10:20:52.854Z,24.20
2023-01-12T10:23:25.990Z,22.58
2023-01-12T10:26:30.875Z,22.90
2023-01-12T10:29:10.835Z,23.05
2023-01-12T10:31:57.973Z,23.65
2023-01-12T10:34:30.942Z,22.70
2023-01-12T10:37:24.892Z,21.27
2023-01-12T10:40:11.853Z,22.15
2023-01-12T10:43:06.702Z,22.67
2023-01-12T10:46:10.929Z,24.40
2023-01-12T10:48:59.832Z,25.42
2023-01-12T10:51:54.888Z,23.83
2023-01-12T10:54:38.801Z,25.92
2023-01-12T10:57:28.859Z,22.63
2023-01-12T11:00:10.847Z,28.73
2023-01-12T11:02:56.892Z,23.25
2023-01-12T11:05:51.852Z,23.02
2023-01-12T11:08:38.862Z,27.33
2023-01-12T11:11:42.890Z,23.58
2023-01-12T11:14:45.841Z,24.70
2023-01-12T11:18:14.865Z,23.42
2023-01-12T11:20:53.994Z,26.38
2023-01-12T11:23:58.878Z,24.52
2023-01-12T11:27:06.890Z,26.65
2023-01-12T11:30:19.893Z,24.40
2023-01-12T11:33:16.941Z,22.95
2023-01-12T11:36:07.879Z,22.17
2023-01-12T11:38:57.858Z,20.25
2023-01-12T11:42:20.909Z,20.05
2023-01-12T11:45:12.887Z,21.55
2023-01-12T11:48:07.893Z,21.20
2023-01-12T11:51:03.915Z,22.35
2023-01-12T11:53:51.872Z,21.10
2023-01-12T11:56:33.998Z,21.73
2023-01-12T11:59:25.873Z,20.83
2023-01-12T12:02:08.055Z,23.08
2023-01-12T12:05:31.878Z,20.63
2023-01-12T12:08:41.996Z,20.33
2023-01-12T12:11:41.942Z,18.52
2023-01-12T12:14:58.002Z,19.70
2023-01-12T12:18:22.904Z,16.98
2023-01-12T12:21:11.900Z,16.98
2023-01-12T12:24:23.890Z,16.45
2023-01-12T12:27:28.907Z,18.15
2023-01-12T12:30:27.914Z,21.88
2023-01-12T12:33:14.921Z,19.73
2023-01-12T12:36:13.030Z,18.02
2023-01-12T12:39:21.913Z,19.15
2023-01-12T12:42:49.895Z,18.73
2023-01-12T12:45:46.884Z,16.80
2023-01-12T12:48:51.893Z,17.17
2023-01-12T12:51:27.033Z,17.50
2023-01-12T12:54:18.936Z,19.83
2023-01-12T12:56:53.030Z,15.93
2023-01-12T12:59:41.916Z,15.65
2023-01-12T13:02:44.945Z,16.45
2023-01-12T13:05:52.896Z,15.20
2023-01-12T13:08:40.915Z,14.60
2023-01-12T13:12:00.898Z,15.32
2023-01-12T13:14:56.914Z,13.13
2023-01-12T13:17:55.932Z,12.88
2023-01-12T13:21:05.910Z,15.40
2023-01-12T13:23:55.929Z,15.05
2023-01-12T13:26:53.909Z,13.18
2023-01-12T13:29:51.913Z,15.60
2023-01-12T13:32:43.918Z,14.82
2023-01-12T13:35:31.032Z,19.63
2023-01-12T13:38:38.983Z,19.45
2023-01-12T13:41:45.918Z,17.38
2023-01-12T13:44:46.907Z,22.42
2023-01-12T13:47:39.911Z,20.65
2023-01-12T13:50:24.074Z,20.13
2023-01-12T13:53:11.924Z,22.15
2023-01-12T13:55:51.920Z,24.88
2023-01-12T13:58:56.941Z,21.00
2023-01-12T14:01:46.077Z,18.65
2023-01-12T14:04:28.913Z,18.15
2023-01-12T14:07:29.933Z,18.08
2023-01-12T14:10:33.919Z,16.70
2023-01-12T14:13:44.101Z,21.17
2023-01-12T14:17:04.802Z,20.60
2023-01-12T14:19:39.089Z,24.17
2023-01-12T14:22:26.936Z,23.60
2023-01-12T14:25:34.939Z,23.17
2023-01-12T14:28:36.937Z,20.08
2023-01-12T14:31:29.953Z,19.48
2023-01-12T14:34:07.066Z,19.85
2023-01-12T14:37:00.909Z,21.17
2023-01-12T14:39:59.931Z,20.55
2023-01-12T14:43:04.949Z,20.52
2023-01-12T14:45:56.915Z,20.48
2023-01-12T14:48:48.939Z,20.75
2023-01-12T14:52:08.007Z,22.38
2023-01-12T14:55:01.946Z,26.70
2023-01-12T14:57:51.077Z,26.02
2023-01-12T15:00:30.020Z,26.98
2023-01-12T15:03:35.301Z,25.40
2023-01-12T15:06:13.084Z,24.92
2023-01-12T15:09:06.943Z,23.65
2023-01-12T15:11:45.070Z,25.95
2023-01-12T15:14:35.952Z,25.80
2023-01-12T15:17:34.004Z,29.80
2023-01-12T15:20:45.950Z,31.92
2023-01-12T15:23:54.966Z,30.58
2023-01-12T15:26:35.962Z,30.75
2023-01-12T15:29:31.350Z,28.83
2023-01-12T15:32:48.075Z,29.35
2023-01-12T15:35:42.007Z,29.17
2023-01-12T15:38:36.043Z,29.52
2023-01-12T15:41:45.940Z,29.85
2023-01-12T15:44:24.145Z,31.15
2023-01-12T15:47:12.965Z,29.77
2023-01-12T15:49:54.003Z,31.10
2023-01-12T15:52:48.010Z,31.55
2023-01-12T15:55:38.009Z,31.95
2023-01-12T15:58:18.014Z,33.78
2023-01-12T16:01:13.044Z,36.58
2023-01-12T16:04:35.683Z,37.05
2023-01-12T16:06:53.079Z,29.08
2023-01-12T16:09:40.008Z,31.08
2023-01-12T16:12:14.505Z,35.85
2023-01-12T16:15:03.043Z,27.83
2023-01-12T16:17:37.088Z,27.67
2023-01-12T16:20:26.977Z,30.23
2023-01-12T16:23:00.144Z,28.30
2023-01-12T16:25:46.985Z,28.55
2023-01-12T16:28:20.163Z,28.45
2023-01-12T16:31:06.976Z,26.75
2023-01-12T16:33:47.187Z,35.20
2023-01-12T16:36:40.980Z,31.67
2023-01-12T16:39:35.030Z,29.25
2023-01-12T16:42:29.039Z,28.20
2023-01-12T16:45:16.983Z,24.55
2023-01-12T16:47:50.196Z,27.40
2023-01-12T16:50:37.045Z,31.05
2023-01-12T16:53:10.102Z,30.90
2023-01-12T16:55:57.040Z,24.38
2023-01-12T16:58:37.019Z,32.53
2023-01-12T17:01:33.094Z,30.15
2023-01-12T17:04:27.059Z,24.83
2023-01-12T17:07:14.015Z,25.60
2023-01-12T17:09:47.156Z,28.77
2023-01-12T17:12:34.009Z,28.10
2023-01-12T17:15:14.019Z,24.77
2023-01-12T17:18:08.010Z,21.27
2023-01-12T17:20:55.031Z,21.73
2023-01-12T17:23:29.214Z,22.75
2023-01-12T17:26:24.010Z,23.75
2023-01-12T17:29:04.017Z,27.48
2023-01-12T17:31:52.332Z,25.83
2023-01-12T17:34:29.712Z,25.65
2023-01-12T17:37:17.041Z,25.60
2023-01-12T17:39:50.160Z,26.58
2023-01-12T17:42:55.034Z,28.63
2023-01-12T17:45:28.103Z,28.08
2023-01-12T17:48:25.069Z,27.88
2023-01-12T17:50:58.150Z,25.88
2023-01-12T17:53:45.093Z,25.33
2023-01-12T17:56:18.152Z,24.52
2023-01-12T17:59:06.021Z,22.85
2023-01-12T18:01:42.853Z,23.05
2023-01-12T18:04:24.014Z,26.05
2023-01-12T18:07:04.183Z,26.88
2023-01-12T18:09:44.033Z,27.42
2023-01-12T18:12:27.033Z,25.08
2023-01-12T18:15:01.139Z,28.67
2023-01-12T18:17:48.015Z,27.70
2023-01-12T18:20:21.141Z,33.70
2023-01-12T18:23:08.033Z,31.80
2023-01-12T18:25:50.039Z,28.55
2023-01-12T18:28:44.021Z,27.63
2023-01-12T18:31:37.832Z,27.23
2023-01-12T18:34:14.320Z,29.50
2023-01-12T18:37:08.015Z,26.73
2023-01-12T18:40:03.050Z,24.80
2023-01-12T18:43:01.048Z,23.85
2023-01-12T18:45:41.096Z,24.67
2023-01-12T18:48:35.048Z,30.30
2023-01-12T18:51:41.097Z,32.65
2023-01-12T18:54:21.039Z,29.50
2023-01-12T18:57:08.025Z,30.02
2023-01-12T18:59:42.122Z,27.73
2023-01-12T19:02:30.213Z,29.35
2023-01-12T19:05:28.032Z,29.45
2023-01-12T19:08:40.068Z,29.85
2023-01-12T19:11:36.048Z,26.75
2023-01-12T19:14:44.114Z,28.83
2023-01-12T19:17:33.022Z,33.30
2023-01-12T19:20:22.044Z,24.70
2023-01-12T19:23:20.028Z,25.15
2023-01-12T19:26:29.096Z,23.88
2023-01-12T19:29:02.160Z,23.92
2023-01-12T19:31:49.093Z,21.73
2023-01-12T19:34:24.754Z,22.70
2023-01-12T19:37:12.112Z,20.75
2023-01-12T19:40:00.262Z,23.75
2023-01-12T19:43:00.036Z,26.15
2023-01-12T19:45:44.055Z,25.45
2023-01-12T19:48:26.048Z,27.63
2023-01-12T19:51:16.050Z,28.27
2023-01-12T19:53:49.205Z,26.35
2023-01-12T19:56:36.113Z,27.27
2023-01-12T19:59:17.946Z,29.65
2023-01-12T20:02:05.120Z,28.05
2023-01-12T20:04:38.217Z,29.45
2023-01-12T20:07:26.037Z,29.95
2023-01-12T20:10:00.054Z,25.70
2023-01-12T20:12:47.118Z,26.05
2023-01-12T20:15:21.192Z,27.30
2023-01-12T20:18:10.119Z,28.60
2023-01-12T20:20:43.252Z,27.80
2023-01-12T20:23:31.198Z,33.50
2023-01-12T20:26:04.218Z,26.38
2023-01-12T20:28:51.106Z,24.83
2023-01-12T20:31:31.146Z,27.60
2023-01-12T20:34:26.119Z,31.83
2023-01-12T20:37:20.124Z,32.53
2023-01-12T20:40:14.117Z,33.50
2023-01-12T20:43:08.437Z,32.92
2023-01-12T20:45:56.116Z,36.30
2023-01-12T20:48:29.395Z,29.45
2023-01-12T20:51:18.133Z,32.50
2023-01-12T20:54:00.009Z,33.03
2023-01-12T20:56:47.102Z,31.40
2023-01-12T20:59:27.056Z,29.48
2023-01-12T21:02:22.137Z,31.80
2023-01-12T21:05:09.111Z,33.15
2023-01-12T21:07:42.253Z,29.60
2023-01-12T21:10:31.837Z,23.25
2023-01-12T21:13:05.399Z,24.55
2023-01-12T21:15:52.125Z,23.38
2023-01-12T21:18:25.197Z,24.20
2023-01-12T21:21:13.146Z,26.95
2023-01-12T21:23:53.147Z,47.70
2023-01-12T21:26:47.134Z,31.77
2023-01-12T21:29:34.144Z,21.20
2023-01-12T21:32:14.114Z,21.92
2023-01-12T21:35:08.121Z,20.75
2023-01-12T21:37:55.159Z,21.88
2023-01-12T21:40:35.183Z,24.20
2023-01-12T21:43:29.137Z,24.65
2023-01-12T21:46:24.116Z,27.52
2023-01-12T21:49:11.125Z,38.78
2023-01-12T21:51:44.203Z,39.15
2023-01-12T21:54:32.133Z,44.20
2023-01-12T21:57:05.236Z,50.10
2023-01-12T21:59:55.195Z,48.55
2023-01-12T22:02:28.213Z,42.33
2023-01-12T22:05:16.126Z,33.03
2023-01-12T22:07:49.262Z,33.40
2023-01-12T22:10:39.153Z,32.88
2023-01-12T22:13:12.226Z,33.90
2023-01-12T22:16:00.120Z,31.55
2023-01-12T22:18:34.681Z,30.85
2023-01-12T22:21:23.212Z,34.78
2023-01-12T22:24:04.119Z,31.90
2023-01-12T22:26:51.162Z,31.95
2023-01-12T22:29:32.126Z,35.28
2023-01-12T22:32:26.168Z,37.25
2023-01-12T22:35:14.173Z,35.22
2023-01-12T22:37:48.245Z,35.95
2023-01-12T22:40:36.166Z,34.67
2023-01-12T22:43:27.478Z,33.10
2023-01-12T22:46:30.177Z,30.65
2023-01-12T22:49:04.337Z,29.20
2023-01-12T22:51:52.188Z,29.63
2023-01-12T22:54:32.176Z,30.90
2023-01-12T22:57:20.177Z,30.27
2023-01-12T22:59:53.316Z,27.48
2023-01-12T23:02:58.297Z,27.80
2023-01-12T23:05:32.351Z,27.65
2023-01-12T23:08:20.203Z,27.38
2023-01-12T23:10:53.394Z,26.33
2023-01-12T23:13:42.211Z,27.13
2023-01-12T23:16:18.293Z,29.17
2023-01-12T23:19:06.175Z,29.73
2023-01-12T23:21:39.884Z,28.00
2023-01-12T23:24:28.174Z,25.73
2023-01-12T23:27:01.282Z,25.02
2023-01-12T23:29:48.183Z,23.70
2023-01-12T23:32:21.293Z,28.00
2023-01-12T23:35:08.223Z,27.67
2023-01-12T23:37:48.185Z,25.83
2023-01-12T23:40:42.217Z,27.00
2023-01-12T23:43:29.196Z,27.05
2023-01-12T23:46:02.359Z,26.77
2023-01-12T23:48:49.182Z,26.50
2023-01-12T23:51:29.185Z,27.40
2023-01-12T23:54:23.204Z,24.25
2023-01-12T23:57:06.248Z,24.25
2023-01-12T23:59:53.180Z,24.70
