createdAt,value
2018-06-07T00:10:41.000Z,1005.939
2018-06-07T00:20:40.000Z,1005.873
2018-06-07T00:30:40.000Z,1005.871
2018-06-07T00:40:40.000Z,1005.945
2018-06-07T00:50:40.000Z,1005.978
2018-06-07T01:00:40.000Z,1005.98
2018-06-07T01:10:40.000Z,1006.012
2018-06-07T01:20:40.000Z,1006.006
2018-06-07T01:30:40.000Z,1005.966
2018-06-07T01:40:40.000Z,1006.014
2018-06-07T01:50:40.000Z,1006.033
2018-06-07T02:00:40.000Z,1006.133
2018-06-07T02:10:40.000Z,1006.136
2018-06-07T02:20:40.000Z,1006.13
2018-06-07T02:30:40.000Z,1006.048
2018-06-07T02:40:40.000Z,1005.962
2018-06-07T02:50:40.000Z,1006.061
2018-06-07T03:00:40.000Z,1006.113
2018-06-07T03:10:40.000Z,1006.21
2018-06-07T03:20:40.000Z,1006.251
2018-06-07T03:30:40.000Z,1006.246
2018-06-07T03:40:40.000Z,1006.293
2018-06-07T03:50:40.000Z,1006.374
2018-06-07T04:00:40.000Z,1006.37
2018-06-07T04:10:40.000Z,1006.401
2018-06-07T04:20:40.000Z,1006.41
2018-06-07T04:30:40.000Z,1006.452
2018-06-07T04:40:40.000Z,1006.491
2018-06-07T04:50:40.000Z,1006.548
2018-06-07T05:00:40.000Z,1006.602
2018-06-07T05:10:40.000Z,1006.697
2018-06-07T05:20:40.000Z,1006.9
2018-06-07T05:30:40.000Z,1006.85
2018-06-07T05:40:40.000Z,1006.896
2018-06-07T05:50:40.000Z,1007.086
2018-06-07T06:00:41.000Z,1007.109
2018-06-07T06:10:41.000Z,1007.102
2018-06-07T06:20:41.000Z,1007.133
2018-06-07T06:30:41.000Z,1007.139
2018-06-07T06:40:41.000Z,1007.061
2018-06-07T06:50:41.000Z,1007.001
2018-06-07T07:00:41.000Z,1006.963
2018-06-07T07:10:41.000Z,1006.929
2018-06-07T07:20:41.000Z,1006.975
2018-06-07T07:40:41.000Z,1006.998
2018-06-07T07:50:41.000Z,1006.992
2018-06-07T08:00:41.000Z,1007.025
2018-06-07T08:10:41.000Z,1006.987
2018-06-07T08:20:41.000Z,1006.98
2018-06-07T08:30:41.000Z,1006.909
2018-06-07T08:40:41.000Z,1006.999
2018-06-07T08:50:41.000Z,1007.038
2018-06-07T09:00:41.000Z,1007.134
2018-06-07T09:10:41.000Z,1007.152
2018-06-07T09:20:41.000Z,1007.171
2018-06-07T09:30:41.000Z,1007.227
2018-06-07T09:40:41.000Z,1007.213
2018-06-07T09:50:41.000Z,1007.185
2018-06-07T10:00:41.000Z,1007.12
2018-06-07T10:10:41.000Z,1007.109
2018-06-07T10:20:41.000Z,1007.067
2018-06-07T10:30:41.000Z,1007.035
2018-06-07T10:40:41.000Z,1007.056
2018-06-07T10:50:41.000Z,1006.97
2018-06-07T11:00:41.000Z,1006.965
2018-06-07T11:10:41.000Z,1006.915
2018-06-07T11:20:41.000Z,1006.825
2018-06-07T11:30:41.000Z,1006.743
2018-06-07T11:40:41.000Z,1006.695
2018-06-07T11:50:41.000Z,1006.63
2018-06-07T12:00:41.000Z,1006.547
2018-06-07T12:10:42.000Z,1006.575
2018-06-07T12:20:41.000Z,1006.435
2018-06-07T12:30:41.000Z,1006.347
2018-06-07T12:40:41.000Z,1006.256
2018-06-07T12:50:41.000Z,1006.249
2018-06-07T13:00:41.000Z,1006.226
2018-06-07T13:10:41.000Z,1006.072
2018-06-07T13:20:41.000Z,1006.1
2018-06-07T13:50:42.000Z,1005.976
2018-06-07T14:10:42.000Z,1005.895
2018-06-07T14:20:42.000Z,1005.796
2018-06-07T14:30:42.000Z,1005.733
2018-06-07T14:40:42.000Z,1005.743
2018-06-07T14:50:42.000Z,1005.568
2018-06-07T15:00:42.000Z,1005.422
2018-06-07T15:30:42.000Z,1005.501
2018-06-07T15:40:42.000Z,1005.434
2018-06-07T15:50:42.000Z,1005.566
2018-06-07T16:00:42.000Z,1005.747
2018-06-07T16:10:42.000Z,1005.84
2018-06-07T16:20:42.000Z,1006.064
2018-06-07T16:30:44.000Z,1006.11
2018-06-07T16:40:42.000Z,1006.524
2018-06-07T16:50:43.000Z,1006.234
2018-06-07T17:00:42.000Z,1005.826
2018-06-07T17:10:42.000Z,1005.651
2018-06-07T17:20:44.000Z,1005.522
2018-06-07T17:30:42.000Z,1005.757
2018-06-07T17:40:42.000Z,1005.874
2018-06-07T17:50:42.000Z,1005.789
2018-06-07T18:00:44.000Z,1006.12
2018-06-07T18:10:42.000Z,1006.311
2018-06-07T18:20:45.000Z,1006.222
2018-06-07T18:30:45.000Z,1006.265
2018-06-07T18:40:43.000Z,1006.206
2018-06-07T18:50:42.000Z,1006.201
2018-06-07T19:00:42.000Z,1006.181
2018-06-07T19:10:43.000Z,1006.247
2018-06-07T19:20:42.000Z,1006.307
2018-06-07T19:30:42.000Z,1006.334
2018-06-07T19:40:42.000Z,1006.383
2018-06-07T19:50:43.000Z,1006.488
2018-06-07T20:00:42.000Z,1006.483
2018-06-07T20:10:42.000Z,1006.421
2018-06-07T20:20:42.000Z,1006.419
2018-06-07T20:40:42.000Z,1006.681
2018-06-07T20:50:42.000Z,1006.675
2018-06-07T21:00:43.000Z,1006.716
2018-06-07T21:10:42.000Z,1006.743
2018-06-07T21:20:42.000Z,1006.569
2018-06-07T21:30:42.000Z,1006.644
2018-06-07T21:40:42.000Z,1006.478
2018-06-07T21:50:42.000Z,1006.372
2018-06-07T22:00:42.000Z,1006.204
2018-06-07T22:10:43.000Z,1006.197
2018-06-07T22:20:43.000Z,1006.152
2018-06-07T22:30:43.000Z,1006.11
2018-06-07T22:40:43.000Z,1006.072
2018-06-07T22:50:43.000Z,1006.043
2018-06-07T23:00:44.000Z,1006.05
2018-06-07T23:10:43.000Z,1006
2018-06-07T23:20:43.000Z,1006.12
2018-06-07T23:30:43.000Z,1006.084
2018-06-07T23:40:43.000Z,1006.08
2018-06-07T23:50:43.000Z,1005.973
