createdAt,value
2019-04-24T00:03:06.871Z,84.86
2019-04-24T00:06:07.762Z,84.97
2019-04-24T00:16:08.748Z,85.02
2019-04-24T00:18:42.096Z,85.00
2019-04-24T00:21:10.517Z,84.87
2019-04-24T00:23:52.311Z,84.93
2019-04-24T00:26:09.418Z,84.98
2019-04-24T00:34:01.633Z,86.22
2019-04-24T00:49:14.980Z,86.44
2019-04-24T00:54:22.875Z,86.32
2019-04-24T00:59:24.064Z,87.13
2019-04-24T01:15:55.475Z,87.65
2019-04-24T01:18:17.610Z,88.19
2019-04-24T01:21:18.573Z,88.02
2019-04-24T01:23:22.754Z,87.66
2019-04-24T01:26:00.202Z,87.72
2019-04-24T01:28:48.254Z,87.79
2019-04-24T01:31:28.429Z,88.26
2019-04-24T01:36:51.654Z,88.57
2019-04-24T01:44:45.632Z,88.11
2019-04-24T01:47:21.889Z,87.99
2019-04-24T01:49:50.047Z,88.25
2019-04-24T01:54:50.720Z,88.83
2019-04-24T02:02:40.421Z,88.81
2019-04-24T02:05:16.953Z,88.67
2019-04-24T02:07:43.158Z,88.91
2019-04-24T02:23:08.798Z,89.38
2019-04-24T02:25:51.893Z,89.38
2019-04-24T02:28:16.933Z,89.38
2019-04-24T02:33:48.085Z,89.52
2019-04-24T02:39:39.032Z,89.50
2019-04-24T02:47:13.213Z,89.25
2019-04-24T02:52:30.651Z,89.64
2019-04-24T02:57:24.334Z,89.41
2019-04-24T02:59:53.453Z,89.37
2019-04-24T03:04:57.617Z,89.63
2019-04-24T03:07:47.875Z,89.50
2019-04-24T03:13:01.527Z,88.92
2019-04-24T03:15:29.099Z,88.75
2019-04-24T03:20:50.267Z,89.10
2019-04-24T03:28:09.206Z,89.70
2019-04-24T03:33:43.412Z,90.31
2019-04-24T03:46:05.917Z,89.83
2019-04-24T03:48:56.930Z,89.52
2019-04-24T03:54:10.776Z,90.06
2019-04-24T03:56:36.686Z,90.23
2019-04-24T04:05:11.583Z,90.10
2019-04-24T04:07:46.123Z,90.16
2019-04-24T04:18:15.092Z,90.31
2019-04-24T04:20:41.435Z,90.59
2019-04-24T04:23:38.000Z,90.39
2019-04-24T04:26:02.131Z,90.37
2019-04-24T04:28:21.271Z,90.69
2019-04-24T04:31:26.866Z,90.92
2019-04-24T04:36:41.755Z,91.24
2019-04-24T04:38:56.693Z,91.19
2019-04-24T04:44:17.128Z,90.52
2019-04-24T04:47:12.490Z,90.30
2019-04-24T05:03:39.241Z,81.85
2019-04-24T05:21:50.621Z,76.95
2019-04-24T05:24:21.371Z,76.01
2019-04-24T05:29:44.973Z,73.72
2019-04-24T05:32:06.955Z,73.32
2019-04-24T05:37:42.145Z,71.34
2019-04-24T05:39:58.939Z,70.49
2019-04-24T05:45:21.079Z,70.88
2019-04-24T06:14:43.586Z,59.39
2019-04-24T06:17:24.012Z,58.07
2019-04-24T06:20:01.846Z,56.99
2019-04-24T06:22:34.441Z,55.46
2019-04-24T06:24:59.069Z,53.07
2019-04-24T06:27:39.938Z,52.70
2019-04-24T06:30:03.797Z,51.44
2019-04-24T06:32:37.694Z,51.24
2019-04-24T06:35:51.047Z,50.62
2019-04-24T06:41:35.241Z,48.51
2019-04-24T06:46:48.990Z,45.25
2019-04-24T06:51:29.457Z,42.72
2019-04-24T06:54:33.313Z,42.90
2019-04-24T06:59:27.726Z,41.30
2019-04-24T07:01:53.189Z,40.90
2019-04-24T07:07:33.530Z,38.50
2019-04-24T07:13:32.404Z,37.59
2019-04-24T07:18:31.610Z,34.68
2019-04-24T07:21:32.257Z,34.14
2019-04-24T07:23:57.905Z,33.42
2019-04-24T07:26:26.679Z,33.13
2019-04-24T07:29:13.842Z,31.47
2019-04-24T07:34:39.389Z,30.52
2019-04-24T07:37:39.000Z,29.87
2019-04-24T07:39:54.496Z,28.85
2019-04-24T07:42:26.032Z,28.03
2019-04-24T07:45:11.493Z,26.49
2019-04-24T07:47:39.212Z,25.45
2019-04-24T07:50:22.706Z,24.65
2019-04-24T07:53:00.053Z,24.21
2019-04-24T07:55:25.803Z,22.87
2019-04-24T07:58:01.790Z,22.60
2019-04-24T08:00:34.707Z,22.76
2019-04-24T08:05:37.254Z,22.52
2019-04-24T08:08:10.088Z,21.42
2019-04-24T08:13:23.435Z,21.08
2019-04-24T08:16:01.560Z,18.86
2019-04-24T08:18:28.218Z,19.05
2019-04-24T08:20:57.467Z,18.77
2019-04-24T08:26:04.184Z,18.79
2019-04-24T08:31:46.052Z,19.22
2019-04-24T08:34:38.045Z,18.72
2019-04-24T08:42:43.474Z,16.54
2019-04-24T08:50:33.797Z,18.32
2019-04-24T09:00:41.615Z,15.16
2019-04-24T09:03:43.405Z,14.63
2019-04-24T09:09:04.596Z,15.66
2019-04-24T09:12:08.176Z,16.49
2019-04-24T09:14:39.501Z,17.08
2019-04-24T09:17:09.571Z,16.08
2019-04-24T09:19:54.553Z,14.95
2019-04-24T09:22:23.893Z,14.68
2019-04-24T09:25:13.229Z,15.54
2019-04-24T09:28:08.575Z,15.77
2019-04-24T09:33:16.810Z,14.62
2019-04-24T09:38:37.330Z,16.08
2019-04-24T09:43:56.982Z,16.15
2019-04-24T09:46:18.253Z,15.79
2019-04-24T09:51:25.484Z,14.45
2019-04-24T09:56:54.354Z,14.45
2019-04-24T10:02:17.354Z,14.73
2019-04-24T10:07:42.736Z,14.73
2019-04-24T10:10:03.459Z,14.88
2019-04-24T10:15:10.491Z,15.11
2019-04-24T10:17:51.546Z,14.74
2019-04-24T10:20:22.344Z,15.71
2019-04-24T10:25:44.027Z,14.95
2019-04-24T10:28:41.457Z,14.57
2019-04-24T10:31:25.319Z,14.10
2019-04-24T10:34:34.572Z,13.74
2019-04-24T10:37:45.877Z,13.39
2019-04-24T10:40:16.782Z,13.42
2019-04-24T10:48:37.247Z,13.29
2019-04-24T10:50:54.511Z,13.74
2019-04-24T10:58:35.885Z,14.42
2019-04-24T11:04:37.707Z,13.46
2019-04-24T11:10:20.795Z,12.55
2019-04-24T11:18:52.792Z,13.39
2019-04-24T11:24:27.610Z,12.89
2019-04-24T11:26:45.946Z,12.01
2019-04-24T11:29:26.709Z,11.95
2019-04-24T11:32:24.940Z,11.34
2019-04-24T11:38:10.295Z,12.58
2019-04-24T11:40:57.699Z,13.62
2019-04-24T11:43:26.500Z,13.46
2019-04-24T11:46:11.102Z,12.94
2019-04-24T11:54:22.322Z,12.69
2019-04-24T11:57:07.515Z,12.96
2019-04-24T11:59:34.984Z,13.37
2019-04-24T12:02:35.758Z,13.55
2019-04-24T12:05:26.123Z,13.58
2019-04-24T12:08:05.293Z,13.07
2019-04-24T12:10:29.483Z,13.57
2019-04-24T12:13:32.120Z,12.83
2019-04-24T12:18:47.735Z,11.95
2019-04-24T12:21:30.986Z,11.23
2019-04-24T12:26:22.469Z,10.92
2019-04-24T12:31:59.861Z,13.71
2019-04-24T12:34:39.094Z,14.27
2019-04-24T12:37:05.021Z,13.99
2019-04-24T12:39:42.078Z,12.35
2019-04-24T12:42:20.913Z,13.55
2019-04-24T12:44:44.829Z,12.60
2019-04-24T12:50:08.615Z,12.36
2019-04-24T12:52:27.741Z,12.73
2019-04-24T12:58:25.870Z,13.46
2019-04-24T13:01:08.191Z,15.28
2019-04-24T13:06:10.070Z,13.66
2019-04-24T13:09:09.644Z,13.84
2019-04-24T13:11:38.218Z,12.97
2019-04-24T13:14:42.194Z,12.87
2019-04-24T13:17:37.551Z,12.96
2019-04-24T13:21:57.162Z,12.35
2019-04-24T13:24:52.046Z,12.46
2019-04-24T13:30:59.006Z,11.48
2019-04-24T13:33:27.099Z,10.82
2019-04-24T13:36:08.852Z,10.90
2019-04-24T13:38:28.359Z,11.28
2019-04-24T13:40:58.232Z,12.34
2019-04-24T13:43:51.853Z,11.10
2019-04-24T13:46:03.104Z,11.15
2019-04-24T13:51:27.530Z,11.28
2019-04-24T13:56:11.382Z,12.91
2019-04-24T13:58:53.721Z,12.99
2019-04-24T14:06:35.369Z,13.47
2019-04-24T14:14:12.457Z,14.42
2019-04-24T14:22:01.049Z,15.49
2019-04-24T14:27:18.874Z,16.65
2019-04-24T14:29:48.562Z,17.10
2019-04-24T14:32:14.944Z,17.28
2019-04-24T14:35:02.209Z,17.03
2019-04-24T14:37:28.861Z,16.69
2019-04-24T14:40:09.064Z,17.76
2019-04-24T14:42:34.444Z,18.17
2019-04-24T14:45:17.181Z,18.08
2019-04-24T14:47:37.677Z,18.07
2019-04-24T14:50:30.209Z,18.21
2019-04-24T14:52:43.929Z,18.20
2019-04-24T14:55:22.391Z,18.45
2019-04-24T15:00:29.970Z,19.18
2019-04-24T15:03:03.608Z,19.03
2019-04-24T15:05:38.749Z,19.26
2019-04-24T15:10:36.219Z,19.51
2019-04-24T15:13:13.018Z,19.66
2019-04-24T15:15:32.111Z,20.00
2019-04-24T15:18:22.960Z,19.95
2019-04-24T15:21:05.354Z,19.97
2019-04-24T15:23:35.136Z,19.99
2019-04-24T15:28:45.320Z,20.86
2019-04-24T15:31:03.821Z,20.42
2019-04-24T15:33:46.249Z,20.96
2019-04-24T15:36:14.302Z,21.25
2019-04-24T15:43:36.357Z,21.51
2019-04-24T15:51:25.346Z,20.77
2019-04-24T15:53:27.357Z,20.39
2019-04-24T15:55:58.045Z,21.09
2019-04-24T15:58:40.710Z,21.05
2019-04-24T16:06:17.007Z,21.65
2019-04-24T16:08:48.144Z,21.74
2019-04-24T16:11:18.688Z,21.54
2019-04-24T16:13:58.686Z,21.54
2019-04-24T16:16:55.110Z,22.23
2019-04-24T16:21:51.451Z,21.94
2019-04-24T16:27:19.388Z,21.61
2019-04-24T16:29:36.385Z,21.54
2019-04-24T16:34:41.138Z,22.18
2019-04-24T16:37:22.176Z,22.92
2019-04-24T16:40:02.580Z,22.88
2019-04-24T16:45:55.878Z,22.55
2019-04-24T16:48:26.483Z,22.92
2019-04-24T16:50:50.996Z,22.94
2019-04-24T16:53:23.225Z,23.20
2019-04-24T16:55:40.259Z,23.26
2019-04-24T17:01:24.654Z,23.67
2019-04-24T17:04:05.135Z,24.70
2019-04-24T17:08:52.172Z,38.24
2019-04-24T17:11:18.876Z,40.93
2019-04-24T17:13:55.499Z,42.00
2019-04-24T17:19:22.810Z,46.08
2019-04-24T17:26:49.890Z,49.01
2019-04-24T17:31:40.355Z,48.59
2019-04-24T17:34:30.669Z,48.74
2019-04-24T17:36:26.571Z,50.60
2019-04-24T17:38:55.440Z,50.36
2019-04-24T17:41:31.603Z,49.81
2019-04-24T17:44:33.923Z,49.78
2019-04-24T17:47:11.022Z,48.29
2019-04-24T17:54:28.807Z,47.69
2019-04-24T17:57:03.377Z,47.10
2019-04-24T17:59:12.202Z,47.26
2019-04-24T18:01:42.997Z,47.14
2019-04-24T18:04:13.267Z,48.55
2019-04-24T18:06:43.509Z,49.60
2019-04-24T18:09:13.757Z,50.01
2019-04-24T18:11:44.035Z,50.18
2019-04-24T18:14:14.290Z,49.52
2019-04-24T18:16:44.939Z,49.67
2019-04-24T18:19:15.236Z,48.98
2019-04-24T18:21:45.447Z,48.56
2019-04-24T18:24:31.567Z,48.13
2019-04-24T18:27:03.750Z,46.84
2019-04-24T18:29:33.974Z,47.38
2019-04-24T18:32:04.346Z,46.95
2019-04-24T18:34:34.861Z,47.11
2019-04-24T18:37:05.618Z,47.23
2019-04-24T18:39:36.145Z,47.37
2019-04-24T18:42:06.607Z,48.22
2019-04-24T18:44:36.862Z,48.33
2019-04-24T18:47:08.652Z,48.14
2019-04-24T18:49:38.982Z,48.83
2019-04-24T18:52:09.373Z,49.19
2019-04-24T18:54:39.717Z,49.30
2019-04-24T18:57:10.071Z,49.00
2019-04-24T18:59:43.057Z,49.21
2019-04-24T19:02:14.136Z,49.69
2019-04-24T19:04:44.545Z,50.28
2019-04-24T19:07:15.070Z,50.28
2019-04-24T19:09:45.574Z,50.75
2019-04-24T19:12:16.009Z,50.87
2019-04-24T19:14:46.334Z,50.86
2019-04-24T19:17:16.593Z,51.46
2019-04-24T19:19:46.991Z,52.77
2019-04-24T19:22:18.176Z,53.25
2019-04-24T19:24:48.604Z,53.25
2019-04-24T19:27:18.984Z,53.18
2019-04-24T19:29:49.477Z,53.20
2019-04-24T19:32:20.432Z,53.38
2019-04-24T19:34:52.230Z,53.92
2019-04-24T19:37:22.991Z,54.29
2019-04-24T19:39:53.802Z,53.93
2019-04-24T19:42:24.246Z,53.94
2019-04-24T19:44:54.661Z,54.81
2019-04-24T19:47:34.129Z,55.58
2019-04-24T19:50:06.049Z,55.36
2019-04-24T19:52:31.124Z,56.22
2019-04-24T19:55:02.001Z,56.76
2019-04-24T19:57:32.252Z,57.49
2019-04-24T20:00:02.942Z,58.23
2019-04-24T20:02:34.472Z,58.50
2019-04-24T20:05:05.905Z,59.63
2019-04-24T20:07:36.775Z,60.05
2019-04-24T20:10:27.922Z,59.91
2019-04-24T20:12:58.430Z,60.30
2019-04-24T20:15:29.107Z,60.79
2019-04-24T20:17:59.867Z,61.96
2019-04-24T20:20:30.481Z,61.14
2019-04-24T20:23:02.087Z,61.79
2019-04-24T20:25:32.498Z,63.23
2019-04-24T20:28:02.885Z,64.19
2019-04-24T20:30:34.576Z,66.42
2019-04-24T20:33:05.006Z,66.99
2019-04-24T20:35:35.423Z,66.64
2019-04-24T20:38:05.715Z,66.39
2019-04-24T20:40:36.062Z,66.37
2019-04-24T20:43:13.036Z,65.97
2019-04-24T20:45:42.832Z,65.95
2019-04-24T20:48:13.148Z,66.56
2019-04-24T20:50:43.442Z,67.82
2019-04-24T20:53:13.769Z,67.61
2019-04-24T20:55:45.419Z,69.23
2019-04-24T20:58:15.695Z,68.05
2019-04-24T21:00:46.088Z,68.25
2019-04-24T21:03:17.776Z,68.02
2019-04-24T21:06:04.528Z,67.75
2019-04-24T21:09:03.134Z,67.67
2019-04-24T21:11:34.855Z,68.14
2019-04-24T21:14:05.095Z,68.35
2019-04-24T21:16:36.549Z,68.23
2019-04-24T21:19:07.087Z,68.04
2019-04-24T21:21:37.431Z,68.64
2019-04-24T21:24:07.661Z,69.11
2019-04-24T21:26:37.863Z,69.39
2019-04-24T21:29:08.011Z,69.15
2019-04-24T21:31:38.140Z,69.24
2019-04-24T21:34:08.366Z,69.73
2019-04-24T21:36:40.167Z,69.77
2019-04-24T21:39:12.060Z,70.06
2019-04-24T21:41:42.515Z,71.73
2019-04-24T21:44:12.810Z,72.43
2019-04-24T21:46:42.986Z,72.26
2019-04-24T21:49:13.242Z,71.98
2019-04-24T21:51:43.461Z,71.19
2019-04-24T21:54:16.474Z,71.41
2019-04-24T21:56:45.731Z,71.91
2019-04-24T21:59:16.045Z,71.92
2019-04-24T22:02:09.736Z,72.36
2019-04-24T22:04:53.018Z,72.37
2019-04-24T22:07:35.969Z,72.80
2019-04-24T22:10:04.907Z,73.08
2019-04-24T22:12:36.875Z,73.22
2019-04-24T22:15:08.685Z,73.66
2019-04-24T22:17:39.030Z,74.29
2019-04-24T22:20:18.575Z,74.48
2019-04-24T22:23:05.100Z,74.02
2019-04-24T22:26:03.352Z,73.87
2019-04-24T22:28:34.275Z,74.07
2019-04-24T22:31:15.662Z,74.40
2019-04-24T22:33:52.702Z,74.65
2019-04-24T22:36:23.385Z,74.61
2019-04-24T22:39:04.643Z,74.64
2019-04-24T22:41:36.716Z,75.05
2019-04-24T22:44:07.007Z,74.92
2019-04-24T22:46:37.325Z,75.51
2019-04-24T22:49:07.618Z,76.03
2019-04-24T22:51:37.753Z,76.21
2019-04-24T22:54:07.878Z,76.99
2019-04-24T22:56:46.325Z,77.40
2019-04-24T22:59:09.980Z,77.36
2019-04-24T23:01:52.860Z,77.35
2019-04-24T23:04:12.441Z,77.10
2019-04-24T23:06:42.688Z,77.27
2019-04-24T23:09:26.965Z,77.77
2019-04-24T23:11:57.312Z,78.07
2019-04-24T23:14:27.773Z,78.13
2019-04-24T23:16:58.070Z,78.45
2019-04-24T23:19:31.798Z,78.58
2019-04-24T23:22:12.183Z,79.60
2019-04-24T23:24:54.060Z,79.77
2019-04-24T23:27:42.077Z,80.37
2019-04-24T23:30:35.105Z,80.12
2019-04-24T23:33:13.641Z,79.40
2019-04-24T23:35:43.892Z,79.37
2019-04-24T23:38:14.125Z,80.11
2019-04-24T23:40:44.417Z,79.59
2019-04-24T23:43:15.005Z,79.45
2019-04-24T23:45:46.218Z,79.10
2019-04-24T23:48:17.456Z,79.46
2019-04-24T23:50:48.643Z,79.65
2019-04-24T23:53:18.965Z,80.14
2019-04-24T23:55:49.145Z,79.49
2019-04-24T23:58:19.352Z,79.29
