createdAt,value
2022-12-23T00:00:32.038Z,6.91
2022-12-23T00:03:39.874Z,6.92
2022-12-23T00:06:45.568Z,6.88
2022-12-23T00:09:51.156Z,6.93
2022-12-23T00:13:15.434Z,7.05
2022-12-23T00:16:21.992Z,6.80
2022-12-23T00:19:27.870Z,6.80
2022-12-23T00:22:52.326Z,6.96
2022-12-23T00:25:58.733Z,6.85
2022-12-23T00:29:04.658Z,6.89
2022-12-23T00:32:10.653Z,7.00
2022-12-23T00:35:17.060Z,7.00
2022-12-23T00:38:41.881Z,7.04
2022-12-23T00:42:06.196Z,7.12
2022-12-23T00:45:17.320Z,7.05
2022-12-23T00:48:41.823Z,7.03
2022-12-23T00:51:47.538Z,7.06
2022-12-23T00:54:53.038Z,7.06
2022-12-23T00:57:59.432Z,6.94
2022-12-23T01:01:24.472Z,7.04
2022-12-23T01:04:49.377Z,7.07
2022-12-23T01:07:56.427Z,7.26
2022-12-23T01:11:07.811Z,7.21
2022-12-23T01:14:14.223Z,7.04
2022-12-23T01:17:20.394Z,7.18
2022-12-23T01:20:26.204Z,7.12
2022-12-23T01:23:33.695Z,7.06
2022-12-23T01:26:39.565Z,6.94
2022-12-23T01:29:46.953Z,6.98
2022-12-23T01:32:53.352Z,7.19
2022-12-23T01:36:04.054Z,7.17
2022-12-23T01:39:09.967Z,7.20
2022-12-23T01:42:38.007Z,7.10
2022-12-23T01:45:44.202Z,7.01
2022-12-23T01:48:52.909Z,6.98
2022-12-23T01:51:58.418Z,7.06
2022-12-23T01:55:04.600Z,7.09
2022-12-23T01:58:37.289Z,7.21
2022-12-23T02:02:02.041Z,7.06
2022-12-23T02:05:08.877Z,7.10
2022-12-23T02:08:36.603Z,7.11
2022-12-23T02:11:55.670Z,7.13
2022-12-23T02:15:41.433Z,6.95
2022-12-23T02:18:55.606Z,6.86
2022-12-23T02:22:10.910Z,7.04
2022-12-23T02:25:54.108Z,7.09
2022-12-23T02:29:34.597Z,7.15
2022-12-23T02:32:58.511Z,7.04
2022-12-23T02:36:13.596Z,6.78
2022-12-23T02:39:44.884Z,6.90
2022-12-23T02:43:05.211Z,6.96
2022-12-23T02:46:14.164Z,6.88
2022-12-23T02:49:33.907Z,6.67
2022-12-23T02:52:41.660Z,6.72
2022-12-23T02:55:49.902Z,6.82
2022-12-23T02:59:00.819Z,6.65
2022-12-23T03:02:07.025Z,6.54
2022-12-23T03:05:40.791Z,6.50
2022-12-23T03:08:46.507Z,6.48
2022-12-23T03:12:09.169Z,6.50
2022-12-23T03:15:23.906Z,6.44
2022-12-23T03:18:39.781Z,6.57
2022-12-23T03:21:48.051Z,6.62
2022-12-23T03:24:59.787Z,6.68
2022-12-23T03:28:15.723Z,6.61
2022-12-23T03:31:27.765Z,6.49
2022-12-23T03:34:40.816Z,6.27
2022-12-23T03:37:50.000Z,6.40
2022-12-23T03:41:04.183Z,6.45
2022-12-23T03:44:33.494Z,6.41
2022-12-23T03:47:52.799Z,6.21
2022-12-23T03:51:04.794Z,6.35
2022-12-23T03:54:19.887Z,6.38
2022-12-23T03:57:44.148Z,6.45
2022-12-23T04:01:02.162Z,6.36
2022-12-23T04:04:32.585Z,6.39
2022-12-23T04:07:43.624Z,6.46
2022-12-23T04:10:49.790Z,6.44
2022-12-23T04:13:55.596Z,6.52
2022-12-23T04:17:01.966Z,6.39
2022-12-23T04:20:08.423Z,6.45
2022-12-23T04:23:14.235Z,6.45
2022-12-23T04:26:19.849Z,6.44
2022-12-23T04:29:25.978Z,6.40
2022-12-23T04:32:31.789Z,6.46
2022-12-23T04:35:37.543Z,6.53
2022-12-23T04:38:43.780Z,6.44
2022-12-23T04:41:49.714Z,6.47
2022-12-23T04:44:56.176Z,6.01
2022-12-23T04:48:02.316Z,6.37
2022-12-23T04:51:08.227Z,6.46
2022-12-23T04:54:14.247Z,6.40
2022-12-23T04:57:19.681Z,6.57
2022-12-23T05:00:25.068Z,6.45
2022-12-23T05:03:31.474Z,6.54
2022-12-23T05:06:38.027Z,6.48
2022-12-23T05:09:43.294Z,6.46
2022-12-23T05:12:48.878Z,6.50
2022-12-23T05:15:55.825Z,6.52
2022-12-23T05:19:02.257Z,6.48
2022-12-23T05:22:08.336Z,6.60
2022-12-23T05:25:14.394Z,6.70
2022-12-23T05:28:23.563Z,6.72
2022-12-23T05:31:29.050Z,6.73
2022-12-23T05:34:34.915Z,6.80
2022-12-23T05:37:41.409Z,6.88
2022-12-23T05:40:47.439Z,6.88
2022-12-23T05:43:54.480Z,6.83
2022-12-23T05:47:00.854Z,6.80
2022-12-23T05:50:07.902Z,6.81
2022-12-23T05:53:13.666Z,6.76
2022-12-23T05:56:20.238Z,6.83
2022-12-23T05:59:30.998Z,6.83
2022-12-23T06:02:37.769Z,6.72
2022-12-23T06:05:44.702Z,6.65
2022-12-23T06:08:54.474Z,6.75
2022-12-23T06:12:05.323Z,6.88
2022-12-23T06:15:11.416Z,6.74
2022-12-23T06:18:17.203Z,6.78
2022-12-23T06:21:23.004Z,6.80
2022-12-23T06:24:28.898Z,6.67
2022-12-23T06:27:35.030Z,6.76
2022-12-23T06:30:40.683Z,6.57
2022-12-23T06:33:47.833Z,6.70
2022-12-23T06:36:54.484Z,6.71
2022-12-23T06:40:01.522Z,6.73
2022-12-23T06:43:07.667Z,6.74
2022-12-23T06:46:14.882Z,6.77
2022-12-23T06:49:22.496Z,6.78
2022-12-23T06:52:28.870Z,6.73
2022-12-23T06:55:35.609Z,6.72
2022-12-23T06:58:41.523Z,6.86
2022-12-23T07:01:47.887Z,6.92
2022-12-23T07:04:54.207Z,6.89
2022-12-23T07:08:00.532Z,6.73
2022-12-23T07:11:06.918Z,6.74
2022-12-23T07:14:13.499Z,6.73
2022-12-23T07:17:19.449Z,6.79
2022-12-23T07:20:25.792Z,6.81
2022-12-23T07:23:32.789Z,6.91
2022-12-23T07:26:39.488Z,6.66
2022-12-23T07:29:45.299Z,6.76
2022-12-23T07:36:42.828Z,6.94
2022-12-23T07:39:47.929Z,6.94
2022-12-23T07:42:58.641Z,6.88
2022-12-23T07:46:08.802Z,6.87
2022-12-23T07:49:14.518Z,6.67
2022-12-23T07:52:19.952Z,6.90
2022-12-23T07:55:25.203Z,6.84
2022-12-23T07:58:30.653Z,6.82
2022-12-23T08:01:36.066Z,7.03
2022-12-23T08:04:45.953Z,7.10
2022-12-23T08:07:52.431Z,7.14
2022-12-23T08:11:06.661Z,7.17
2022-12-23T08:14:12.274Z,7.04
2022-12-23T08:17:17.662Z,7.19
2022-12-23T08:20:23.278Z,7.18
2022-12-23T08:23:30.168Z,6.94
2022-12-23T08:26:35.429Z,7.15
2022-12-23T08:29:41.059Z,7.37
2022-12-23T08:32:46.714Z,7.32
2022-12-23T08:35:55.092Z,7.14
2022-12-23T08:39:04.147Z,7.22
2022-12-23T08:42:10.068Z,7.49
2022-12-23T08:45:16.267Z,7.63
2022-12-23T08:48:21.877Z,7.69
2022-12-23T08:51:28.021Z,7.81
2022-12-23T08:54:33.173Z,7.68
2022-12-23T08:57:39.179Z,7.72
2022-12-23T09:00:44.581Z,7.81
2022-12-23T09:03:51.458Z,7.87
2022-12-23T09:06:56.792Z,7.89
2022-12-23T09:10:02.383Z,7.97
2022-12-23T09:13:08.124Z,8.07
2022-12-23T09:16:14.335Z,8.05
2022-12-23T09:19:20.678Z,8.05
2022-12-23T09:22:26.060Z,8.15
2022-12-23T09:25:31.851Z,8.10
2022-12-23T09:28:37.911Z,8.10
2022-12-23T09:31:51.230Z,8.07
2022-12-23T09:35:01.838Z,8.19
2022-12-23T09:38:16.017Z,8.13
2022-12-23T09:41:53.995Z,8.27
2022-12-23T09:45:47.125Z,8.18
2022-12-23T09:49:10.820Z,8.08
2022-12-23T09:52:53.717Z,8.06
2022-12-23T09:56:05.790Z,8.05
2022-12-23T09:59:46.280Z,8.09
2022-12-23T10:03:07.774Z,8.01
2022-12-23T10:06:28.642Z,8.00
2022-12-23T10:09:44.482Z,8.06
2022-12-23T10:12:56.714Z,8.17
2022-12-23T10:16:24.960Z,8.36
2022-12-23T10:19:54.088Z,8.54
2022-12-23T10:23:09.603Z,8.55
2022-12-23T10:26:34.535Z,8.62
2022-12-23T10:29:54.472Z,8.54
2022-12-23T10:33:12.954Z,8.52
2022-12-23T10:36:58.709Z,8.66
2022-12-23T10:40:33.071Z,8.68
2022-12-23T10:44:07.955Z,8.69
2022-12-23T10:47:30.333Z,8.82
2022-12-23T10:51:00.331Z,8.76
2022-12-23T10:54:38.133Z,8.96
2022-12-23T10:57:49.785Z,8.89
2022-12-23T11:01:18.863Z,8.96
2022-12-23T11:04:59.085Z,8.79
2022-12-23T11:08:50.226Z,8.92
2022-12-23T11:13:06.864Z,8.90
2022-12-23T11:17:12.186Z,9.04
2022-12-23T11:20:33.786Z,9.16
2022-12-23T11:23:51.606Z,9.09
2022-12-23T11:27:32.339Z,9.34
2022-12-23T11:31:09.482Z,9.44
2022-12-23T11:34:31.739Z,9.24
2022-12-23T11:38:01.783Z,9.15
2022-12-23T11:41:32.765Z,9.29
2022-12-23T11:45:22.061Z,9.16
2022-12-23T11:49:20.179Z,9.18
2022-12-23T11:52:49.605Z,9.30
2022-12-23T11:56:34.936Z,9.30
2022-12-23T12:00:10.623Z,9.28
2022-12-23T12:03:43.278Z,9.27
2022-12-23T12:07:08.249Z,9.23
2022-12-23T12:10:30.534Z,9.14
2022-12-23T12:14:14.789Z,9.23
2022-12-23T12:17:59.437Z,9.21
2022-12-23T12:25:28.452Z,9.08
2022-12-23T12:28:54.700Z,9.02
2022-12-23T12:33:08.764Z,9.16
2022-12-23T12:37:31.031Z,8.98
2022-12-23T12:41:39.087Z,9.17
2022-12-23T12:45:25.236Z,9.09
2022-12-23T12:49:14.395Z,9.22
2022-12-23T12:52:50.822Z,9.29
2022-12-23T12:57:09.053Z,9.34
2022-12-23T13:00:38.483Z,9.34
2022-12-23T13:04:37.147Z,9.28
2022-12-23T13:08:33.300Z,9.20
2022-12-23T13:12:26.201Z,9.14
2022-12-23T13:16:15.503Z,9.17
2022-12-23T13:19:49.766Z,9.06
2022-12-23T13:23:51.144Z,9.13
2022-12-23T13:27:36.686Z,9.21
2022-12-23T13:31:31.803Z,9.29
2022-12-23T13:35:13.790Z,9.30
2022-12-23T13:39:03.609Z,9.25
2022-12-23T13:42:54.672Z,9.21
2022-12-23T13:47:10.197Z,9.24
2022-12-23T13:51:08.824Z,9.15
2022-12-23T13:55:22.466Z,8.82
2022-12-23T13:58:58.605Z,8.87
2022-12-23T14:02:59.938Z,8.81
2022-12-23T14:06:45.759Z,8.73
2022-12-23T14:10:21.724Z,8.69
2022-12-23T14:14:12.615Z,8.74
2022-12-23T14:18:26.175Z,8.73
2022-12-23T14:22:20.521Z,8.69
2022-12-23T14:25:54.028Z,8.75
2022-12-23T14:29:42.959Z,8.67
2022-12-23T14:33:41.938Z,8.61
2022-12-23T14:37:45.355Z,8.67
2022-12-23T14:41:50.567Z,8.57
2022-12-23T14:45:54.166Z,8.59
2022-12-23T14:50:11.917Z,8.61
2022-12-23T14:53:51.351Z,8.69
2022-12-23T14:57:40.513Z,8.68
2022-12-23T15:01:33.337Z,8.66
2022-12-23T15:05:11.623Z,8.70
2022-12-23T15:08:39.626Z,8.68
2022-12-23T15:12:12.921Z,8.67
2022-12-23T15:15:52.603Z,8.65
2022-12-23T15:19:45.976Z,8.60
2022-12-23T15:23:15.310Z,8.63
2022-12-23T15:26:35.516Z,8.65
2022-12-23T15:29:55.020Z,8.61
2022-12-23T15:33:43.089Z,8.51
2022-12-23T15:36:43.080Z,8.50
2022-12-23T15:40:02.005Z,8.40
2022-12-23T15:43:26.769Z,8.36
2022-12-23T15:46:43.392Z,8.32
2022-12-23T15:49:58.711Z,8.40
2022-12-23T15:53:19.104Z,8.41
2022-12-23T15:56:40.932Z,8.38
2022-12-23T16:00:04.836Z,8.25
2022-12-23T16:04:05.408Z,8.20
2022-12-23T16:07:52.780Z,8.23
2022-12-23T16:11:27.786Z,8.26
2022-12-23T16:15:02.066Z,8.22
2022-12-23T16:18:28.578Z,8.31
2022-12-23T16:22:02.603Z,8.25
2022-12-23T16:25:54.818Z,8.36
2022-12-23T16:29:26.293Z,8.35
2022-12-23T16:33:00.129Z,8.39
2022-12-23T16:36:47.610Z,8.41
2022-12-23T16:40:28.512Z,8.41
2022-12-23T16:43:52.404Z,8.39
2022-12-23T16:47:20.826Z,8.44
2022-12-23T16:50:44.067Z,8.45
2022-12-23T16:54:06.866Z,8.38
2022-12-23T16:57:32.312Z,8.37
2022-12-23T17:01:07.263Z,8.45
2022-12-23T17:04:32.834Z,8.40
2022-12-23T17:07:56.080Z,8.26
2022-12-23T17:11:41.023Z,8.28
2022-12-23T17:15:11.686Z,8.31
2022-12-23T17:18:40.160Z,8.15
2022-12-23T17:22:24.323Z,8.21
2022-12-23T17:25:49.035Z,8.11
2022-12-23T17:29:18.713Z,8.18
2022-12-23T17:32:41.061Z,8.25
2022-12-23T17:36:02.911Z,8.16
2022-12-23T17:39:23.287Z,8.11
2022-12-23T17:42:33.281Z,8.16
2022-12-23T17:45:38.693Z,8.09
2022-12-23T17:48:47.237Z,7.96
2022-12-23T17:51:52.689Z,7.97
2022-12-23T17:54:58.495Z,8.02
2022-12-23T17:58:04.128Z,8.02
2022-12-23T18:01:23.734Z,8.08
2022-12-23T18:04:29.470Z,7.99
2022-12-23T18:07:34.760Z,8.14
2022-12-23T18:10:40.997Z,8.19
2022-12-23T18:13:48.300Z,8.21
2022-12-23T18:16:53.974Z,8.26
2022-12-23T18:19:59.515Z,8.33
2022-12-23T18:23:05.513Z,8.30
2022-12-23T18:26:15.476Z,8.32
2022-12-23T18:29:20.812Z,8.25
2022-12-23T18:32:28.324Z,8.29
2022-12-23T18:35:39.994Z,8.26
2022-12-23T18:38:45.442Z,8.26
2022-12-23T18:41:50.672Z,7.93
2022-12-23T18:44:56.243Z,7.85
2022-12-23T18:48:04.414Z,7.84
2022-12-23T18:51:15.345Z,8.13
2022-12-23T18:54:20.930Z,8.20
2022-12-23T18:57:26.521Z,8.21
2022-12-23T19:00:33.852Z,8.06
2022-12-23T19:03:40.098Z,8.29
2022-12-23T19:06:46.257Z,8.18
2022-12-23T19:09:51.697Z,8.11
2022-12-23T19:12:57.111Z,8.31
2022-12-23T19:16:02.543Z,8.13
2022-12-23T19:19:08.360Z,8.25
2022-12-23T19:22:13.663Z,8.06
2022-12-23T19:25:19.685Z,8.10
2022-12-23T19:28:24.899Z,8.10
2022-12-23T19:31:30.044Z,8.02
2022-12-23T19:34:35.867Z,7.95
2022-12-23T19:37:42.695Z,8.05
2022-12-23T19:40:57.698Z,7.88
2022-12-23T19:44:03.769Z,8.01
2022-12-23T19:47:09.417Z,8.17
2022-12-23T19:50:14.749Z,8.07
2022-12-23T19:53:19.974Z,8.17
2022-12-23T19:56:26.289Z,8.20
2022-12-23T19:59:31.727Z,8.23
2022-12-23T20:02:37.507Z,8.31
2022-12-23T20:05:50.846Z,8.24
2022-12-23T20:09:00.907Z,8.27
2022-12-23T20:12:07.429Z,8.22
2022-12-23T20:15:12.505Z,8.26
2022-12-23T20:18:17.453Z,8.26
2022-12-23T20:21:23.394Z,8.23
2022-12-23T20:24:28.571Z,8.27
2022-12-23T20:27:33.955Z,8.22
2022-12-23T20:30:39.732Z,8.20
2022-12-23T20:33:46.157Z,8.21
2022-12-23T20:36:51.584Z,8.32
2022-12-23T20:39:56.838Z,8.18
2022-12-23T20:43:03.433Z,8.29
2022-12-23T20:46:12.535Z,8.10
2022-12-23T20:49:17.894Z,8.01
2022-12-23T20:52:23.261Z,7.95
2022-12-23T20:55:29.045Z,7.92
2022-12-23T20:58:55.277Z,7.95
2022-12-23T21:02:01.418Z,8.09
2022-12-23T21:05:06.857Z,8.06
2022-12-23T21:08:12.226Z,7.83
2022-12-23T21:11:18.339Z,7.94
2022-12-23T21:14:23.794Z,7.75
2022-12-23T21:17:31.352Z,7.95
2022-12-23T21:20:37.744Z,8.00
2022-12-23T21:23:43.274Z,8.13
2022-12-23T21:26:55.390Z,8.25
2022-12-23T21:30:02.016Z,8.27
2022-12-23T21:33:07.502Z,8.30
2022-12-23T21:36:19.776Z,8.25
2022-12-23T21:39:26.179Z,8.19
2022-12-23T21:42:31.500Z,8.16
2022-12-23T21:45:37.079Z,8.16
2022-12-23T21:48:43.302Z,8.15
2022-12-23T21:51:48.551Z,8.18
2022-12-23T21:54:54.114Z,8.17
2022-12-23T21:57:59.719Z,8.18
2022-12-23T22:01:14.952Z,8.10
2022-12-23T22:04:20.560Z,7.90
2022-12-23T22:07:26.169Z,7.90
2022-12-23T22:10:31.760Z,7.79
2022-12-23T22:13:37.272Z,8.02
2022-12-23T22:16:43.394Z,8.10
2022-12-23T22:19:49.078Z,8.09
2022-12-23T22:22:54.985Z,8.12
2022-12-23T22:26:00.114Z,8.17
2022-12-23T22:29:07.197Z,8.00
2022-12-23T22:32:12.808Z,8.12
2022-12-23T22:35:18.141Z,8.00
2022-12-23T22:38:23.738Z,7.90
2022-12-23T22:41:30.533Z,8.02
2022-12-23T22:44:36.271Z,7.84
2022-12-23T22:47:41.611Z,7.95
2022-12-23T22:50:47.322Z,8.04
2022-12-23T22:53:53.703Z,7.98
2022-12-23T22:56:59.456Z,8.07
2022-12-23T23:00:11.972Z,7.69
2022-12-23T23:03:18.457Z,7.95
2022-12-23T23:06:32.422Z,8.00
2022-12-23T23:09:37.941Z,8.10
2022-12-23T23:12:44.800Z,7.88
2022-12-23T23:15:50.741Z,7.83
2022-12-23T23:18:56.395Z,7.83
2022-12-23T23:22:01.935Z,7.86
2022-12-23T23:25:07.526Z,7.90
2022-12-23T23:28:13.123Z,8.07
2022-12-23T23:34:44.674Z,7.98
2022-12-23T23:37:50.232Z,7.94
2022-12-23T23:40:57.497Z,7.95
2022-12-23T23:44:02.652Z,8.08
2022-12-23T23:47:08.200Z,8.00
2022-12-23T23:50:13.976Z,7.98
2022-12-23T23:53:19.798Z,8.08
2022-12-23T23:56:27.945Z,8.08
2022-12-23T23:59:35.596Z,8.15
