createdAt,value
2017-07-11T00:00:39.665Z,1005.53
2017-07-11T00:01:48.323Z,1005.51
2017-07-11T00:02:57.287Z,1005.55
2017-07-11T00:04:05.944Z,1005.56
2017-07-11T00:05:14.917Z,1005.53
2017-07-11T00:06:24.348Z,1005.51
2017-07-11T00:07:33.036Z,1005.52
2017-07-11T00:08:41.993Z,1005.54
2017-07-11T00:09:51.605Z,1005.54
2017-07-11T00:11:00.565Z,1005.51
2017-07-11T00:12:09.570Z,1005.5
2017-07-11T00:13:19.148Z,1005.51
2017-07-11T00:14:27.796Z,1005.5
2017-07-11T00:15:37.071Z,1005.44
2017-07-11T00:16:45.716Z,1005.47
2017-07-11T00:17:55.053Z,1005.49
2017-07-11T00:19:04.640Z,1005.49
2017-07-11T00:20:13.281Z,1005.49
2017-07-11T00:21:22.245Z,1005.49
2017-07-11T00:22:31.509Z,1005.54
2017-07-11T00:23:40.153Z,1005.51
2017-07-11T00:24:48.818Z,1005.55
2017-07-11T00:25:58.413Z,1005.52
2017-07-11T00:27:08.000Z,1005.57
2017-07-11T00:28:16.958Z,1005.55
2017-07-11T00:29:26.535Z,1005.57
2017-07-11T00:30:35.507Z,1005.59
2017-07-11T00:31:44.476Z,1005.58
2017-07-11T00:32:53.434Z,1005.6
2017-07-11T00:34:02.391Z,1005.58
2017-07-11T00:35:11.182Z,1005.67
2017-07-11T00:36:20.149Z,1005.65
2017-07-11T00:37:28.796Z,1005.68
2017-07-11T00:38:38.387Z,1005.72
2017-07-11T00:39:47.978Z,1005.71
2017-07-11T00:40:57.406Z,1005.76
2017-07-11T00:42:06.366Z,1005.74
2017-07-11T00:43:16.268Z,1005.73
2017-07-11T00:44:25.221Z,1005.8
2017-07-11T00:45:33.866Z,1005.8
2017-07-11T00:46:43.787Z,1005.82
2017-07-11T00:47:53.065Z,1005.82
2017-07-11T00:49:02.335Z,1005.78
2017-07-11T00:50:11.304Z,1005.8
2017-07-11T00:51:20.263Z,1005.83
2017-07-11T00:52:29.363Z,1005.84
2017-07-11T00:53:38.948Z,1005.88
2017-07-11T00:54:48.245Z,1005.88
2017-07-11T00:55:57.836Z,1005.9
2017-07-11T00:57:07.104Z,1005.89
2017-07-11T00:58:16.126Z,1005.87
2017-07-11T00:59:25.399Z,1005.88
2017-07-11T01:00:34.981Z,1005.87
2017-07-11T01:01:44.249Z,1005.89
2017-07-11T01:02:53.858Z,1005.88
2017-07-11T01:04:02.821Z,1005.9
2017-07-11T01:05:11.464Z,1005.92
2017-07-11T01:06:20.743Z,1005.9
2017-07-11T01:07:29.695Z,1005.92
2017-07-11T01:08:38.662Z,1005.93
2017-07-11T01:09:48.551Z,1005.93
2017-07-11T01:10:57.847Z,1005.99
2017-07-11T01:12:07.124Z,1005.98
2017-07-11T01:13:16.402Z,1005.99
2017-07-11T01:14:25.685Z,1005.99
2017-07-11T01:15:34.655Z,1006
2017-07-11T01:16:43.951Z,1005.97
2017-07-11T01:17:53.222Z,1006.02
2017-07-11T01:19:02.177Z,1006
2017-07-11T01:20:10.818Z,1006.06
2017-07-11T01:21:20.145Z,1006.01
2017-07-11T01:22:30.097Z,1006.09
2017-07-11T01:23:39.677Z,1005.99
2017-07-11T01:24:48.959Z,1006.04
2017-07-11T01:25:58.233Z,1006.04
2017-07-11T01:27:07.654Z,1006.05
2017-07-11T01:28:16.937Z,1006.02
2017-07-11T01:29:26.210Z,1006.05
2017-07-11T01:30:35.161Z,1006
2017-07-11T01:31:44.123Z,1005.97
2017-07-11T01:32:53.545Z,1006.02
2017-07-11T01:34:02.498Z,1006.01
2017-07-11T01:35:11.140Z,1005.91
2017-07-11T01:36:20.109Z,1006
2017-07-11T01:37:28.753Z,1005.93
2017-07-11T01:38:37.809Z,1006
2017-07-11T01:39:46.766Z,1005.91
2017-07-11T01:40:56.038Z,1005.92
2017-07-11T01:42:05.309Z,1005.93
2017-07-11T01:43:14.587Z,1005.85
2017-07-11T01:44:23.698Z,1005.88
2017-07-11T01:45:32.650Z,1005.86
2017-07-11T01:46:41.609Z,1005.85
2017-07-11T01:47:50.242Z,1005.87
2017-07-11T01:48:59.572Z,1005.86
2017-07-11T01:50:09.208Z,1005.84
2017-07-11T01:51:18.178Z,1005.85
2017-07-11T01:52:27.469Z,1005.84
2017-07-11T01:53:36.745Z,1005.83
2017-07-11T01:54:46.338Z,1005.82
2017-07-11T01:55:55.029Z,1005.81
2017-07-11T01:57:04.605Z,1005.81
2017-07-11T01:58:13.250Z,1005.78
2017-07-11T01:59:22.217Z,1005.78
2017-07-11T02:00:31.497Z,1005.81
2017-07-11T02:01:40.487Z,1005.81
2017-07-11T02:02:49.442Z,1005.86
2017-07-11T02:03:58.403Z,1005.84
2017-07-11T02:05:07.672Z,1005.83
2017-07-11T02:06:16.630Z,1005.89
2017-07-11T02:07:25.997Z,1005.89
2017-07-11T02:08:34.639Z,1005.85
2017-07-11T02:09:43.286Z,1005.9
2017-07-11T02:10:52.556Z,1005.9
2017-07-11T02:12:01.826Z,1005.91
2017-07-11T02:13:10.931Z,1005.86
2017-07-11T02:14:20.211Z,1005.85
2017-07-11T02:15:29.500Z,1005.86
2017-07-11T02:16:38.772Z,1005.88
2017-07-11T02:17:47.736Z,1005.86
2017-07-11T02:18:56.847Z,1005.85
2017-07-11T02:20:06.435Z,1005.84
2017-07-11T02:21:15.707Z,1005.87
2017-07-11T02:22:24.984Z,1005.84
2017-07-11T02:23:33.941Z,1005.85
2017-07-11T02:24:42.737Z,1005.87
2017-07-11T02:25:51.701Z,1005.9
2017-07-11T02:27:01.597Z,1005.91
2017-07-11T02:28:10.547Z,1005.96
2017-07-11T02:29:19.191Z,1005.96
2017-07-11T02:30:28.760Z,1005.95
2017-07-11T02:31:38.043Z,1005.97
2017-07-11T02:32:47.006Z,1005.96
2017-07-11T02:33:55.964Z,1005.92
2017-07-11T02:35:04.926Z,1005.97
2017-07-11T02:36:14.660Z,1005.93
2017-07-11T02:37:23.622Z,1006
2017-07-11T02:38:32.586Z,1006.01
2017-07-11T02:39:41.865Z,1005.94
2017-07-11T02:40:51.127Z,1006.03
2017-07-11T02:42:00.867Z,1006.03
2017-07-11T02:43:10.457Z,1006.09
2017-07-11T02:44:19.734Z,1006.07
2017-07-11T02:45:28.368Z,1006.09
2017-07-11T02:46:37.324Z,1006.13
2017-07-11T02:47:46.335Z,1006.11
2017-07-11T02:48:54.991Z,1006.13
2017-07-11T02:50:03.628Z,1006.13
2017-07-11T02:51:13.249Z,1006.16
2017-07-11T02:52:22.519Z,1006.11
2017-07-11T02:53:32.097Z,1006.15
2017-07-11T02:54:40.751Z,1006.12
2017-07-11T02:55:49.403Z,1006.15
2017-07-11T02:56:58.038Z,1006.16
2017-07-11T06:22:57.726Z,1007.19
2017-07-11T06:26:39.068Z,1007.28
2017-07-11T06:27:48.097Z,1007.33
2017-07-11T06:28:56.744Z,1007.29
2017-07-11T06:30:06.378Z,1007.34
2017-07-11T06:31:15.653Z,1007.29
2017-07-11T06:32:24.935Z,1007.28
2017-07-11T06:33:33.580Z,1007.33
2017-07-11T06:34:42.575Z,1007.32
2017-07-11T06:35:51.858Z,1007.34
2017-07-11T06:37:00.829Z,1007.42
2017-07-11T06:38:09.786Z,1007.35
2017-07-11T06:39:19.062Z,1007.41
2017-07-11T06:40:27.719Z,1007.37
2017-07-11T06:41:37.298Z,1007.42
2017-07-11T06:42:46.580Z,1007.44
2017-07-11T06:43:55.543Z,1007.43
2017-07-11T06:45:04.667Z,1007.44
2017-07-11T06:46:13.631Z,1007.45
2017-07-11T06:47:22.350Z,1007.46
2017-07-11T06:48:31.317Z,1007.43
2017-07-11T06:49:40.624Z,1007.44
2017-07-11T06:50:49.911Z,1007.44
2017-07-11T06:51:58.863Z,1007.44
2017-07-11T06:53:08.562Z,1007.47
2017-07-11T06:54:17.834Z,1007.48
2017-07-11T06:55:26.478Z,1007.51
2017-07-11T06:56:36.072Z,1007.49
2017-07-11T06:57:44.730Z,1007.49
2017-07-11T06:58:53.391Z,1007.52
2017-07-11T07:00:02.359Z,1007.54
2017-07-11T07:01:11.959Z,1007.52
2017-07-11T07:02:20.613Z,1007.52
2017-07-11T07:03:29.259Z,1007.57
2017-07-11T07:04:37.960Z,1007.63
2017-07-11T07:05:46.940Z,1007.56
2017-07-11T07:06:55.597Z,1007.56
2017-07-11T07:08:04.565Z,1007.59
2017-07-11T07:09:14.166Z,1007.57
2017-07-11T07:10:23.132Z,1007.56
2017-07-11T07:11:32.468Z,1007.59
2017-07-11T07:12:42.071Z,1007.61
2017-07-11T07:13:50.730Z,1007.57
2017-07-11T07:14:59.376Z,1007.63
2017-07-11T07:16:08.348Z,1007.61
2017-07-11T07:17:16.997Z,1007.6
2017-07-11T07:18:25.644Z,1007.58
2017-07-11T07:19:34.608Z,1007.6
2017-07-11T07:20:43.579Z,1007.6
2017-07-11T07:21:52.867Z,1007.6
2017-07-11T07:23:01.825Z,1007.65
2017-07-11T07:24:10.838Z,1007.61
2017-07-11T07:25:19.834Z,1007.61
2017-07-11T07:26:28.804Z,1007.63
2017-07-11T07:27:37.443Z,1007.62
2017-07-11T07:28:46.417Z,1007.63
2017-07-11T07:29:55.696Z,1007.59
2017-07-11T07:31:04.658Z,1007.61
2017-07-11T07:32:13.634Z,1007.6
2017-07-11T07:33:22.928Z,1007.66
2017-07-11T07:34:32.210Z,1007.62
2017-07-11T07:35:41.185Z,1007.64
2017-07-11T07:36:50.155Z,1007.63
2017-07-11T07:37:59.438Z,1007.62
2017-07-11T07:39:09.041Z,1007.64
2017-07-11T07:40:18.648Z,1007.68
2017-07-11T07:41:27.617Z,1007.69
2017-07-11T07:42:36.904Z,1007.65
2017-07-11T07:43:45.868Z,1007.7
2017-07-11T07:44:54.863Z,1007.68
2017-07-11T07:46:04.462Z,1007.74
2017-07-11T07:47:14.380Z,1007.74
2017-07-11T07:48:23.732Z,1007.73
2017-07-11T07:49:33.333Z,1007.73
2017-07-11T07:50:41.998Z,1007.72
2017-07-11T07:51:51.291Z,1007.72
2017-07-11T07:53:00.254Z,1007.73
2017-07-11T07:54:41.644Z,1007.8
2017-07-11T07:55:50.916Z,1007.73
2017-07-11T07:57:00.194Z,1007.78
2017-07-11T07:58:09.221Z,1007.8
2017-07-11T07:59:18.528Z,1007.81
2017-07-11T08:00:27.504Z,1007.76
2017-07-11T08:01:37.128Z,1007.81
2017-07-11T08:02:45.847Z,1007.83
2017-07-11T08:03:54.824Z,1007.85
2017-07-11T08:05:04.148Z,1007.84
2017-07-11T08:06:13.745Z,1007.89
2017-07-11T08:07:22.392Z,1007.9
2017-07-11T08:08:31.376Z,1007.86
2017-07-11T08:09:40.354Z,1007.84
2017-07-11T08:10:49.057Z,1007.81
2017-07-11T08:11:58.369Z,1007.82
2017-07-11T08:13:07.985Z,1007.79
2017-07-11T08:14:16.655Z,1007.85
2017-07-11T08:15:26.249Z,1007.77
2017-07-11T08:16:35.623Z,1007.82
2017-07-11T08:17:44.918Z,1007.82
2017-07-11T08:18:53.877Z,1007.78
2017-07-11T08:20:03.196Z,1007.8
2017-07-11T08:21:12.484Z,1007.72
2017-07-11T08:22:21.757Z,1007.77
2017-07-11T08:23:31.025Z,1007.73
2017-07-11T08:24:40.373Z,1007.72
2017-07-11T08:25:49.963Z,1007.73
2017-07-11T08:26:59.878Z,1007.76
2017-07-11T08:28:09.473Z,1007.67
2017-07-11T08:29:18.756Z,1007.71
2017-07-11T08:30:27.417Z,1007.71
2017-07-11T08:31:36.704Z,1007.65
2017-07-11T08:32:45.680Z,1007.71
2017-07-11T08:33:54.956Z,1007.68
2017-07-11T08:35:03.927Z,1007.69
2017-07-11T08:36:12.891Z,1007.69
2017-07-11T08:37:21.543Z,1007.66
2017-07-11T08:38:30.826Z,1007.66
2017-07-11T08:39:39.808Z,1007.68
2017-07-11T08:40:48.782Z,1007.73
2017-07-11T08:41:58.394Z,1007.7
2017-07-11T08:43:07.711Z,1007.62
2017-07-11T08:44:16.707Z,1007.67
2017-07-11T08:45:25.375Z,1007.64
2017-07-11T08:46:34.975Z,1007.68
2017-07-11T08:47:44.272Z,1007.66
2017-07-11T08:48:52.921Z,1007.71
2017-07-11T08:50:02.199Z,1007.73
2017-07-11T08:51:11.175Z,1007.74
2017-07-11T08:52:20.176Z,1007.69
2017-07-11T08:53:29.138Z,1007.71
2017-07-11T08:54:37.788Z,1007.67
2017-07-11T08:55:46.767Z,1007.72
2017-07-11T08:56:55.434Z,1007.68
2017-07-11T08:58:04.421Z,1007.67
2017-07-11T08:59:13.397Z,1007.69
2017-07-11T09:00:22.392Z,1007.67
2017-07-11T09:01:31.997Z,1007.67
2017-07-11T09:02:40.977Z,1007.7
2017-07-11T09:03:50.270Z,1007.72
2017-07-11T09:04:59.236Z,1007.7
2017-07-11T09:06:08.522Z,1007.71
2017-07-11T09:07:17.486Z,1007.75
2017-07-11T09:08:26.781Z,1007.73
2017-07-11T09:09:36.061Z,1007.77
2017-07-11T09:10:45.670Z,1007.74
2017-07-11T09:11:54.649Z,1007.73
2017-07-11T09:13:03.654Z,1007.75
2017-07-11T09:14:12.623Z,1007.65
2017-07-11T09:15:22.221Z,1007.71
2017-07-11T09:16:31.188Z,1007.71
2017-07-11T09:17:40.479Z,1007.72
2017-07-11T09:18:49.434Z,1007.72
2017-07-11T09:19:58.420Z,1007.71
2017-07-11T09:21:07.714Z,1007.7
2017-07-11T09:22:17.305Z,1007.73
2017-07-11T09:23:26.279Z,1007.68
2017-07-11T09:24:35.558Z,1007.69
2017-07-11T09:25:44.845Z,1007.75
2017-07-11T09:26:54.437Z,1007.76
2017-07-11T09:28:03.091Z,1007.81
2017-07-11T09:29:12.371Z,1007.76
2017-07-11T09:30:21.342Z,1007.75
2017-07-11T09:31:30.317Z,1007.76
2017-07-11T09:32:38.980Z,1007.75
2017-07-11T09:33:47.646Z,1007.68
2017-07-11T09:34:56.947Z,1007.7
2017-07-11T09:36:05.923Z,1007.69
2017-07-11T09:37:15.211Z,1007.6
2017-07-11T09:38:24.174Z,1007.66
2017-07-11T09:39:33.144Z,1007.66
2017-07-11T09:40:42.121Z,1007.65
2017-07-11T09:41:50.771Z,1007.68
2017-07-11T09:43:00.043Z,1007.64
2017-07-11T09:44:09.319Z,1007.7
2017-07-11T09:45:18.602Z,1007.67
2017-07-11T09:46:27.579Z,1007.69
2017-07-11T09:47:36.565Z,1007.68
2017-07-11T09:48:45.529Z,1007.69
2017-07-11T09:49:55.127Z,1007.69
2017-07-11T09:51:05.125Z,1007.7
2017-07-11T09:52:14.105Z,1007.67
2017-07-11T09:53:23.070Z,1007.74
2017-07-11T09:54:32.651Z,1007.77
2017-07-11T09:55:42.253Z,1007.78
2017-07-11T09:56:51.853Z,1007.78
2017-07-11T09:58:01.147Z,1007.81
2017-07-11T09:59:09.799Z,1007.81
2017-07-11T10:00:18.556Z,1007.85
2017-07-11T10:01:27.516Z,1007.82
2017-07-11T10:02:37.511Z,1007.85
2017-07-11T10:03:47.744Z,1007.84
2017-07-11T10:04:57.332Z,1007.81
2017-07-11T10:06:06.317Z,1007.84
2017-07-11T10:07:15.289Z,1007.81
2017-07-11T10:08:24.569Z,1007.8
2017-07-11T10:09:33.224Z,1007.79
2017-07-11T10:10:42.521Z,1007.81
2017-07-11T10:11:51.178Z,1007.78
2017-07-11T10:13:00.787Z,1007.7
2017-07-11T10:14:09.753Z,1007.71
2017-07-11T10:15:18.704Z,1007.69
2017-07-11T10:16:27.669Z,1007.7
2017-07-11T10:17:36.327Z,1007.68
2017-07-11T10:18:45.300Z,1007.71
2017-07-11T10:19:53.951Z,1007.71
2017-07-11T10:21:02.914Z,1007.72
2017-07-11T10:22:11.569Z,1007.73
2017-07-11T10:23:20.847Z,1007.71
2017-07-11T10:24:29.499Z,1007.73
2017-07-11T10:25:38.763Z,1007.68
2017-07-11T10:26:47.724Z,1007.64
2017-07-11T10:27:56.716Z,1007.7
2017-07-11T10:29:05.673Z,1007.65
2017-07-11T10:30:15.271Z,1007.61
2017-07-11T10:31:24.239Z,1007.58
2017-07-11T10:32:32.873Z,1007.65
2017-07-11T10:33:42.466Z,1007.69
2017-07-11T10:34:51.425Z,1007.71
2017-07-11T10:36:01.022Z,1007.7
2017-07-11T10:37:09.985Z,1007.66
2017-07-11T10:38:19.318Z,1007.6
2017-07-11T10:39:28.278Z,1007.61
2017-07-11T10:40:37.570Z,1007.63
2017-07-11T10:41:46.229Z,1007.62
2017-07-11T10:42:55.528Z,1007.62
2017-07-11T10:44:04.180Z,1007.53
2017-07-11T10:45:13.147Z,1007.56
2017-07-11T10:46:21.786Z,1007.58
2017-07-11T10:47:30.441Z,1007.58
2017-07-11T10:48:39.409Z,1007.62
2017-07-11T10:49:49.014Z,1007.64
2017-07-11T10:50:58.928Z,1007.62
2017-07-11T10:52:08.531Z,1007.64
2017-07-11T10:53:17.807Z,1007.6
2017-07-11T10:54:26.797Z,1007.56
2017-07-11T10:55:35.445Z,1007.51
2017-07-11T10:56:44.410Z,1007.58
2017-07-11T10:57:53.686Z,1007.59
2017-07-11T10:59:02.664Z,1007.54
2017-07-11T11:00:11.630Z,1007.56
2017-07-11T11:01:20.927Z,1007.49
2017-07-11T11:02:30.202Z,1007.46
2017-07-11T11:03:38.850Z,1007.49
2017-07-11T11:04:47.812Z,1007.55
2017-07-11T11:05:57.717Z,1007.49
2017-07-11T11:07:06.364Z,1007.47
2017-07-11T11:08:15.642Z,1007.47
2017-07-11T11:09:24.295Z,1007.5
2017-07-11T11:10:32.942Z,1007.49
2017-07-11T11:11:41.918Z,1007.41
2017-07-11T11:12:51.218Z,1007.4
2017-07-11T11:13:59.858Z,1007.36
2017-07-11T11:15:08.519Z,1007.42
2017-07-11T11:16:17.500Z,1007.43
2017-07-11T11:17:27.415Z,1007.43
2017-07-11T11:18:36.372Z,1007.48
2017-07-11T11:19:45.349Z,1007.47
2017-07-11T11:20:54.337Z,1007.46
2017-07-11T11:22:03.304Z,1007.42
2017-07-11T11:23:12.252Z,1007.45
2017-07-11T11:24:21.206Z,1007.41
2017-07-11T11:25:29.849Z,1007.42
2017-07-11T11:26:39.435Z,1007.4
2017-07-11T11:27:48.708Z,1007.38
2017-07-11T11:28:57.358Z,1007.39
2017-07-11T11:30:06.960Z,1007.39
2017-07-11T11:31:15.605Z,1007.39
2017-07-11T11:32:24.568Z,1007.43
2017-07-11T11:33:33.532Z,1007.41
2017-07-11T11:34:42.499Z,1007.46
2017-07-11T11:35:51.472Z,1007.41
2017-07-11T11:37:00.752Z,1007.44
2017-07-11T11:38:10.025Z,1007.4
2017-07-11T11:39:18.985Z,1007.46
2017-07-11T11:40:28.268Z,1007.47
2017-07-11T11:41:37.552Z,1007.4
2017-07-11T11:42:46.514Z,1007.47
2017-07-11T11:43:55.483Z,1007.49
2017-07-11T11:45:04.137Z,1007.43
2017-07-11T11:46:13.434Z,1007.5
2017-07-11T11:47:22.396Z,1007.55
2017-07-11T11:48:31.682Z,1007.51
2017-07-11T11:49:40.661Z,1007.52
2017-07-11T11:50:49.684Z,1007.55
2017-07-11T11:51:58.335Z,1007.53
2017-07-11T11:53:07.613Z,1007.53
2017-07-11T11:54:16.888Z,1007.49
2017-07-11T11:55:25.854Z,1007.47
2017-07-11T11:56:34.559Z,1007.42
2017-07-11T11:57:43.535Z,1007.42
2017-07-11T11:58:52.494Z,1007.55
2017-07-11T12:00:01.143Z,1007.47
2017-07-11T12:01:10.101Z,1007.5
2017-07-11T12:02:19.084Z,1007.45
2017-07-11T12:03:28.361Z,1007.41
2017-07-11T12:04:37.332Z,1007.45
2017-07-11T12:05:46.296Z,1007.48
2017-07-11T12:06:55.266Z,1007.41
2017-07-11T12:08:04.236Z,1007.45
2017-07-11T12:09:13.208Z,1007.39
2017-07-11T12:10:22.799Z,1007.42
2017-07-11T12:11:31.760Z,1007.41
2017-07-11T12:12:41.022Z,1007.32
2017-07-11T12:13:49.979Z,1007.31
2017-07-11T12:14:58.616Z,1007.3
2017-07-11T12:16:08.215Z,1007.24
2017-07-11T12:17:16.928Z,1007.24
2017-07-11T12:18:26.846Z,1007.22
2017-07-11T12:19:35.822Z,1007.36
2017-07-11T12:20:44.779Z,1007.3
2017-07-11T12:21:54.079Z,1007.3
2017-07-11T12:23:03.366Z,1007.31
2017-07-11T12:24:12.639Z,1007.29
2017-07-11T12:25:21.606Z,1007.28
2017-07-11T12:26:30.254Z,1007.32
2017-07-11T12:27:39.540Z,1007.27
2017-07-11T12:28:48.517Z,1007.25
2017-07-11T12:29:57.786Z,1007.31
2017-07-11T12:31:07.059Z,1007.22
2017-07-11T12:32:16.720Z,1007.27
2017-07-11T12:33:26.313Z,1007.27
2017-07-11T12:34:35.597Z,1007.21
2017-07-11T12:35:44.244Z,1007.27
2017-07-11T12:36:53.530Z,1007.33
2017-07-11T12:38:03.132Z,1007.25
2017-07-11T12:39:12.422Z,1007.27
2017-07-11T12:40:21.382Z,1007.27
2017-07-11T12:41:30.336Z,1007.29
2017-07-11T12:42:39.931Z,1007.33
2017-07-11T12:43:49.516Z,1007.26
2017-07-11T12:44:58.486Z,1007.32
2017-07-11T12:46:07.762Z,1007.34
2017-07-11T12:47:16.726Z,1007.33
2017-07-11T12:48:25.752Z,1007.37
2017-07-11T12:49:35.333Z,1007.42
2017-07-11T12:50:43.988Z,1007.4
2017-07-11T12:51:52.942Z,1007.39
2017-07-11T12:53:02.238Z,1007.42
2017-07-11T12:54:11.833Z,1007.45
2017-07-11T12:55:21.116Z,1007.41
2017-07-11T12:56:30.713Z,1007.43
2017-07-11T12:57:40.008Z,1007.46
2017-07-11T12:58:49.338Z,1007.44
2017-07-11T12:59:58.610Z,1007.53
2017-07-11T13:01:07.881Z,1007.47
2017-07-11T13:02:17.159Z,1007.49
2017-07-11T13:03:27.081Z,1007.49
2017-07-11T13:04:36.348Z,1007.47
2017-07-11T13:05:45.322Z,1007.49
2017-07-11T13:06:54.299Z,1007.46
2017-07-11T13:08:03.275Z,1007.46
2017-07-11T13:09:12.229Z,1007.46
2017-07-11T13:10:21.514Z,1007.48
2017-07-11T13:11:30.470Z,1007.52
2017-07-11T13:12:39.439Z,1007.49
2017-07-11T13:13:48.724Z,1007.51
2017-07-11T13:14:57.689Z,1007.5
2017-07-11T13:16:07.588Z,1007.52
2017-07-11T13:17:16.871Z,1007.51
2017-07-11T13:18:25.512Z,1007.54
2017-07-11T13:19:34.464Z,1007.53
2017-07-11T13:20:43.758Z,1007.55
2017-07-11T13:21:52.712Z,1007.54
2017-07-11T13:23:01.997Z,1007.54
2017-07-11T13:24:11.268Z,1007.56
2017-07-11T13:25:20.218Z,1007.54
2017-07-11T13:26:29.196Z,1007.55
2017-07-11T13:27:38.474Z,1007.52
2017-07-11T13:28:47.183Z,1007.53
2017-07-11T13:29:55.839Z,1007.53
2017-07-11T13:31:05.115Z,1007.55
2017-07-11T13:32:14.393Z,1007.54
2017-07-11T13:33:23.346Z,1007.5
2017-07-11T13:34:31.989Z,1007.5
2017-07-11T13:35:41.271Z,1007.51
2017-07-11T13:36:49.918Z,1007.51
2017-07-11T13:37:58.872Z,1007.49
2017-07-11T13:39:08.464Z,1007.51
2017-07-11T13:40:17.432Z,1007.5
2017-07-11T13:41:26.084Z,1007.51
2017-07-11T13:42:35.353Z,1007.47
2017-07-11T13:43:44.999Z,1007.46
2017-07-11T13:44:53.964Z,1007.46
2017-07-11T13:46:03.223Z,1007.46
2017-07-11T13:47:11.867Z,1007.41
2017-07-11T13:48:20.506Z,1007.5
2017-07-11T13:49:29.468Z,1007.48
2017-07-11T13:50:38.747Z,1007.47
2017-07-11T13:51:47.701Z,1007.41
2017-07-11T13:52:56.972Z,1007.44
2017-07-11T13:54:05.934Z,1007.47
2017-07-11T13:55:14.585Z,1007.45
2017-07-11T13:56:24.169Z,1007.48
2017-07-11T13:57:33.129Z,1007.42
2017-07-11T13:58:42.106Z,1007.41
2017-07-11T13:59:50.740Z,1007.4
2017-07-11T14:00:59.379Z,1007.4
2017-07-11T14:02:08.343Z,1007.4
2017-07-11T14:03:17.310Z,1007.42
2017-07-11T14:04:26.596Z,1007.42
2017-07-11T14:05:35.571Z,1007.44
2017-07-11T14:06:45.164Z,1007.41
2017-07-11T14:07:54.139Z,1007.38
2017-07-11T14:09:03.137Z,1007.43
2017-07-11T14:10:12.104Z,1007.4
2017-07-11T14:11:21.406Z,1007.41
2017-07-11T14:12:30.679Z,1007.39
2017-07-11T14:13:39.986Z,1007.36
2017-07-11T14:14:48.948Z,1007.37
2017-07-11T14:15:58.228Z,1007.3
2017-07-11T14:17:06.889Z,1007.31
2017-07-11T14:18:15.534Z,1007.32
2017-07-11T14:19:24.816Z,1007.32
2017-07-11T14:20:33.776Z,1007.33
2017-07-11T14:21:42.745Z,1007.27
2017-07-11T14:22:52.020Z,1007.27
2017-07-11T14:24:00.985Z,1007.3
2017-07-11T14:25:09.962Z,1007.31
2017-07-11T14:26:18.919Z,1007.28
2017-07-11T14:27:28.204Z,1007.3
2017-07-11T14:28:37.170Z,1007.26
2017-07-11T14:29:46.123Z,1007.29
2017-07-11T14:30:55.719Z,1007.28
2017-07-11T14:32:05.002Z,1007.25
2017-07-11T14:33:13.963Z,1007.15
2017-07-11T14:34:22.619Z,1007.13
2017-07-11T14:35:31.592Z,1007.11
2017-07-11T14:36:40.569Z,1007.09
2017-07-11T14:37:49.535Z,1007.11
2017-07-11T14:38:58.490Z,1007.12
2017-07-11T14:40:07.771Z,1007.13
2017-07-11T14:41:17.065Z,1007.05
2017-07-11T14:42:26.021Z,1007.08
2017-07-11T14:43:34.975Z,1007.06
2017-07-11T14:44:43.933Z,1007.05
2017-07-11T14:45:52.952Z,1007.07
2017-07-11T14:47:01.549Z,1007.03
2017-07-11T14:48:11.145Z,1007.06
2017-07-11T14:49:20.405Z,1007.09
2017-07-11T14:50:29.359Z,1007.08
2017-07-11T14:51:38.320Z,1007.12
2017-07-11T14:52:47.908Z,1007.07
2017-07-11T14:53:57.492Z,1007.09
2017-07-11T14:55:07.113Z,1007.07
2017-07-11T14:56:15.771Z,1007.14
2017-07-11T14:57:24.739Z,1007.16
2017-07-11T14:58:34.342Z,1007.16
2017-07-11T14:59:43.986Z,1007.16
2017-07-11T15:00:52.938Z,1007.13
2017-07-11T15:02:02.521Z,1007.14
2017-07-11T15:03:11.501Z,1007.2
2017-07-11T15:04:20.463Z,1007.15
2017-07-11T15:05:29.420Z,1007.09
2017-07-11T15:06:39.010Z,1007.1
2017-07-11T15:07:47.654Z,1007.12
2017-07-11T15:08:56.616Z,1007.1
2017-07-11T15:10:05.898Z,1007.08
2017-07-11T15:11:14.865Z,1007.13
2017-07-11T15:12:23.836Z,1007.12
2017-07-11T15:13:33.120Z,1007.11
2017-07-11T15:14:42.404Z,1007.08
2017-07-11T15:15:51.352Z,1007.09
2017-07-11T15:16:59.997Z,1007.1
2017-07-11T15:18:08.951Z,1007.1
2017-07-11T15:19:18.600Z,1007.11
2017-07-11T15:20:27.568Z,1007.05
2017-07-11T15:21:37.480Z,1007.13
2017-07-11T15:22:46.754Z,1007.11
2017-07-11T15:23:56.037Z,1007.09
2017-07-11T15:25:04.685Z,1007.11
2017-07-11T15:26:13.635Z,1007.12
2017-07-11T15:27:22.925Z,1007.09
2017-07-11T15:28:32.840Z,1007.11
2017-07-11T15:29:41.801Z,1007.13
2017-07-11T15:30:50.445Z,1007.15
2017-07-11T15:31:59.396Z,1007.16
2017-07-11T15:33:08.679Z,1007.11
2017-07-11T15:34:18.265Z,1007.16
2017-07-11T15:35:26.925Z,1007.15
2017-07-11T15:36:35.581Z,1007.12
2017-07-11T15:37:44.871Z,1007.11
2017-07-11T15:38:54.154Z,1007.12
2017-07-11T15:40:03.431Z,1007.16
2017-07-11T15:41:12.087Z,1007.17
2017-07-11T15:42:21.051Z,1007.09
2017-07-11T15:43:30.319Z,1007.13
2017-07-11T15:44:38.964Z,1007.13
2017-07-11T15:45:47.616Z,1007.13
2017-07-11T15:46:56.590Z,1007.12
2017-07-11T15:48:05.871Z,1007.15
2017-07-11T15:49:14.829Z,1007.15
2017-07-11T15:50:23.785Z,1007.12
2017-07-11T15:51:32.738Z,1007.09
2017-07-11T15:52:41.376Z,1007.07
2017-07-11T15:53:50.655Z,1007.02
2017-07-11T15:54:59.937Z,1007.08
2017-07-11T15:56:08.584Z,1007.11
2017-07-11T15:57:17.552Z,1007.09
2017-07-11T15:58:27.144Z,1007.07
2017-07-11T15:59:36.415Z,1007.07
2017-07-11T16:00:45.688Z,1007.05
2017-07-11T16:01:54.336Z,1007.05
2017-07-11T16:03:03.616Z,1007
2017-07-11T16:04:12.575Z,1007.01
2017-07-11T16:05:21.231Z,1006.98
2017-07-11T16:06:30.510Z,1006.93
2017-07-11T16:07:39.164Z,1006.93
2017-07-11T16:08:48.757Z,1006.93
2017-07-11T16:09:58.347Z,1006.85
2017-07-11T16:11:06.989Z,1006.89
2017-07-11T16:12:15.634Z,1006.83
2017-07-11T16:13:24.602Z,1006.85
2017-07-11T16:14:33.258Z,1006.8
2017-07-11T16:15:42.525Z,1006.8
2017-07-11T16:16:51.179Z,1006.85
2017-07-11T16:18:00.147Z,1006.82
2017-07-11T16:19:09.125Z,1006.83
2017-07-11T16:20:18.094Z,1006.78
2017-07-11T16:21:27.076Z,1006.78
2017-07-11T16:22:35.721Z,1006.8
2017-07-11T16:23:44.370Z,1006.81
2017-07-11T16:24:53.331Z,1006.82
2017-07-11T16:26:02.280Z,1006.74
2017-07-11T16:27:11.613Z,1006.79
2017-07-11T16:28:20.890Z,1006.74
2017-07-11T16:29:30.481Z,1006.74
2017-07-11T16:30:39.438Z,1006.74
2017-07-11T16:31:48.729Z,1006.73
2017-07-11T16:32:57.684Z,1006.75
2017-07-11T16:34:06.331Z,1006.74
2017-07-11T16:35:15.598Z,1006.71
2017-07-11T16:36:24.878Z,1006.74
2017-07-11T16:37:34.479Z,1006.76
2017-07-11T16:38:43.437Z,1006.74
2017-07-11T16:39:52.707Z,1006.77
2017-07-11T16:41:01.671Z,1006.75
2017-07-11T16:42:10.638Z,1006.75
2017-07-11T16:43:19.594Z,1006.74
2017-07-11T16:44:28.553Z,1006.75
2017-07-11T16:45:38.471Z,1006.77
2017-07-11T16:46:47.752Z,1006.73
2017-07-11T16:47:57.643Z,1006.72
2017-07-11T16:49:06.905Z,1006.69
2017-07-11T16:50:15.555Z,1006.71
2017-07-11T16:51:25.149Z,1006.72
2017-07-11T16:52:34.107Z,1006.72
2017-07-11T16:53:43.061Z,1006.7
2017-07-11T16:54:52.353Z,1006.72
2017-07-11T16:56:01.313Z,1006.75
2017-07-11T16:57:10.598Z,1006.75
2017-07-11T16:58:19.871Z,1006.72
2017-07-11T16:59:29.148Z,1006.7
2017-07-11T17:00:38.427Z,1006.69
2017-07-11T17:01:47.092Z,1006.68
2017-07-11T17:02:56.365Z,1006.68
2017-07-11T17:04:05.324Z,1006.69
2017-07-11T17:05:14.293Z,1006.71
2017-07-11T17:06:23.251Z,1006.68
2017-07-11T17:07:32.211Z,1006.68
2017-07-11T17:08:41.807Z,1006.66
2017-07-11T17:09:51.707Z,1006.65
2017-07-11T17:11:00.984Z,1006.67
2017-07-11T17:12:10.257Z,1006.63
2017-07-11T17:13:19.209Z,1006.67
2017-07-11T17:14:28.164Z,1006.64
2017-07-11T17:15:37.430Z,1006.61
2017-07-11T17:16:46.390Z,1006.54
2017-07-11T17:17:55.385Z,1006.53
2017-07-11T17:19:04.094Z,1006.53
2017-07-11T17:20:13.689Z,1006.51
2017-07-11T17:21:22.341Z,1006.55
2017-07-11T17:22:30.981Z,1006.53
2017-07-11T17:23:39.624Z,1006.49
2017-07-11T17:24:48.586Z,1006.49
2017-07-11T17:25:57.859Z,1006.47
2017-07-11T17:27:07.516Z,1006.54