createdAt,value
2023-02-18T00:01:25.298Z,98402.56
2023-02-18T00:03:52.609Z,98401.25
2023-02-18T00:06:30.831Z,98393.63
2023-02-18T00:09:02.074Z,98387.94
2023-02-18T00:11:31.006Z,98383.28
2023-02-18T00:14:00.738Z,98384.78
2023-02-18T00:16:29.105Z,98382.00
2023-02-18T00:19:03.941Z,98381.06
2023-02-18T00:21:31.123Z,98372.78
2023-02-18T00:23:58.076Z,98378.06
2023-02-18T00:26:25.058Z,98374.06
2023-02-18T00:28:53.108Z,98371.59
2023-02-18T00:31:27.744Z,98367.69
2023-02-18T00:33:55.014Z,98357.78
2023-02-18T00:36:22.756Z,98344.91
2023-02-18T00:38:58.152Z,98347.84
2023-02-18T00:41:28.111Z,98338.88
2023-02-18T00:43:55.023Z,98339.19
2023-02-18T00:47:32.082Z,98340.69
2023-02-18T00:50:00.262Z,98331.22
2023-02-18T00:52:27.298Z,98333.38
2023-02-18T00:54:54.267Z,98317.59
2023-02-18T00:57:21.159Z,98319.41
2023-02-18T00:59:49.568Z,98303.47
2023-02-18T01:02:16.523Z,98307.56
2023-02-18T01:04:43.512Z,98300.97
2023-02-18T01:07:11.716Z,98307.19
2023-02-18T01:09:38.629Z,98305.78
2023-02-18T01:12:07.548Z,98293.44
2023-02-18T01:14:34.747Z,98301.50
2023-02-18T01:17:01.675Z,98289.72
2023-02-18T01:19:28.588Z,98291.31
2023-02-18T01:21:55.516Z,98287.59
2023-02-18T01:24:22.584Z,98279.88
2023-02-18T01:26:50.007Z,98284.94
2023-02-18T01:29:17.072Z,98281.31
2023-02-18T01:31:44.143Z,98282.97
2023-02-18T01:34:11.160Z,98279.53
2023-02-18T01:36:38.167Z,98276.69
2023-02-18T01:39:06.214Z,98287.25
2023-02-18T01:41:33.449Z,98298.75
2023-02-18T01:44:34.440Z,98298.88
2023-02-18T01:47:01.398Z,98283.72
2023-02-18T01:49:36.270Z,98291.59
2023-02-18T01:52:11.460Z,98279.50
2023-02-18T01:54:47.809Z,98289.16
2023-02-18T01:57:29.900Z,98279.19
2023-02-18T02:00:00.421Z,98279.38
2023-02-18T02:02:33.543Z,98270.09
2023-02-18T02:05:00.470Z,98252.09
2023-02-18T02:07:29.190Z,98251.75
2023-02-18T02:09:59.879Z,98251.13
2023-02-18T02:12:47.525Z,98254.41
2023-02-18T02:15:40.208Z,98260.47
2023-02-18T02:18:30.155Z,98263.69
2023-02-18T02:21:11.942Z,98270.47
2023-02-18T02:23:44.193Z,98263.97
2023-02-18T02:26:32.633Z,98262.78
2023-02-18T02:29:33.005Z,98251.50
2023-02-18T02:33:08.683Z,98254.09
2023-02-18T02:35:53.813Z,98257.53
2023-02-18T02:38:29.736Z,98258.84
2023-02-18T02:41:02.860Z,98260.63
2023-02-18T02:44:06.257Z,98262.78
2023-02-18T02:46:44.292Z,98261.59
2023-02-18T02:49:18.521Z,98255.28
2023-02-18T02:51:57.215Z,98262.28
2023-02-18T02:54:26.989Z,98248.03
2023-02-18T02:57:24.175Z,98250.31
2023-02-18T03:00:13.067Z,98254.56
2023-02-18T03:03:17.247Z,98255.28
2023-02-18T03:06:05.906Z,98248.50
2023-02-18T03:08:50.582Z,98243.97
2023-02-18T03:11:18.751Z,98245.88
2023-02-18T03:14:05.751Z,98241.84
2023-02-18T03:16:58.048Z,98231.97
2023-02-18T03:19:38.665Z,98226.25
2023-02-18T03:22:13.194Z,98232.06
2023-02-18T03:24:44.321Z,98228.50
2023-02-18T03:27:43.970Z,98220.22
2023-02-18T03:30:21.583Z,98229.88
2023-02-18T03:32:53.790Z,98217.75
2023-02-18T03:35:21.300Z,98213.38
2023-02-18T03:38:01.059Z,98222.16
2023-02-18T03:40:31.628Z,98213.69
2023-02-18T03:43:01.288Z,98220.09
2023-02-18T03:45:29.181Z,98211.09
2023-02-18T03:47:56.428Z,98217.50
2023-02-18T03:50:24.258Z,98210.81
2023-02-18T03:52:51.325Z,98213.09
2023-02-18T03:55:18.401Z,98209.41
2023-02-18T03:57:45.359Z,98217.81
2023-02-18T04:00:12.855Z,98206.81
2023-02-18T04:02:42.873Z,98198.28
2023-02-18T04:05:10.840Z,98214.16
2023-02-18T04:07:38.179Z,98215.00
2023-02-18T04:10:06.855Z,98221.22
2023-02-18T04:12:33.933Z,98214.06
2023-02-18T04:15:00.884Z,98218.75
2023-02-18T04:17:27.885Z,98206.34
2023-02-18T04:19:54.790Z,98202.81
2023-02-18T04:22:21.708Z,98196.88
2023-02-18T04:24:48.816Z,98194.72
2023-02-18T04:27:15.749Z,98191.53
2023-02-18T04:29:42.820Z,98186.13
2023-02-18T04:32:09.829Z,98184.22
2023-02-18T04:34:52.055Z,98180.91
2023-02-18T04:37:18.982Z,98175.91
2023-02-18T04:39:46.001Z,98169.88
2023-02-18T04:42:12.982Z,98174.63
2023-02-18T04:44:39.954Z,98170.22
2023-02-18T04:47:07.560Z,98170.50
2023-02-18T04:50:07.106Z,98156.97
2023-02-18T04:52:34.148Z,98156.72
2023-02-18T04:55:01.034Z,98156.78
2023-02-18T04:57:27.933Z,98156.00
2023-02-18T04:59:54.855Z,98158.03
2023-02-18T05:02:21.775Z,98146.50
2023-02-18T05:04:48.669Z,98154.16
2023-02-18T05:07:15.627Z,98153.13
2023-02-18T05:09:42.489Z,98151.84
2023-02-18T05:12:09.468Z,98156.81
2023-02-18T05:14:36.388Z,98149.16
2023-02-18T05:17:03.498Z,98153.38
2023-02-18T05:19:30.410Z,98149.31
2023-02-18T05:21:57.299Z,98147.78
2023-02-18T05:24:24.498Z,98154.34
2023-02-18T05:26:51.491Z,98155.41
2023-02-18T05:29:18.473Z,98158.09
2023-02-18T05:31:45.481Z,98154.63
2023-02-18T05:34:12.496Z,98157.66
2023-02-18T05:36:39.381Z,98162.31
2023-02-18T05:39:06.534Z,98165.47
2023-02-18T05:41:33.608Z,98156.63
2023-02-18T05:44:19.003Z,98154.63
2023-02-18T05:46:46.105Z,98160.31
2023-02-18T05:49:13.020Z,98161.56
2023-02-18T05:51:39.957Z,98166.91
2023-02-18T05:54:06.837Z,98164.94
2023-02-18T05:56:33.778Z,98157.16
2023-02-18T05:59:00.722Z,98155.50
2023-02-18T06:01:27.703Z,98156.69
2023-02-18T06:03:54.649Z,98158.94
2023-02-18T06:06:21.620Z,98159.38
2023-02-18T06:08:48.552Z,98162.06
2023-02-18T06:11:15.446Z,98156.00
2023-02-18T06:13:42.393Z,98155.06
2023-02-18T06:16:09.671Z,98155.94
2023-02-18T06:18:37.086Z,98157.59
2023-02-18T06:21:04.329Z,98156.44
2023-02-18T06:23:31.246Z,98151.47
2023-02-18T06:25:58.124Z,98144.91
2023-02-18T06:28:25.266Z,98145.91
2023-02-18T06:30:52.245Z,98136.09
2023-02-18T06:33:19.217Z,98143.84
2023-02-18T06:35:58.238Z,98136.53
2023-02-18T06:38:25.621Z,98137.38
2023-02-18T06:40:52.849Z,98135.13
2023-02-18T06:43:20.644Z,98141.91
2023-02-18T06:45:47.597Z,98126.69
2023-02-18T06:48:14.548Z,98131.28
2023-02-18T06:50:43.063Z,98145.22
2023-02-18T06:53:10.650Z,98139.97
2023-02-18T06:55:37.934Z,98134.84
2023-02-18T06:58:05.350Z,98143.28
2023-02-18T07:00:32.498Z,98142.16
2023-02-18T07:02:59.571Z,98150.44
2023-02-18T07:05:26.552Z,98147.81
2023-02-18T07:07:53.565Z,98150.44
2023-02-18T07:10:20.743Z,98152.09
2023-02-18T07:12:47.975Z,98150.44
2023-02-18T07:15:15.491Z,98151.22
2023-02-18T07:17:42.435Z,98156.41
2023-02-18T07:20:09.990Z,98155.03
2023-02-18T07:22:36.915Z,98151.38
2023-02-18T07:25:04.231Z,98157.63
2023-02-18T07:27:31.162Z,98162.00
2023-02-18T07:29:58.243Z,98147.06
2023-02-18T07:32:25.402Z,98152.91
2023-02-18T07:34:53.029Z,98147.66
2023-02-18T07:37:20.777Z,98136.19
2023-02-18T07:39:47.690Z,98145.44
2023-02-18T07:42:14.730Z,98142.97
2023-02-18T07:44:42.243Z,98146.56
2023-02-18T07:47:17.290Z,98146.03
2023-02-18T07:49:44.188Z,98137.16
2023-02-18T07:52:11.100Z,98136.69
2023-02-18T07:54:38.185Z,98136.28
2023-02-18T07:57:05.060Z,98140.19
2023-02-18T07:59:31.997Z,98134.81
2023-02-18T08:01:58.966Z,98144.50
2023-02-18T08:04:25.949Z,98137.19
2023-02-18T08:06:52.870Z,98134.50
2023-02-18T08:09:19.807Z,98121.59
2023-02-18T08:11:46.800Z,98125.13
2023-02-18T08:14:14.080Z,98124.53
2023-02-18T08:16:41.230Z,98123.00
2023-02-18T08:19:08.734Z,98121.94
2023-02-18T08:21:35.733Z,98119.88
2023-02-18T08:24:02.648Z,98129.41
2023-02-18T08:26:29.970Z,98119.25
2023-02-18T08:28:56.934Z,98114.50
2023-02-18T08:31:26.714Z,98111.59
2023-02-18T08:33:55.588Z,98103.72
2023-02-18T08:36:23.679Z,98095.22
2023-02-18T08:38:50.961Z,98091.53
2023-02-18T08:41:21.202Z,98101.16
2023-02-18T08:43:48.346Z,98092.44
2023-02-18T08:46:16.639Z,98082.19
2023-02-18T08:48:52.269Z,98082.22
2023-02-18T08:51:21.526Z,98070.66
2023-02-18T08:53:49.670Z,98068.59
2023-02-18T08:56:17.840Z,98068.78
2023-02-18T08:58:45.053Z,98078.75
2023-02-18T09:01:13.885Z,98081.75
2023-02-18T09:03:41.148Z,98074.88
2023-02-18T09:06:08.957Z,98069.13
2023-02-18T09:08:35.921Z,98072.75
2023-02-18T09:11:04.920Z,98066.31
2023-02-18T09:13:33.352Z,98072.13
2023-02-18T09:16:04.477Z,98061.84
2023-02-18T09:18:32.748Z,98057.09
2023-02-18T09:21:01.127Z,98039.75
2023-02-18T09:23:30.525Z,98033.25
2023-02-18T09:25:57.683Z,98026.28
2023-02-18T09:28:25.243Z,98026.19
2023-02-18T09:30:52.362Z,98032.38
2023-02-18T09:33:19.435Z,98034.69
2023-02-18T09:35:47.238Z,98024.13
2023-02-18T09:38:17.356Z,98030.72
2023-02-18T09:40:48.777Z,98026.44
2023-02-18T09:43:28.071Z,98029.91
2023-02-18T10:17:33.597Z,98006.03
2023-02-18T10:20:02.339Z,98009.44
2023-02-18T10:22:31.708Z,98013.97
2023-02-18T10:25:02.613Z,98012.53
2023-02-18T10:27:35.694Z,98009.38
2023-02-18T10:30:37.968Z,98009.72
2023-02-18T10:33:32.174Z,98009.94
2023-02-18T10:36:25.254Z,98019.66
2023-02-18T10:39:07.475Z,98001.72
2023-02-18T10:41:52.785Z,98000.06
2023-02-18T10:44:19.755Z,98009.44
2023-02-18T10:47:28.458Z,98000.22
2023-02-18T10:50:02.238Z,97991.66
2023-02-18T10:52:37.452Z,97983.56
2023-02-18T10:55:13.185Z,97982.91
2023-02-18T10:57:47.461Z,97982.88
2023-02-18T11:00:19.635Z,97982.25
2023-02-18T11:02:46.764Z,97984.72
2023-02-18T11:05:28.151Z,97979.88
2023-02-18T11:07:58.326Z,97985.31
2023-02-18T11:10:33.167Z,97979.34
2023-02-18T11:13:06.122Z,97966.03
2023-02-18T11:15:33.312Z,97964.34
2023-02-18T11:18:30.292Z,97967.78
2023-02-18T11:21:00.179Z,97967.09
2023-02-18T11:23:27.217Z,97961.72
2023-02-18T11:26:03.573Z,97962.34
2023-02-18T11:28:44.971Z,97962.03
2023-02-18T11:31:24.852Z,97959.69
2023-02-18T11:33:58.649Z,97961.81
2023-02-18T11:36:35.139Z,97952.09
2023-02-18T11:39:13.236Z,97953.88
2023-02-18T11:41:43.660Z,97940.91
2023-02-18T11:44:34.341Z,97947.19
2023-02-18T11:47:04.201Z,97943.66
2023-02-18T11:49:34.139Z,97937.34
2023-02-18T11:52:41.485Z,97942.94
2023-02-18T11:55:23.306Z,97938.97
2023-02-18T11:58:03.811Z,97947.28
2023-02-18T12:00:43.077Z,97926.63
2023-02-18T12:03:39.015Z,97924.88
2023-02-18T12:06:32.912Z,97914.09
2023-02-18T12:09:21.091Z,97905.94
2023-02-18T12:12:16.223Z,97919.59
2023-02-18T12:14:44.553Z,97912.16
2023-02-18T12:17:14.527Z,97919.34
2023-02-18T12:20:03.162Z,97904.28
2023-02-18T12:22:56.821Z,97906.16
2023-02-18T12:25:45.089Z,97902.56
2023-02-18T12:28:26.801Z,97904.78
2023-02-18T12:31:02.769Z,97903.59
2023-02-18T12:34:17.186Z,97905.84
2023-02-18T12:37:02.906Z,97900.78
2023-02-18T12:40:02.935Z,97899.75
2023-02-18T12:42:44.764Z,97897.13
2023-02-18T12:45:33.058Z,97898.44
2023-02-18T12:48:08.676Z,97896.75
2023-02-18T12:50:45.826Z,97901.13
2023-02-18T12:53:46.750Z,97903.97
2023-02-18T12:56:33.854Z,97893.13
2023-02-18T12:59:08.901Z,97884.09
2023-02-18T13:02:09.617Z,97879.16
2023-02-18T13:04:51.772Z,97874.72
2023-02-18T13:07:33.018Z,97874.88
2023-02-18T13:10:07.075Z,97882.13
2023-02-18T13:12:46.185Z,97885.94
2023-02-18T13:15:37.240Z,97888.75
2023-02-18T13:18:11.719Z,97890.22
2023-02-18T13:20:41.345Z,97886.41
2023-02-18T13:23:17.777Z,97881.63
2023-02-18T13:25:45.675Z,97883.13
2023-02-18T13:28:12.559Z,97885.31
2023-02-18T13:31:13.080Z,97878.59
2023-02-18T13:33:46.104Z,97885.16
2023-02-18T13:36:42.015Z,97873.63
2023-02-18T13:39:20.521Z,97880.56
2023-02-18T13:41:49.981Z,97871.66
2023-02-18T13:44:22.640Z,97888.03
2023-02-18T13:46:52.645Z,97886.03
2023-02-18T13:49:41.148Z,97885.84
2023-02-18T13:52:19.973Z,97883.06
2023-02-18T13:54:49.159Z,97885.06
2023-02-18T13:57:22.304Z,97882.91
2023-02-18T13:59:52.838Z,97888.66
2023-02-18T14:02:19.802Z,97884.53
2023-02-18T14:04:46.730Z,97886.84
2023-02-18T14:07:41.622Z,97898.41
2023-02-18T14:10:17.210Z,97882.06
2023-02-18T14:13:03.630Z,97889.16
2023-02-18T14:15:30.667Z,97884.38
2023-02-18T14:18:21.784Z,97880.09
2023-02-18T14:20:53.028Z,97881.91
2023-02-18T14:23:22.590Z,97888.00
2023-02-18T14:26:04.315Z,97890.00
2023-02-18T14:28:34.249Z,97892.81
2023-02-18T14:31:13.846Z,97893.47
2023-02-18T14:33:48.743Z,97890.16
2023-02-18T14:36:15.634Z,97887.84
2023-02-18T14:38:48.207Z,97870.69
2023-02-18T14:41:30.332Z,97872.50
2023-02-18T14:44:31.166Z,97873.97
2023-02-18T14:47:38.413Z,97872.69
2023-02-18T14:50:12.847Z,97865.91
2023-02-18T14:52:49.569Z,97874.00
2023-02-18T14:55:29.116Z,97881.41
2023-02-18T14:58:00.602Z,97869.00
2023-02-18T15:00:32.191Z,97876.91
2023-02-18T15:03:01.587Z,97875.88
2023-02-18T15:05:31.746Z,97871.94
2023-02-18T15:08:04.359Z,97877.19
2023-02-18T15:10:42.135Z,97879.47
2023-02-18T15:13:26.911Z,97875.00
2023-02-18T15:15:57.878Z,97879.97
2023-02-18T15:18:36.418Z,97880.47
2023-02-18T15:21:08.919Z,97883.59
2023-02-18T15:23:40.990Z,97886.59
2023-02-18T15:26:13.424Z,97883.44
2023-02-18T15:28:58.364Z,97890.22
2023-02-18T15:31:27.368Z,97887.06
2023-02-18T15:33:54.463Z,97883.06
2023-02-18T15:36:21.342Z,97891.25
2023-02-18T15:38:48.311Z,97880.72
2023-02-18T15:41:19.262Z,97885.19
2023-02-18T15:44:02.073Z,97893.22
2023-02-18T15:46:29.698Z,97890.59
2023-02-18T15:48:57.691Z,97907.53
2023-02-18T15:51:34.202Z,97904.97
2023-02-18T15:54:03.011Z,97904.97
2023-02-18T15:56:38.033Z,97913.03
2023-02-18T15:59:16.949Z,97906.31
2023-02-18T16:01:49.794Z,97913.31
2023-02-18T16:04:16.934Z,97920.03
2023-02-18T16:06:50.455Z,97916.31
2023-02-18T16:09:27.384Z,97926.06
2023-02-18T16:12:02.205Z,97925.16
2023-02-18T16:14:46.791Z,97917.25
2023-02-18T16:17:18.008Z,97928.56
2023-02-18T16:20:03.432Z,97924.56
2023-02-18T16:22:31.500Z,97924.66
2023-02-18T16:25:01.158Z,97921.22
2023-02-18T16:27:33.778Z,97928.28
2023-02-18T16:30:07.758Z,97923.66
2023-02-18T16:32:34.832Z,97924.78
2023-02-18T16:35:03.651Z,97923.94
2023-02-18T16:37:39.999Z,97922.63
2023-02-18T16:40:24.112Z,97923.84
2023-02-18T16:42:51.936Z,97926.03
2023-02-18T16:45:20.452Z,97928.19
2023-02-18T16:47:49.272Z,97927.66
2023-02-18T16:50:21.858Z,97927.25
2023-02-18T16:52:50.104Z,97937.00
2023-02-18T16:55:27.352Z,97938.44
2023-02-18T16:57:54.997Z,97936.06
2023-02-18T17:00:22.861Z,97938.81
2023-02-18T17:02:53.279Z,97936.16
2023-02-18T17:05:26.807Z,97933.72
2023-02-18T17:07:54.965Z,97927.09
2023-02-18T17:10:22.114Z,97926.03
2023-02-18T17:12:49.387Z,97931.69
2023-02-18T17:15:23.947Z,97928.06
2023-02-18T17:17:50.904Z,97931.91
2023-02-18T17:20:19.078Z,97937.53
2023-02-18T17:22:46.162Z,97946.59
2023-02-18T17:25:21.190Z,97946.81
2023-02-18T17:27:48.201Z,97946.47
2023-02-18T17:30:15.735Z,97936.97
2023-02-18T17:32:44.528Z,97938.72
2023-02-18T17:35:17.310Z,97940.84
2023-02-18T17:37:44.246Z,97939.19
2023-02-18T17:40:29.550Z,97948.97
2023-02-18T17:42:57.321Z,97943.94
2023-02-18T17:45:35.639Z,97946.56
2023-02-18T17:48:03.828Z,97945.56
2023-02-18T17:50:32.044Z,97944.88
2023-02-18T17:52:59.254Z,97942.00
2023-02-18T17:55:30.386Z,97943.09
2023-02-18T17:57:58.062Z,97941.97
2023-02-18T18:00:34.471Z,97942.66
2023-02-18T18:03:02.323Z,97936.75
2023-02-18T18:05:33.352Z,97937.97
2023-02-18T18:08:02.195Z,97942.34
2023-02-18T18:10:32.481Z,97938.00
2023-02-18T18:13:01.456Z,97959.22
2023-02-18T18:15:28.355Z,97950.41
2023-02-18T18:17:56.616Z,97952.00
2023-02-18T18:20:26.203Z,97942.47
2023-02-18T18:22:55.076Z,97939.72
2023-02-18T18:25:21.904Z,97931.38
2023-02-18T18:27:50.608Z,97923.69
2023-02-18T18:30:19.395Z,97922.22
2023-02-18T18:32:46.584Z,97918.66
2023-02-18T18:35:36.069Z,97924.06
2023-02-18T18:38:03.319Z,97923.38
2023-02-18T18:40:32.685Z,97928.25
2023-02-18T18:43:01.701Z,97923.38
2023-02-18T18:45:37.298Z,97922.88
2023-02-18T18:48:06.349Z,97919.28
2023-02-18T18:50:42.019Z,97908.88
2023-02-18T18:53:30.171Z,97914.09
2023-02-18T18:56:06.226Z,97922.88
2023-02-18T18:58:33.450Z,97924.31
2023-02-18T19:01:03.150Z,97922.19
2023-02-18T19:03:31.093Z,97916.91
2023-02-18T19:05:58.313Z,97917.84
2023-02-18T19:08:25.692Z,97931.91
2023-02-18T19:10:55.314Z,97934.88
2023-02-18T19:13:30.690Z,97935.66
2023-02-18T19:16:05.878Z,97947.34
2023-02-18T19:18:33.826Z,97932.50
2023-02-18T19:21:04.898Z,97939.72
2023-02-18T19:23:34.025Z,97939.03
2023-02-18T19:26:01.239Z,97928.72
2023-02-18T19:28:28.858Z,97939.75
2023-02-18T19:30:55.942Z,97939.50
2023-02-18T19:33:23.017Z,97942.53
2023-02-18T19:35:50.030Z,97939.09
2023-02-18T19:38:18.799Z,97936.31
2023-02-18T19:40:46.722Z,97940.59
2023-02-18T19:43:14.209Z,97938.78
2023-02-18T19:45:46.455Z,97942.25
2023-02-18T19:48:15.424Z,97945.72
2023-02-18T19:50:43.557Z,97950.13
2023-02-18T19:53:11.327Z,97950.97
2023-02-18T19:55:39.065Z,97953.84
2023-02-18T19:58:06.982Z,97951.38
2023-02-18T20:00:34.001Z,97960.88
2023-02-18T20:03:00.986Z,97958.41
2023-02-18T20:05:27.930Z,97946.94
2023-02-18T20:07:54.895Z,97949.84
2023-02-18T20:10:22.249Z,97950.94
2023-02-18T20:12:54.317Z,97948.03
2023-02-18T20:15:22.289Z,97944.84
2023-02-18T20:17:49.982Z,97949.69
2023-02-18T20:20:18.473Z,97951.50
2023-02-18T20:22:46.067Z,97939.06
2023-02-18T20:25:13.031Z,97943.59
2023-02-18T20:27:54.504Z,97952.69
2023-02-18T20:30:26.676Z,97950.22
2023-02-18T20:32:53.691Z,97953.13
2023-02-18T20:35:20.623Z,97952.72
2023-02-18T20:37:47.521Z,97960.75
2023-02-18T20:40:14.689Z,97946.91
2023-02-18T20:42:42.232Z,97952.69
2023-02-18T20:45:09.793Z,97938.63
2023-02-18T20:47:36.898Z,97950.63
2023-02-18T20:50:04.355Z,97944.03
2023-02-18T20:52:33.627Z,97939.47
2023-02-18T20:55:01.742Z,97945.53
2023-02-18T20:57:28.688Z,97942.78
2023-02-18T20:59:55.574Z,97936.69
2023-02-18T21:02:22.491Z,97937.25
2023-02-18T21:04:49.443Z,97936.31
2023-02-18T21:07:16.340Z,97945.69
2023-02-18T21:09:43.326Z,97944.97
2023-02-18T21:12:11.112Z,97944.72
2023-02-18T21:14:38.029Z,97942.50
2023-02-18T21:17:05.055Z,97937.50
2023-02-18T21:19:32.247Z,97942.50
2023-02-18T21:22:00.197Z,97944.19
2023-02-18T21:24:27.759Z,97933.94
2023-02-18T21:26:54.714Z,97932.97
2023-02-18T21:29:21.608Z,97931.47
2023-02-18T21:31:48.616Z,97929.28
2023-02-18T21:34:16.238Z,97930.38
2023-02-18T21:36:43.768Z,97923.34
2023-02-18T21:39:11.451Z,97922.66
2023-02-18T21:41:41.002Z,97923.75
2023-02-18T21:44:09.215Z,97920.31
2023-02-18T21:46:37.160Z,97917.84
2023-02-18T21:49:06.101Z,97917.41
2023-02-18T21:51:58.746Z,97915.22
2023-02-18T21:54:36.152Z,97915.78
2023-02-18T21:57:05.100Z,97912.72
2023-02-18T21:59:34.284Z,97903.63
2023-02-18T22:02:02.432Z,97905.25
2023-02-18T22:04:31.545Z,97907.06
2023-02-18T22:06:58.808Z,97916.16
2023-02-18T22:09:26.566Z,97906.66
2023-02-18T22:11:53.961Z,97905.25
2023-02-18T22:14:21.569Z,97897.53
2023-02-18T22:16:48.998Z,97903.31
2023-02-18T22:19:15.912Z,97902.53
2023-02-18T22:21:43.183Z,97906.94
2023-02-18T22:28:32.757Z,97894.38
2023-02-18T22:31:00.012Z,97905.00
2023-02-18T22:33:27.543Z,97903.06
2023-02-18T22:35:54.446Z,97902.25
2023-02-18T22:38:21.344Z,97897.00
2023-02-18T22:40:50.699Z,97901.00
2023-02-18T22:43:18.067Z,97879.88
2023-02-18T22:45:45.154Z,97883.03
2023-02-18T22:48:12.104Z,97867.97
2023-02-18T22:50:39.008Z,97868.69
2023-02-18T22:53:05.931Z,97861.91
2023-02-18T22:55:32.836Z,97865.19
2023-02-18T22:57:59.764Z,97865.44
2023-02-18T23:00:26.788Z,97864.44
2023-02-18T23:02:53.855Z,97858.97
2023-02-18T23:05:20.844Z,97864.47
2023-02-18T23:07:47.738Z,97857.53
2023-02-18T23:10:16.144Z,97862.59
2023-02-18T23:12:43.036Z,97862.69
2023-02-18T23:15:09.952Z,97862.41
2023-02-18T23:17:36.827Z,97867.69
2023-02-18T23:20:04.349Z,97867.44
2023-02-18T23:22:33.696Z,97871.00
2023-02-18T23:25:01.861Z,97869.91
2023-02-18T23:27:29.606Z,97874.00
2023-02-18T23:29:56.769Z,97878.75
2023-02-18T23:32:24.482Z,97862.13
2023-02-18T23:34:52.120Z,97868.78
2023-02-18T23:37:39.523Z,97876.19
2023-02-18T23:40:06.933Z,97872.22
2023-02-18T23:42:33.846Z,97879.31
2023-02-18T23:45:00.749Z,97873.88
2023-02-18T23:47:27.650Z,97868.91
2023-02-18T23:49:54.539Z,97867.03
2023-02-18T23:52:21.442Z,97863.75
2023-02-18T23:54:48.330Z,97871.00
2023-02-18T23:57:15.210Z,97869.41
2023-02-18T23:59:42.308Z,97872.66
