createdAt,value
2023-06-20T00:00:10.192Z,97.20
2023-06-20T00:02:38.069Z,97.20
2023-06-20T00:05:06.225Z,97.40
2023-06-20T00:07:34.200Z,97.50
2023-06-20T00:10:01.947Z,97.50
2023-06-20T00:12:29.738Z,97.60
2023-06-20T00:14:57.830Z,97.60
2023-06-20T00:17:27.212Z,97.60
2023-06-20T00:19:55.034Z,97.60
2023-06-20T00:22:23.198Z,97.90
2023-06-20T00:24:50.950Z,98.00
2023-06-20T00:27:18.665Z,97.90
2023-06-20T00:29:46.426Z,98.00
2023-06-20T00:32:14.255Z,98.10
2023-06-20T00:34:43.385Z,98.20
2023-06-20T00:37:11.215Z,98.20
2023-06-20T00:39:38.969Z,98.10
2023-06-20T00:42:06.881Z,98.00
2023-06-20T00:44:34.617Z,98.10
2023-06-20T00:47:02.385Z,98.30
2023-06-20T00:49:30.114Z,98.40
2023-06-20T00:51:59.221Z,98.50
2023-06-20T00:54:28.198Z,98.40
2023-06-20T00:56:56.049Z,98.50
2023-06-20T00:59:23.832Z,98.10
2023-06-20T01:01:51.649Z,96.80
2023-06-20T01:04:21.997Z,96.80
2023-06-20T01:06:51.127Z,97.10
2023-06-20T01:09:25.488Z,97.60
2023-06-20T01:11:57.149Z,97.90
2023-06-20T01:14:27.306Z,98.00
2023-06-20T01:16:59.511Z,98.00
2023-06-20T01:19:38.551Z,98.30
2023-06-20T01:22:08.670Z,98.40
2023-06-20T01:24:39.713Z,98.80
2023-06-20T01:27:11.889Z,98.80
2023-06-20T01:29:41.516Z,99.00
2023-06-20T01:32:11.398Z,99.00
2023-06-20T01:34:41.753Z,99.10
2023-06-20T01:37:14.623Z,99.30
2023-06-20T01:39:46.487Z,99.40
2023-06-20T01:42:14.505Z,99.80
2023-06-20T01:44:42.849Z,99.90
2023-06-20T01:47:12.007Z,99.90
2023-06-20T01:49:40.641Z,99.90
2023-06-20T01:52:08.762Z,99.90
2023-06-20T01:54:37.096Z,99.90
2023-06-20T01:57:09.627Z,99.90
2023-06-20T01:59:37.762Z,99.90
2023-06-20T02:02:05.847Z,99.90
2023-06-20T02:04:35.931Z,99.90
2023-06-20T02:07:05.107Z,99.90
2023-06-20T02:09:33.981Z,99.90
2023-06-20T02:12:02.401Z,99.90
2023-06-20T02:14:31.577Z,99.90
2023-06-20T02:17:01.634Z,99.90
2023-06-20T02:19:29.876Z,99.90
2023-06-20T02:21:58.931Z,99.90
2023-06-20T02:24:28.870Z,99.90
2023-06-20T02:26:58.636Z,99.90
2023-06-20T02:29:26.694Z,99.90
2023-06-20T02:31:57.044Z,99.90
2023-06-20T02:34:25.416Z,99.90
2023-06-20T02:36:54.324Z,99.90
2023-06-20T02:39:22.415Z,99.90
2023-06-20T02:41:50.151Z,99.90
2023-06-20T02:44:17.904Z,99.90
2023-06-20T02:46:50.950Z,99.90
2023-06-20T02:49:22.965Z,99.90
2023-06-20T02:51:57.479Z,99.90
2023-06-20T02:54:31.142Z,99.90
2023-06-20T02:57:01.436Z,99.90
2023-06-20T02:59:30.447Z,99.90
2023-06-20T03:01:59.336Z,99.90
2023-06-20T03:04:33.459Z,99.90
2023-06-20T03:07:02.760Z,99.90
2023-06-20T03:09:31.833Z,99.90
2023-06-20T03:11:59.815Z,99.90
2023-06-20T03:14:27.579Z,99.90
2023-06-20T03:16:55.309Z,99.90
2023-06-20T03:19:23.768Z,99.90
2023-06-20T03:21:52.792Z,99.90
2023-06-20T03:24:20.568Z,99.90
2023-06-20T03:26:48.772Z,99.90
2023-06-20T03:29:16.615Z,99.90
2023-06-20T03:31:44.352Z,99.90
2023-06-20T03:34:12.149Z,99.90
2023-06-20T03:36:40.345Z,99.90
2023-06-20T03:39:09.414Z,99.90
2023-06-20T03:41:37.310Z,99.90
2023-06-20T03:44:05.183Z,99.90
2023-06-20T03:46:32.981Z,99.90
2023-06-20T03:49:00.707Z,99.90
2023-06-20T03:51:28.451Z,99.90
2023-06-20T03:53:56.134Z,99.90
2023-06-20T03:56:25.224Z,99.90
2023-06-20T03:58:52.897Z,99.90
2023-06-20T04:01:20.703Z,99.90
2023-06-20T04:03:48.528Z,99.90
2023-06-20T04:06:16.452Z,99.90
2023-06-20T04:08:44.500Z,99.90
2023-06-20T04:11:12.281Z,99.90
2023-06-20T04:13:41.398Z,99.90
2023-06-20T04:16:09.404Z,99.90
2023-06-20T04:18:37.098Z,99.90
2023-06-20T04:21:04.948Z,99.90
2023-06-20T04:23:32.720Z,99.90
2023-06-20T04:26:00.502Z,99.90
2023-06-20T04:28:28.232Z,99.90
2023-06-20T04:30:57.299Z,99.90
2023-06-20T04:33:24.986Z,99.90
2023-06-20T04:35:52.706Z,99.90
2023-06-20T04:38:20.510Z,99.90
2023-06-20T04:40:48.309Z,99.90
2023-06-20T04:43:16.096Z,99.90
2023-06-20T04:45:43.895Z,99.90
2023-06-20T04:48:13.140Z,99.90
2023-06-20T04:50:42.456Z,99.90
2023-06-20T04:53:10.152Z,99.90
2023-06-20T04:55:39.453Z,99.90
2023-06-20T04:58:07.437Z,99.90
2023-06-20T05:00:38.239Z,99.90
2023-06-20T05:03:06.399Z,99.90
2023-06-20T05:05:35.524Z,99.90
2023-06-20T05:08:03.338Z,99.90
2023-06-20T05:10:31.048Z,99.90
2023-06-20T05:12:58.776Z,99.90
2023-06-20T05:15:26.542Z,99.90
2023-06-20T05:17:54.765Z,99.90
2023-06-20T05:20:22.900Z,99.90
2023-06-20T05:22:52.089Z,99.90
2023-06-20T05:25:19.987Z,99.90
2023-06-20T05:27:48.657Z,99.90
2023-06-20T05:30:16.476Z,99.90
2023-06-20T05:32:44.444Z,99.90
2023-06-20T05:35:12.618Z,99.90
2023-06-20T05:37:40.756Z,99.90
2023-06-20T05:40:10.366Z,99.90
2023-06-20T05:42:38.071Z,99.90
2023-06-20T05:45:06.601Z,99.90
2023-06-20T05:47:34.380Z,99.90
2023-06-20T05:50:02.218Z,99.90
2023-06-20T05:52:29.958Z,99.90
2023-06-20T05:54:57.784Z,99.90
2023-06-20T05:57:26.891Z,99.90
2023-06-20T05:59:54.697Z,99.90
2023-06-20T06:02:23.170Z,99.90
2023-06-20T06:04:51.399Z,99.90
2023-06-20T06:07:19.375Z,99.90
2023-06-20T06:09:48.497Z,99.90
2023-06-20T06:12:16.293Z,99.90
2023-06-20T06:14:45.376Z,99.90
2023-06-20T06:17:13.226Z,99.90
2023-06-20T06:19:41.433Z,99.90
2023-06-20T06:22:09.264Z,99.90
2023-06-20T06:24:37.266Z,99.90
2023-06-20T06:27:05.437Z,99.90
2023-06-20T06:29:33.182Z,99.90
2023-06-20T06:32:03.911Z,99.90
2023-06-20T06:34:31.814Z,99.90
2023-06-20T06:36:59.564Z,99.90
2023-06-20T06:39:27.826Z,99.90
2023-06-20T06:41:55.594Z,99.90
2023-06-20T06:44:23.427Z,99.90
2023-06-20T06:46:51.373Z,99.90
2023-06-20T06:49:20.547Z,99.90
2023-06-20T06:51:50.672Z,99.90
2023-06-20T06:54:21.033Z,99.90
2023-06-20T06:56:48.818Z,99.90
2023-06-20T06:59:16.641Z,99.90
2023-06-20T07:01:44.455Z,99.90
2023-06-20T07:04:12.292Z,99.90
2023-06-20T07:06:41.432Z,99.90
2023-06-20T07:09:09.514Z,99.90
2023-06-20T07:11:37.371Z,99.90
2023-06-20T07:14:05.176Z,99.90
2023-06-20T07:16:33.762Z,99.90
2023-06-20T07:19:01.673Z,99.90
2023-06-20T07:21:29.453Z,99.90
2023-06-20T07:23:58.682Z,99.90
2023-06-20T07:26:26.458Z,99.90
2023-06-20T07:28:54.239Z,99.90
2023-06-20T07:31:22.310Z,99.90
2023-06-20T07:33:50.109Z,99.90
2023-06-20T07:36:17.886Z,99.90
2023-06-20T07:38:45.594Z,99.90
2023-06-20T07:41:14.695Z,99.90
2023-06-20T07:43:44.352Z,99.90
2023-06-20T07:46:12.166Z,99.90
2023-06-20T07:48:39.957Z,99.90
2023-06-20T07:51:07.780Z,99.90
2023-06-20T07:53:35.543Z,99.90
2023-06-20T07:56:03.282Z,99.90
2023-06-20T07:58:32.362Z,98.80
2023-06-20T08:01:01.370Z,98.10
2023-06-20T08:03:30.984Z,97.60
2023-06-20T08:05:58.783Z,97.00
2023-06-20T08:08:26.625Z,96.80
2023-06-20T08:10:54.417Z,96.20
2023-06-20T08:13:22.418Z,95.10
2023-06-20T08:15:51.699Z,95.00
2023-06-20T08:18:19.475Z,94.80
2023-06-20T08:20:48.647Z,94.50
2023-06-20T08:23:16.487Z,94.00
2023-06-20T08:25:44.272Z,94.60
2023-06-20T08:28:15.382Z,94.80
2023-06-20T08:30:43.499Z,94.20
2023-06-20T08:33:12.702Z,93.60
2023-06-20T08:35:40.513Z,92.90
2023-06-20T08:38:08.354Z,92.90
2023-06-20T08:40:36.895Z,92.80
2023-06-20T08:43:04.861Z,92.90
2023-06-20T08:45:33.733Z,92.70
2023-06-20T08:48:01.937Z,92.70
2023-06-20T08:50:31.392Z,92.20
2023-06-20T08:53:01.990Z,92.10
2023-06-20T08:55:30.419Z,90.90
2023-06-20T08:57:58.238Z,91.10
2023-06-20T09:00:26.479Z,91.30
2023-06-20T09:02:55.116Z,90.50
2023-06-20T09:05:23.198Z,91.10
2023-06-20T09:07:53.673Z,90.80
2023-06-20T09:10:23.147Z,90.90
2023-06-20T09:12:51.874Z,90.20
2023-06-20T09:15:20.323Z,90.50
2023-06-20T09:17:51.669Z,90.10
2023-06-20T09:20:19.951Z,89.90
2023-06-20T09:22:47.831Z,88.50
2023-06-20T09:25:21.413Z,88.50
2023-06-20T09:27:49.419Z,89.40
2023-06-20T09:30:17.200Z,86.40
2023-06-20T09:32:45.205Z,86.10
2023-06-20T09:35:13.733Z,84.80
2023-06-20T09:37:41.865Z,83.60
2023-06-20T09:40:11.062Z,83.90
2023-06-20T09:42:40.883Z,80.70
2023-06-20T09:45:09.191Z,79.80
2023-06-20T09:47:38.192Z,78.40
2023-06-20T09:50:07.112Z,75.90
2023-06-20T09:52:35.605Z,76.60
2023-06-20T09:55:06.526Z,77.70
2023-06-20T09:57:38.022Z,76.10
2023-06-20T10:00:13.574Z,76.20
2023-06-20T10:02:43.085Z,78.40
2023-06-20T10:05:11.227Z,76.40
2023-06-20T10:07:39.495Z,76.70
2023-06-20T10:10:07.488Z,73.90
2023-06-20T10:12:35.402Z,75.10
2023-06-20T10:15:03.693Z,76.70
2023-06-20T10:17:33.853Z,76.10
2023-06-20T10:20:01.745Z,72.50
2023-06-20T10:22:35.897Z,72.00
2023-06-20T10:25:12.690Z,72.80
2023-06-20T10:27:41.382Z,75.30
2023-06-20T10:30:09.745Z,72.00
2023-06-20T10:32:39.266Z,72.10
2023-06-20T10:35:10.417Z,72.60
2023-06-20T10:37:39.674Z,69.80
2023-06-20T10:40:10.073Z,68.80
2023-06-20T10:42:38.996Z,69.30
2023-06-20T10:45:26.968Z,69.90
2023-06-20T10:47:56.265Z,71.40
2023-06-20T10:50:24.897Z,71.00
2023-06-20T10:52:52.921Z,69.60
2023-06-20T10:55:24.527Z,70.50
2023-06-20T10:57:52.844Z,69.90
2023-06-20T11:00:22.850Z,69.00
2023-06-20T11:02:51.399Z,67.30
2023-06-20T11:05:20.923Z,68.20
2023-06-20T11:07:55.904Z,65.70
2023-06-20T11:10:27.602Z,65.50
2023-06-20T11:12:56.113Z,66.20
2023-06-20T11:15:24.871Z,65.40
2023-06-20T11:17:52.971Z,64.70
2023-06-20T11:20:24.532Z,65.40
2023-06-20T11:22:53.738Z,62.40
2023-06-20T11:25:28.789Z,62.00
2023-06-20T11:27:56.885Z,63.40
2023-06-20T11:30:28.876Z,61.20
2023-06-20T11:33:04.375Z,61.80
2023-06-20T11:35:43.532Z,61.60
2023-06-20T11:38:12.094Z,61.70
2023-06-20T11:40:40.044Z,61.70
2023-06-20T11:43:07.937Z,61.30
2023-06-20T11:45:35.923Z,61.80
2023-06-20T11:48:10.408Z,62.00
2023-06-20T11:50:38.249Z,61.30
2023-06-20T11:53:07.480Z,62.30
2023-06-20T11:55:48.809Z,60.90
2023-06-20T11:58:16.821Z,61.70
2023-06-20T12:00:47.066Z,60.60
2023-06-20T12:03:16.641Z,58.70
2023-06-20T12:05:44.396Z,57.40
2023-06-20T12:08:15.204Z,57.20
2023-06-20T12:10:48.550Z,57.20
2023-06-20T12:13:17.731Z,57.90
2023-06-20T12:15:47.096Z,58.80
2023-06-20T12:18:14.841Z,58.30
2023-06-20T12:20:54.717Z,58.00
2023-06-20T12:23:31.760Z,58.30
2023-06-20T12:26:00.131Z,58.40
2023-06-20T12:28:27.966Z,58.30
2023-06-20T12:30:55.679Z,58.70
2023-06-20T12:33:23.421Z,59.00
2023-06-20T12:35:51.189Z,59.40
2023-06-20T12:38:18.963Z,58.20
2023-06-20T12:40:48.078Z,58.00
2023-06-20T12:43:15.896Z,58.10
2023-06-20T12:45:44.192Z,58.00
2023-06-20T12:48:12.039Z,58.20
2023-06-20T12:50:39.832Z,58.20
2023-06-20T12:53:07.709Z,58.30
2023-06-20T12:55:35.552Z,58.60
2023-06-20T12:58:04.754Z,58.80
2023-06-20T13:00:33.378Z,58.60
2023-06-20T13:03:01.376Z,58.80
2023-06-20T13:05:29.347Z,58.70
2023-06-20T13:07:57.208Z,59.40
2023-06-20T13:10:26.271Z,59.20
2023-06-20T13:12:55.427Z,58.80
2023-06-20T13:15:25.944Z,58.90
2023-06-20T13:17:55.912Z,59.30
2023-06-20T13:20:25.002Z,59.10
2023-06-20T13:22:53.081Z,59.70
2023-06-20T13:25:20.939Z,59.20
2023-06-20T13:27:49.607Z,58.70
2023-06-20T13:30:17.481Z,58.70
2023-06-20T13:32:47.190Z,58.80
2023-06-20T13:35:15.476Z,58.70
2023-06-20T13:37:43.449Z,59.30
2023-06-20T13:40:13.541Z,59.20
2023-06-20T13:42:43.704Z,58.70
2023-06-20T13:45:12.422Z,59.10
2023-06-20T13:47:41.774Z,59.70
2023-06-20T13:50:12.082Z,59.00
2023-06-20T13:52:40.246Z,59.30
2023-06-20T13:55:08.370Z,59.20
2023-06-20T13:57:36.254Z,59.80
2023-06-20T14:00:07.757Z,59.60
2023-06-20T14:02:35.546Z,59.40
2023-06-20T14:05:03.420Z,59.50
2023-06-20T14:07:35.059Z,59.20
2023-06-20T14:10:03.033Z,59.50
2023-06-20T14:12:30.869Z,59.50
2023-06-20T14:14:59.601Z,59.40
2023-06-20T14:17:27.700Z,59.10
2023-06-20T14:19:55.661Z,59.10
2023-06-20T14:22:23.389Z,59.10
2023-06-20T14:24:52.519Z,59.50
2023-06-20T14:27:20.591Z,59.10
2023-06-20T14:29:48.650Z,59.00
2023-06-20T14:32:16.810Z,58.80
2023-06-20T14:34:44.957Z,58.20
2023-06-20T14:37:12.729Z,58.40
2023-06-20T14:39:40.483Z,58.80
2023-06-20T14:42:09.711Z,58.90
2023-06-20T14:44:37.477Z,59.40
2023-06-20T14:47:05.572Z,58.60
2023-06-20T14:49:33.391Z,58.90
2023-06-20T14:52:01.137Z,58.60
2023-06-20T14:54:29.286Z,59.40
2023-06-20T14:56:57.023Z,59.30
2023-06-20T14:59:26.864Z,58.70
2023-06-20T15:01:54.954Z,59.90
2023-06-20T15:04:22.741Z,58.80
2023-06-20T15:06:50.753Z,59.40
2023-06-20T15:09:18.529Z,58.50
2023-06-20T15:11:46.271Z,58.00
2023-06-20T15:14:14.090Z,57.90
2023-06-20T15:16:43.466Z,58.00
2023-06-20T15:19:11.303Z,57.70
2023-06-20T15:21:39.117Z,58.20
2023-06-20T15:24:06.931Z,57.90
2023-06-20T15:26:34.759Z,57.80
2023-06-20T15:29:02.515Z,57.80
2023-06-20T15:31:30.309Z,58.20
2023-06-20T15:33:59.458Z,58.50
2023-06-20T15:36:27.242Z,58.50
2023-06-20T15:38:54.989Z,58.00
2023-06-20T15:41:22.709Z,57.90
2023-06-20T15:43:50.551Z,58.10
2023-06-20T15:46:18.437Z,58.00
2023-06-20T15:49:00.154Z,58.20
2023-06-20T15:51:29.922Z,58.00
2023-06-20T15:53:59.446Z,58.50
2023-06-20T15:56:28.984Z,58.10
2023-06-20T15:58:56.761Z,57.80
2023-06-20T16:01:25.560Z,57.80
2023-06-20T16:03:53.620Z,58.00
2023-06-20T16:06:22.712Z,58.40
2023-06-20T16:08:50.774Z,57.80
2023-06-20T16:11:18.641Z,57.60
2023-06-20T16:13:46.408Z,57.80
2023-06-20T16:16:14.251Z,58.10
2023-06-20T16:18:42.082Z,57.90
2023-06-20T16:21:12.446Z,57.80
2023-06-20T16:23:43.738Z,57.70
2023-06-20T16:26:11.529Z,57.80
2023-06-20T16:28:39.378Z,57.50
2023-06-20T16:31:07.123Z,57.60
2023-06-20T16:33:48.778Z,58.30
2023-06-20T16:36:17.572Z,59.10
2023-06-20T16:38:46.693Z,59.70
2023-06-20T16:41:14.453Z,60.00
2023-06-20T16:43:42.466Z,60.60
2023-06-20T16:46:11.391Z,61.50
2023-06-20T16:48:39.258Z,62.30
2023-06-20T16:51:10.087Z,62.80
2023-06-20T16:53:38.483Z,63.50
2023-06-20T16:56:07.565Z,63.60
2023-06-20T16:58:35.319Z,64.10
2023-06-20T17:01:03.613Z,64.70
2023-06-20T17:03:31.504Z,64.80
2023-06-20T17:05:59.305Z,65.60
2023-06-20T17:08:27.103Z,65.70
2023-06-20T17:10:54.908Z,65.80
2023-06-20T17:13:24.019Z,69.10
2023-06-20T17:15:51.830Z,71.60
2023-06-20T17:18:21.821Z,72.20
2023-06-20T17:20:49.610Z,73.70
2023-06-20T17:23:17.477Z,76.10
2023-06-20T17:25:45.969Z,75.80
2023-06-20T17:28:13.769Z,76.30
2023-06-20T17:30:42.893Z,77.20
2023-06-20T17:33:10.743Z,77.30
2023-06-20T17:35:38.521Z,77.50
2023-06-20T17:38:06.258Z,77.50
2023-06-20T17:40:34.018Z,78.10
2023-06-20T17:43:01.796Z,77.90
2023-06-20T17:45:29.578Z,78.20
2023-06-20T17:47:58.840Z,78.20
2023-06-20T17:50:26.783Z,78.50
2023-06-20T17:52:54.681Z,77.60
2023-06-20T17:55:22.710Z,78.80
2023-06-20T17:58:00.778Z,79.00
2023-06-20T18:00:30.660Z,80.40
2023-06-20T18:03:00.052Z,81.20
2023-06-20T18:05:28.206Z,83.80
2023-06-20T18:07:57.699Z,85.00
2023-06-20T18:10:27.175Z,87.30
2023-06-20T18:12:56.067Z,87.70
2023-06-20T18:15:23.883Z,87.80
2023-06-20T18:17:51.676Z,90.00
2023-06-20T18:20:20.835Z,90.40
2023-06-20T18:22:48.746Z,90.40
2023-06-20T18:25:16.604Z,90.60
2023-06-20T18:27:45.973Z,90.30
2023-06-20T18:30:14.010Z,90.50
2023-06-20T18:32:41.861Z,90.00
2023-06-20T18:35:10.020Z,90.10
2023-06-20T18:37:40.069Z,91.10
2023-06-20T18:40:08.966Z,91.50
2023-06-20T18:42:36.837Z,90.30
2023-06-20T18:45:04.796Z,90.30
2023-06-20T18:47:32.612Z,90.20
2023-06-20T18:50:00.421Z,90.20
2023-06-20T18:52:28.200Z,90.00
2023-06-20T18:54:57.292Z,90.20
2023-06-20T18:57:25.011Z,90.40
2023-06-20T18:59:52.788Z,90.30
2023-06-20T19:02:20.624Z,89.90
2023-06-20T19:04:48.462Z,89.80
2023-06-20T19:07:16.303Z,90.00
2023-06-20T19:09:44.107Z,90.20
2023-06-20T19:12:13.233Z,90.00
2023-06-20T19:14:41.087Z,88.70
2023-06-20T19:17:13.172Z,87.60
2023-06-20T19:19:41.050Z,89.20
2023-06-20T19:22:08.961Z,86.50
2023-06-20T19:24:36.759Z,84.70
2023-06-20T19:27:04.785Z,84.00
2023-06-20T19:29:33.929Z,83.90
2023-06-20T19:32:02.645Z,83.60
2023-06-20T19:34:30.512Z,83.00
2023-06-20T19:36:58.290Z,81.60
2023-06-20T19:39:26.090Z,81.20
2023-06-20T19:41:53.834Z,81.20
2023-06-20T19:44:22.817Z,81.30
2023-06-20T19:46:52.927Z,81.10
2023-06-20T19:49:22.184Z,81.00
2023-06-20T19:51:50.105Z,81.70
2023-06-20T19:54:17.897Z,82.20
2023-06-20T19:56:45.641Z,82.40
2023-06-20T19:59:13.439Z,82.50
2023-06-20T20:01:41.708Z,82.60
2023-06-20T20:04:11.026Z,82.50
2023-06-20T20:06:38.995Z,82.90
2023-06-20T20:09:08.874Z,83.10
2023-06-20T20:11:36.624Z,83.50
2023-06-20T20:14:04.374Z,84.20
2023-06-20T20:16:32.127Z,84.60
2023-06-20T20:18:59.957Z,84.60
2023-06-20T20:21:29.133Z,84.80
2023-06-20T20:23:57.299Z,85.10
2023-06-20T20:26:25.126Z,85.60
2023-06-20T20:28:53.655Z,86.70
2023-06-20T20:31:21.677Z,87.60
2023-06-20T20:33:49.525Z,88.90
2023-06-20T20:36:18.389Z,90.00
2023-06-20T20:38:49.606Z,90.10
2023-06-20T20:41:19.360Z,90.30
2023-06-20T20:43:47.281Z,90.50
2023-06-20T20:46:20.205Z,90.80
2023-06-20T20:48:48.187Z,91.00
2023-06-20T20:51:16.127Z,91.10
2023-06-20T20:53:44.234Z,91.30
2023-06-20T20:56:13.355Z,91.50
2023-06-20T20:58:44.219Z,91.70
2023-06-20T21:01:12.456Z,91.90
2023-06-20T21:03:40.488Z,92.10
2023-06-20T21:06:09.960Z,92.20
2023-06-20T21:08:37.825Z,92.30
2023-06-20T21:11:05.569Z,92.40
2023-06-20T21:13:34.675Z,92.50
2023-06-20T21:16:02.427Z,92.50
2023-06-20T21:18:30.195Z,92.60
2023-06-20T21:20:57.959Z,92.60
2023-06-20T21:23:25.731Z,92.70
2023-06-20T21:25:53.528Z,92.80
2023-06-20T21:28:22.942Z,93.00
2023-06-20T21:30:53.974Z,93.20
2023-06-20T21:33:21.805Z,93.20
2023-06-20T21:35:49.641Z,93.40
2023-06-20T21:38:17.496Z,93.70
2023-06-20T21:40:45.263Z,93.90
2023-06-20T21:43:13.064Z,93.90
2023-06-20T21:45:42.687Z,93.90
2023-06-20T21:48:12.070Z,94.00
2023-06-20T21:50:39.925Z,94.00
2023-06-20T21:53:07.716Z,94.10
2023-06-20T21:55:35.448Z,94.00
2023-06-20T21:58:05.595Z,94.00
2023-06-20T22:00:34.590Z,94.00
2023-06-20T22:03:02.492Z,94.10
2023-06-20T22:05:32.008Z,94.30
2023-06-20T22:07:59.719Z,94.30
2023-06-20T22:10:27.725Z,94.40
2023-06-20T22:12:55.749Z,94.50
2023-06-20T22:15:23.530Z,94.60
2023-06-20T22:17:51.594Z,94.50
2023-06-20T22:20:19.567Z,94.70
2023-06-20T22:22:48.740Z,94.90
2023-06-20T22:25:19.693Z,95.00
2023-06-20T22:27:47.699Z,95.00
2023-06-20T22:30:15.694Z,95.00
2023-06-20T22:32:44.361Z,95.00
2023-06-20T22:35:12.144Z,95.10
2023-06-20T22:37:39.872Z,95.30
2023-06-20T22:40:10.082Z,95.50
2023-06-20T22:42:37.878Z,95.60
2023-06-20T22:45:07.303Z,95.70
2023-06-20T22:47:36.370Z,95.80
2023-06-20T22:50:04.769Z,95.80
2023-06-20T22:52:32.563Z,96.00
2023-06-20T22:55:00.337Z,96.10
2023-06-20T22:57:29.516Z,96.20
2023-06-20T22:59:57.568Z,96.20
2023-06-20T23:02:25.938Z,96.20
2023-06-20T23:04:53.748Z,96.30
2023-06-20T23:07:21.529Z,96.40
2023-06-20T23:09:49.257Z,96.60
2023-06-20T23:12:16.980Z,96.70
2023-06-20T23:14:46.082Z,96.80
2023-06-20T23:17:13.863Z,96.90
2023-06-20T23:19:41.590Z,97.10
2023-06-20T23:22:09.726Z,97.30
2023-06-20T23:24:37.578Z,97.30
2023-06-20T23:27:06.439Z,97.30
2023-06-20T23:29:34.225Z,97.30
2023-06-20T23:32:03.324Z,97.20
2023-06-20T23:34:31.085Z,97.30
2023-06-20T23:36:58.870Z,97.30
2023-06-20T23:39:26.658Z,97.50
2023-06-20T23:41:54.483Z,97.50
2023-06-20T23:44:22.279Z,97.60
2023-06-20T23:46:52.421Z,97.80
2023-06-20T23:49:21.652Z,98.00
2023-06-20T23:51:49.501Z,98.00
2023-06-20T23:54:17.344Z,98.00
2023-06-20T23:56:45.079Z,97.80
2023-06-20T23:59:14.641Z,97.80
