createdAt,value
2019-01-08T00:00:37.097Z,1.80
2019-01-08T00:03:06.639Z,2.40
2019-01-08T00:05:36.170Z,2.57
2019-01-08T00:08:05.675Z,2.23
2019-01-08T00:10:35.115Z,2.93
2019-01-08T00:13:04.643Z,2.70
2019-01-08T00:15:34.249Z,2.07
2019-01-08T00:18:03.721Z,1.80
2019-01-08T00:20:33.293Z,2.13
2019-01-08T00:23:02.801Z,1.97
2019-01-08T00:25:32.287Z,2.57
2019-01-08T00:28:01.841Z,2.27
2019-01-08T00:30:31.309Z,1.90
2019-01-08T00:33:00.881Z,1.67
2019-01-08T00:35:30.434Z,1.90
2019-01-08T00:37:59.904Z,2.10
2019-01-08T00:40:29.392Z,2.17
2019-01-08T00:42:58.892Z,2.30
2019-01-08T00:45:28.405Z,1.77
2019-01-08T00:47:57.904Z,2.63
2019-01-08T00:50:27.412Z,2.77
2019-01-08T00:52:56.887Z,2.20
2019-01-08T00:55:26.380Z,1.73
2019-01-08T00:57:55.980Z,2.00
2019-01-08T01:00:25.506Z,2.37
2019-01-08T01:02:54.994Z,2.40
2019-01-08T01:05:24.503Z,2.30
2019-01-08T01:07:53.981Z,2.10
2019-01-08T01:10:23.475Z,2.60
2019-01-08T01:12:52.968Z,2.37
2019-01-08T01:15:22.472Z,2.23
2019-01-08T01:17:51.905Z,2.10
2019-01-08T01:20:21.406Z,2.57
2019-01-08T01:22:50.897Z,2.23
2019-01-08T01:25:20.374Z,2.40
2019-01-08T01:27:49.882Z,2.07
2019-01-08T01:30:19.377Z,2.37
2019-01-08T01:32:48.851Z,2.10
2019-01-08T01:35:18.365Z,2.40
2019-01-08T01:37:47.805Z,2.70
2019-01-08T01:40:17.286Z,2.43
2019-01-08T01:42:46.789Z,2.17
2019-01-08T01:45:16.263Z,2.10
2019-01-08T01:47:45.799Z,2.40
2019-01-08T01:50:15.291Z,2.53
2019-01-08T01:52:44.777Z,2.13
2019-01-08T01:55:14.262Z,1.60
2019-01-08T01:57:43.730Z,1.80
2019-01-08T02:00:13.217Z,1.80
2019-01-08T02:02:42.666Z,1.90
2019-01-08T02:05:12.198Z,2.77
2019-01-08T02:07:41.677Z,2.37
2019-01-08T02:10:11.321Z,1.60
2019-01-08T02:12:40.836Z,2.00
2019-01-08T02:15:10.311Z,1.70
2019-01-08T02:17:39.855Z,1.67
2019-01-08T02:20:09.354Z,1.60
2019-01-08T02:22:38.828Z,2.50
2019-01-08T02:25:08.314Z,2.07
2019-01-08T02:27:37.796Z,2.63
2019-01-08T02:30:08.402Z,1.75
2019-01-08T02:32:37.871Z,2.27
2019-01-08T02:35:07.368Z,1.83
2019-01-08T02:37:36.818Z,2.03
2019-01-08T02:40:07.658Z,2.00
2019-01-08T02:42:37.166Z,1.97
2019-01-08T02:45:07.434Z,2.00
2019-01-08T02:47:36.909Z,1.57
2019-01-08T02:50:07.264Z,2.52
2019-01-08T02:52:36.748Z,1.70
2019-01-08T02:55:07.159Z,1.87
2019-01-08T02:57:36.641Z,1.50
2019-01-08T03:00:06.977Z,2.30
2019-01-08T03:02:36.464Z,2.00
2019-01-08T03:05:06.134Z,1.63
2019-01-08T03:07:35.596Z,2.00
2019-01-08T03:10:05.641Z,2.13
2019-01-08T03:12:35.210Z,1.87
2019-01-08T03:15:04.691Z,1.90
2019-01-08T03:17:34.153Z,1.87
2019-01-08T03:20:03.740Z,2.00
2019-01-08T03:22:33.214Z,1.83
2019-01-08T03:25:02.726Z,1.60
2019-01-08T03:27:32.208Z,1.87
2019-01-08T03:30:01.683Z,1.87
2019-01-08T03:32:31.197Z,1.63
2019-01-08T03:35:00.645Z,2.10
2019-01-08T03:37:30.123Z,1.67
2019-01-08T03:39:59.560Z,1.70
2019-01-08T03:42:29.149Z,1.83
2019-01-08T03:44:58.621Z,1.57
2019-01-08T03:47:28.070Z,1.60
2019-01-08T03:49:57.538Z,1.67
2019-01-08T03:52:27.007Z,1.63
2019-01-08T03:54:56.464Z,1.67
2019-01-08T03:57:25.975Z,1.83
2019-01-08T03:59:55.446Z,2.17
2019-01-08T04:02:24.901Z,2.37
2019-01-08T04:04:54.417Z,2.20
2019-01-08T04:07:23.920Z,2.07
2019-01-08T04:09:53.389Z,1.90
2019-01-08T04:12:22.893Z,2.30
2019-01-08T04:14:52.345Z,3.07
2019-01-08T04:17:21.816Z,1.83
2019-01-08T04:19:51.281Z,2.20
2019-01-08T04:22:20.756Z,2.10
2019-01-08T04:24:50.288Z,1.77
2019-01-08T04:27:19.894Z,1.90
2019-01-08T04:29:50.575Z,2.00
2019-01-08T04:32:20.472Z,2.00
2019-01-08T04:34:49.985Z,1.77
2019-01-08T04:37:19.428Z,2.80
2019-01-08T04:39:49.007Z,2.43
2019-01-08T04:42:18.488Z,2.47
2019-01-08T04:44:47.916Z,2.00
2019-01-08T04:47:17.377Z,2.23
2019-01-08T04:49:46.831Z,2.33
2019-01-08T04:52:16.217Z,2.83
2019-01-08T04:54:45.721Z,2.00
2019-01-08T04:57:15.222Z,2.17
2019-01-08T04:59:44.681Z,2.17
2019-01-08T05:02:14.155Z,1.87
2019-01-08T05:04:43.638Z,2.40
2019-01-08T05:07:13.102Z,2.67
2019-01-08T05:09:42.567Z,2.23
2019-01-08T05:12:12.076Z,2.77
2019-01-08T05:14:41.548Z,2.73
2019-01-08T05:17:11.031Z,2.17
2019-01-08T05:19:40.538Z,1.90
2019-01-08T05:22:10.014Z,3.37
2019-01-08T05:24:39.469Z,3.40
2019-01-08T05:27:08.963Z,2.37
2019-01-08T05:29:38.407Z,2.60
2019-01-08T05:32:07.909Z,2.80
2019-01-08T05:34:37.444Z,3.30
2019-01-08T05:37:06.928Z,3.40
2019-01-08T05:39:36.365Z,2.00
2019-01-08T05:42:05.906Z,1.70
2019-01-08T05:44:35.361Z,2.60
2019-01-08T05:47:04.889Z,2.80
2019-01-08T05:49:34.385Z,2.63
2019-01-08T05:52:03.843Z,2.30
2019-01-08T05:54:33.291Z,3.03
2019-01-08T05:57:02.794Z,2.53
2019-01-08T05:59:32.258Z,1.77
2019-01-08T06:02:01.735Z,3.63
2019-01-08T06:04:31.206Z,3.27
2019-01-08T06:07:00.656Z,2.93
2019-01-08T06:09:30.122Z,3.03
2019-01-08T06:11:59.602Z,2.37
2019-01-08T06:14:29.057Z,3.10
2019-01-08T06:16:58.506Z,2.67
2019-01-08T06:19:28.205Z,3.00
2019-01-08T06:21:57.632Z,2.10
2019-01-08T06:24:27.125Z,2.97
2019-01-08T06:26:56.603Z,3.27
2019-01-08T06:29:26.095Z,3.43
2019-01-08T06:31:55.625Z,3.03
2019-01-08T06:34:25.068Z,3.70
2019-01-08T06:36:54.585Z,2.43
2019-01-08T06:39:24.022Z,2.60
2019-01-08T06:41:53.564Z,3.03
2019-01-08T06:44:23.030Z,2.80
2019-01-08T06:46:52.480Z,2.30
2019-01-08T06:49:22.057Z,2.53
2019-01-08T06:51:51.531Z,3.70
2019-01-08T06:54:21.042Z,3.20
2019-01-08T06:56:50.553Z,2.50
2019-01-08T06:59:20.036Z,2.77
2019-01-08T07:01:49.559Z,3.00
2019-01-08T07:04:19.097Z,3.37
2019-01-08T07:06:48.553Z,2.90
2019-01-08T07:09:18.184Z,3.57
2019-01-08T07:11:47.732Z,2.30
2019-01-08T07:14:17.155Z,2.63
2019-01-08T07:16:46.622Z,3.00
2019-01-08T07:19:16.133Z,2.80
2019-01-08T07:21:45.701Z,2.80
2019-01-08T07:24:15.170Z,2.83
2019-01-08T07:26:44.700Z,2.97
2019-01-08T07:29:14.218Z,3.00
2019-01-08T07:31:43.792Z,2.60
2019-01-08T07:34:13.347Z,1.90
2019-01-08T07:36:42.840Z,1.87
2019-01-08T07:39:12.315Z,2.47
2019-01-08T07:41:41.813Z,2.20
2019-01-08T07:44:11.308Z,2.47
2019-01-08T07:46:40.823Z,2.97
2019-01-08T07:49:10.314Z,2.33
2019-01-08T07:51:39.781Z,2.80
2019-01-08T07:54:09.255Z,1.90
2019-01-08T07:56:38.739Z,2.07
2019-01-08T07:59:08.243Z,1.90
2019-01-08T08:01:37.753Z,2.13
2019-01-08T08:04:07.333Z,2.50
2019-01-08T08:06:36.831Z,2.43
2019-01-08T08:09:07.217Z,3.30
2019-01-08T08:11:36.733Z,2.60
2019-01-08T08:14:06.203Z,2.60
2019-01-08T08:16:35.703Z,3.63
2019-01-08T08:19:05.227Z,3.23
2019-01-08T08:21:34.747Z,2.77
2019-01-08T08:24:04.209Z,3.13
2019-01-08T08:26:33.741Z,2.50
2019-01-08T08:29:03.212Z,3.37
2019-01-08T08:31:32.738Z,2.90
2019-01-08T08:34:02.255Z,4.63
2019-01-08T08:36:31.753Z,2.70
2019-01-08T08:39:01.216Z,2.80
2019-01-08T08:41:30.730Z,2.70
2019-01-08T08:44:00.213Z,2.47
2019-01-08T08:46:29.730Z,2.53
2019-01-08T08:48:59.217Z,2.77
2019-01-08T08:51:28.718Z,2.87
2019-01-08T08:53:58.142Z,3.23
2019-01-08T08:56:27.648Z,3.00
2019-01-08T08:58:57.123Z,3.30
2019-01-08T09:01:26.597Z,3.73
2019-01-08T09:03:56.123Z,3.90
2019-01-08T09:06:25.601Z,2.97
2019-01-08T09:08:55.117Z,3.40
2019-01-08T09:11:24.719Z,2.83
2019-01-08T09:13:54.201Z,3.83
2019-01-08T09:16:23.669Z,3.77
2019-01-08T09:18:54.197Z,3.27
2019-01-08T09:21:23.716Z,2.83
2019-01-08T09:23:53.178Z,3.47
2019-01-08T09:26:22.668Z,2.97
2019-01-08T09:28:52.149Z,2.50
2019-01-08T09:31:21.717Z,4.30
2019-01-08T09:33:51.274Z,2.57
2019-01-08T09:36:20.791Z,3.20
2019-01-08T09:38:50.275Z,3.57
2019-01-08T09:41:19.839Z,2.97
2019-01-08T09:43:49.295Z,3.10
2019-01-08T09:46:18.820Z,2.50
2019-01-08T09:48:48.327Z,3.10
2019-01-08T09:51:17.828Z,2.33
2019-01-08T09:53:47.290Z,3.20
2019-01-08T09:56:16.776Z,2.47
2019-01-08T09:58:46.233Z,2.97
2019-01-08T10:01:23.601Z,2.80
2019-01-08T10:03:46.852Z,2.70
2019-01-08T10:06:16.349Z,3.00
2019-01-08T10:08:45.808Z,3.23
2019-01-08T10:11:15.339Z,3.33
2019-01-08T10:13:44.824Z,2.90
2019-01-08T10:16:14.311Z,3.00
2019-01-08T10:18:43.944Z,2.77
2019-01-08T10:21:13.437Z,2.73
2019-01-08T10:23:42.889Z,3.03
2019-01-08T10:26:12.400Z,2.80
2019-01-08T10:28:41.941Z,2.27
2019-01-08T10:31:11.431Z,2.60
2019-01-08T10:33:40.994Z,2.43
2019-01-08T10:36:10.639Z,2.10
2019-01-08T10:38:40.101Z,2.40
2019-01-08T10:41:09.641Z,2.33
2019-01-08T10:43:39.134Z,2.93
2019-01-08T10:46:08.632Z,2.93
2019-01-08T10:48:38.145Z,3.30
2019-01-08T10:51:07.655Z,2.50
2019-01-08T10:53:37.167Z,2.50
2019-01-08T10:56:06.816Z,2.57
2019-01-08T10:58:36.309Z,2.27
2019-01-08T11:01:05.802Z,2.70
2019-01-08T11:03:35.315Z,3.13
2019-01-08T11:06:04.831Z,2.50
2019-01-08T11:08:34.374Z,2.33
2019-01-08T11:11:03.910Z,1.97
2019-01-08T11:13:33.450Z,3.37
2019-01-08T11:16:02.903Z,2.60
2019-01-08T11:18:32.427Z,2.37
2019-01-08T11:21:01.898Z,2.30
2019-01-08T11:23:31.391Z,3.10
2019-01-08T11:26:00.904Z,2.87
2019-01-08T11:28:30.407Z,2.77
2019-01-08T11:30:59.891Z,2.60
2019-01-08T11:33:29.436Z,2.90
2019-01-08T11:35:58.949Z,2.80
2019-01-08T11:38:28.392Z,2.67
2019-01-08T11:40:57.921Z,2.40
2019-01-08T11:43:27.419Z,2.93
2019-01-08T11:45:56.893Z,3.20
2019-01-08T11:48:26.399Z,2.67
2019-01-08T11:50:55.893Z,2.43
2019-01-08T11:53:25.368Z,4.10
2019-01-08T11:55:54.920Z,2.73
2019-01-08T11:58:24.420Z,2.33
2019-01-08T12:00:53.891Z,2.03
2019-01-08T12:03:23.426Z,2.13
2019-01-08T12:05:52.885Z,2.00
2019-01-08T12:08:22.373Z,1.60
2019-01-08T12:10:51.895Z,1.77
2019-01-08T12:13:21.477Z,1.97
2019-01-08T12:15:50.948Z,1.90
2019-01-08T12:18:20.556Z,1.90
2019-01-08T12:20:52.486Z,2.07
2019-01-08T12:23:22.008Z,2.13
2019-01-08T12:25:51.537Z,1.73
2019-01-08T12:28:21.078Z,3.00
2019-01-08T12:30:50.723Z,2.30
2019-01-08T12:33:20.211Z,2.87
2019-01-08T12:35:49.685Z,3.27
2019-01-08T12:38:19.188Z,3.43
2019-01-08T12:40:48.710Z,2.63
2019-01-08T12:43:18.240Z,2.77
2019-01-08T12:45:47.724Z,2.30
2019-01-08T12:48:17.273Z,1.90
2019-01-08T12:50:46.790Z,1.90
2019-01-08T12:53:16.242Z,2.30
2019-01-08T12:55:45.777Z,2.13
2019-01-08T12:58:15.242Z,2.23
2019-01-08T13:00:44.743Z,2.03
2019-01-08T13:03:14.274Z,1.93
2019-01-08T13:05:43.793Z,2.27
2019-01-08T13:08:13.349Z,2.20
2019-01-08T13:10:42.895Z,2.13
2019-01-08T13:13:12.491Z,2.23
2019-01-08T13:15:42.062Z,2.67
2019-01-08T13:18:11.611Z,2.57
2019-01-08T13:20:41.108Z,3.20
2019-01-08T13:23:10.609Z,2.63
2019-01-08T13:25:40.141Z,2.20
2019-01-08T13:28:09.617Z,2.50
2019-01-08T13:30:39.121Z,2.20
2019-01-08T13:33:08.648Z,2.73
2019-01-08T13:35:38.157Z,2.90
2019-01-08T13:38:07.647Z,2.80
2019-01-08T13:40:37.158Z,1.77
2019-01-08T13:43:06.659Z,2.60
2019-01-08T13:45:36.155Z,1.47
2019-01-08T13:48:05.670Z,1.80
2019-01-08T13:50:35.176Z,2.00
2019-01-08T13:53:04.678Z,2.77
2019-01-08T13:55:34.230Z,2.70
2019-01-08T13:58:03.746Z,2.87
2019-01-08T14:00:33.211Z,2.57
2019-01-08T14:03:02.740Z,2.70
2019-01-08T14:05:32.263Z,4.00
2019-01-08T14:08:01.766Z,3.10
2019-01-08T14:10:31.404Z,3.17
2019-01-08T14:13:00.933Z,2.83
2019-01-08T14:15:30.431Z,1.80
2019-01-08T14:17:59.975Z,2.40
2019-01-08T14:20:29.463Z,2.43
2019-01-08T14:22:58.959Z,2.50
2019-01-08T14:25:28.508Z,2.60
2019-01-08T14:27:58.002Z,2.30
2019-01-08T14:30:27.518Z,1.63
2019-01-08T14:32:57.052Z,1.67
2019-01-08T14:35:26.551Z,1.87
2019-01-08T14:37:56.074Z,2.13
2019-01-08T14:40:25.621Z,2.40
2019-01-08T14:42:55.177Z,2.13
2019-01-08T14:45:24.692Z,2.00
2019-01-08T14:47:54.196Z,2.13
2019-01-08T14:50:23.757Z,2.30
2019-01-08T14:52:53.247Z,2.20
2019-01-08T14:55:22.780Z,2.73
2019-01-08T14:57:52.382Z,2.77
2019-01-08T15:00:21.892Z,2.50
2019-01-08T15:02:51.428Z,1.87
2019-01-08T15:05:20.986Z,1.93
2019-01-08T15:07:51.161Z,2.47
2019-01-08T15:10:20.665Z,1.60
2019-01-08T15:12:50.164Z,1.40
2019-01-08T15:15:19.713Z,1.57
2019-01-08T15:17:49.249Z,1.90
2019-01-08T15:20:18.767Z,1.90
2019-01-08T15:22:48.241Z,2.00
2019-01-08T15:25:17.836Z,1.50
2019-01-08T15:27:47.346Z,1.60
2019-01-08T15:30:16.845Z,1.80
2019-01-08T15:32:46.387Z,1.50
2019-01-08T15:35:15.877Z,2.00
2019-01-08T15:37:45.368Z,1.53
2019-01-08T15:40:17.499Z,1.93
2019-01-08T15:42:48.485Z,2.10
2019-01-08T15:45:22.528Z,1.97
2019-01-08T15:47:57.792Z,1.83
2019-01-08T15:50:27.283Z,1.87
2019-01-08T15:52:56.779Z,2.03
2019-01-08T15:55:26.302Z,1.47
2019-01-08T15:57:55.851Z,1.13
2019-01-08T16:00:25.418Z,1.80
2019-01-08T16:02:54.921Z,1.53
2019-01-08T16:05:24.493Z,2.07
2019-01-08T16:07:53.961Z,1.57
2019-01-08T16:10:23.473Z,1.73
2019-01-08T16:12:53.007Z,1.37
2019-01-08T16:15:22.513Z,2.00
2019-01-08T16:17:52.073Z,1.97
2019-01-08T16:20:21.600Z,1.73
2019-01-08T16:22:51.089Z,2.33
2019-01-08T16:25:20.642Z,3.20
2019-01-08T16:27:50.160Z,2.73
2019-01-08T16:30:20.221Z,2.00
2019-01-08T16:32:49.754Z,2.10
2019-01-08T16:35:19.285Z,2.57
2019-01-08T16:37:48.789Z,2.47
2019-01-08T16:40:18.337Z,2.45
2019-01-08T16:42:47.841Z,2.83
2019-01-08T16:45:17.382Z,2.70
2019-01-08T16:47:46.847Z,2.80
2019-01-08T16:50:17.401Z,2.27
2019-01-08T16:52:47.599Z,2.27
2019-01-08T16:55:18.056Z,2.97
2019-01-08T16:57:47.850Z,1.63
2019-01-08T17:00:17.830Z,2.33
2019-01-08T17:02:47.827Z,2.20
2019-01-08T17:05:17.627Z,3.23
2019-01-08T17:07:48.898Z,3.40
2019-01-08T17:10:18.932Z,2.53
2019-01-08T17:12:49.482Z,2.83
2019-01-08T17:15:21.030Z,3.27
2019-01-08T17:17:56.924Z,2.57
2019-01-08T17:22:21.254Z,2.57
2019-01-08T17:27:55.307Z,2.00
2019-01-08T17:30:26.599Z,2.50
2019-01-08T17:32:57.319Z,1.90
2019-01-08T17:35:26.984Z,2.70
2019-01-08T17:37:57.181Z,3.07
2019-01-08T17:40:27.819Z,2.40
2019-01-08T17:42:57.469Z,3.07
2019-01-08T17:45:27.660Z,2.43
2019-01-08T17:47:57.784Z,2.83
2019-01-08T17:50:28.620Z,2.80
2019-01-08T17:52:58.457Z,2.43
2019-01-08T17:55:28.116Z,2.17
2019-01-08T17:58:46.929Z,2.03
2019-01-08T18:01:28.483Z,2.90
2019-01-08T18:03:58.004Z,1.90
2019-01-08T18:06:27.561Z,2.00
2019-01-08T18:08:57.100Z,2.30
2019-01-08T18:11:27.233Z,2.33
2019-01-08T18:13:56.787Z,1.90
2019-01-08T18:16:26.465Z,2.10
2019-01-08T18:18:57.792Z,2.43
2019-01-08T18:21:27.305Z,1.73
2019-01-08T18:23:56.831Z,2.30
2019-01-08T18:26:26.382Z,1.57
2019-01-08T18:28:57.240Z,2.17
2019-01-08T18:31:26.765Z,1.43
2019-01-08T18:33:56.415Z,1.40
2019-01-08T18:36:25.925Z,1.20
2019-01-08T18:38:58.181Z,0.80
2019-01-08T18:41:27.731Z,0.97
2019-01-08T18:43:57.244Z,1.37
2019-01-08T18:46:26.733Z,1.83
2019-01-08T18:48:56.265Z,1.27
2019-01-08T18:51:25.756Z,1.00
2019-01-08T18:53:55.253Z,1.47
2019-01-08T18:56:24.788Z,1.00
2019-01-08T18:58:54.325Z,1.43
2019-01-08T19:01:23.843Z,0.87
2019-01-08T19:03:59.724Z,1.77
2019-01-08T19:06:24.844Z,1.63
2019-01-08T19:09:25.554Z,1.17
2019-01-08T19:11:55.630Z,1.50
2019-01-08T19:14:28.209Z,1.10
2019-01-08T19:16:57.744Z,1.20
2019-01-08T19:19:27.292Z,1.40
2019-01-08T19:21:56.804Z,1.60
2019-01-08T19:24:26.334Z,1.20
2019-01-08T19:26:55.854Z,1.67
2019-01-08T19:29:25.371Z,0.90
2019-01-08T19:31:54.858Z,1.17
2019-01-08T19:34:24.583Z,1.50
2019-01-08T19:36:54.158Z,1.20
2019-01-08T19:39:23.675Z,0.80
2019-01-08T19:41:53.159Z,1.10
2019-01-08T19:44:22.691Z,1.13
2019-01-08T19:46:52.198Z,1.63
2019-01-08T19:49:21.740Z,0.93
2019-01-08T19:51:51.305Z,1.30
2019-01-08T19:54:20.833Z,1.90
2019-01-08T19:56:50.309Z,0.90
2019-01-08T19:59:19.860Z,0.90
2019-01-08T20:01:49.344Z,1.10
2019-01-08T20:04:19.792Z,1.00
2019-01-08T20:06:49.324Z,1.20
2019-01-08T20:09:25.251Z,0.80
2019-01-08T20:11:49.970Z,0.90
2019-01-08T20:14:20.903Z,1.10
2019-01-08T20:16:50.410Z,1.00
2019-01-08T20:19:19.948Z,0.87
2019-01-08T20:21:49.509Z,0.80
2019-01-08T20:24:19.051Z,0.87
2019-01-08T20:26:48.574Z,0.57
2019-01-08T20:29:18.110Z,0.83
2019-01-08T20:31:47.631Z,0.60
2019-01-08T20:34:17.138Z,0.53
2019-01-08T20:36:46.683Z,0.80
2019-01-08T20:39:16.200Z,0.70
2019-01-08T20:41:45.700Z,0.70
2019-01-08T20:44:15.268Z,1.07
2019-01-08T20:46:44.758Z,1.20
2019-01-08T20:49:14.293Z,0.50
2019-01-08T20:51:43.846Z,0.83
2019-01-08T20:54:13.364Z,0.60
2019-01-08T20:56:42.906Z,0.30
2019-01-08T20:59:12.467Z,0.30
2019-01-08T21:01:41.955Z,0.27
2019-01-08T21:04:11.480Z,0.50
2019-01-08T21:06:41.039Z,0.40
2019-01-08T21:09:10.623Z,0.30
2019-01-08T21:11:40.119Z,0.20
2019-01-08T21:14:09.664Z,0.50
2019-01-08T21:16:39.219Z,0.40
2019-01-08T21:19:08.955Z,0.67
2019-01-08T21:21:38.468Z,0.33
2019-01-08T21:24:10.548Z,0.40
2019-01-08T21:26:43.037Z,0.57
2019-01-08T21:29:12.511Z,0.73
2019-01-08T21:31:42.118Z,0.50
2019-01-08T21:34:11.670Z,0.70
2019-01-08T21:36:41.164Z,0.93
2019-01-08T21:39:10.677Z,0.67
2019-01-08T21:41:40.225Z,0.57
2019-01-08T21:44:09.725Z,0.60
2019-01-08T21:46:39.238Z,0.83
2019-01-08T21:49:11.348Z,0.80
2019-01-08T21:51:40.856Z,0.70
2019-01-08T21:54:10.358Z,1.27
2019-01-08T21:56:39.952Z,0.80
2019-01-08T21:59:09.469Z,0.40
2019-01-08T22:01:38.969Z,0.80
2019-01-08T22:04:11.544Z,0.43
2019-01-08T22:06:41.025Z,0.77
2019-01-08T22:09:10.571Z,0.80
2019-01-08T22:11:40.076Z,0.60
2019-01-08T22:14:09.580Z,0.90
2019-01-08T22:16:39.074Z,0.67
2019-01-08T22:19:08.664Z,0.50
2019-01-08T22:21:38.202Z,0.70
2019-01-08T22:24:07.703Z,0.60
2019-01-08T22:26:37.274Z,0.87
2019-01-08T22:29:06.748Z,0.73
2019-01-08T22:31:36.261Z,0.73
2019-01-08T22:34:05.889Z,1.10
2019-01-08T22:36:35.387Z,0.70
2019-01-08T22:39:05.879Z,0.80
2019-01-08T22:41:35.600Z,1.37
2019-01-08T22:44:05.187Z,1.10
2019-01-08T22:46:34.690Z,1.43
2019-01-08T22:49:04.295Z,1.37
2019-01-08T22:51:33.832Z,1.00
2019-01-08T22:54:03.257Z,1.20
2019-01-08T22:56:32.767Z,1.20
2019-01-08T22:59:02.313Z,1.40
2019-01-08T23:01:37.768Z,1.60
2019-01-08T23:04:08.993Z,1.17
2019-01-08T23:06:38.675Z,1.70
2019-01-08T23:09:09.037Z,1.70
2019-01-08T23:11:38.559Z,1.90
2019-01-08T23:14:08.170Z,1.63
2019-01-08T23:16:37.694Z,1.93
2019-01-08T23:19:08.151Z,1.90
2019-01-08T23:21:37.620Z,1.80
2019-01-08T23:24:07.136Z,1.70
2019-01-08T23:26:36.600Z,1.07
2019-01-08T23:29:06.152Z,1.17
2019-01-08T23:31:35.649Z,0.33
2019-01-08T23:34:05.200Z,0.30
2019-01-08T23:36:34.719Z,0.77
2019-01-08T23:39:05.599Z,0.30
2019-01-08T23:41:35.106Z,0.40
2019-01-08T23:44:04.651Z,0.27
2019-01-08T23:46:34.114Z,0.70
2019-01-08T23:49:03.588Z,0.73
2019-01-08T23:51:33.104Z,0.40
2019-01-08T23:54:03.993Z,0.20
2019-01-08T23:56:35.129Z,0.30
2019-01-08T23:59:04.654Z,0.53
