createdAt,value
2023-04-30T00:01:02.550Z,25.02
2023-04-30T00:03:31.721Z,23.92
2023-04-30T00:06:01.111Z,25.58
2023-04-30T00:08:30.703Z,25.02
2023-04-30T00:11:00.244Z,24.90
2023-04-30T00:13:29.701Z,25.55
2023-04-30T00:16:00.755Z,25.00
2023-04-30T00:18:30.870Z,24.00
2023-04-30T00:21:00.087Z,25.52
2023-04-30T00:23:29.450Z,26.42
2023-04-30T00:25:58.976Z,25.10
2023-04-30T00:28:28.615Z,27.40
2023-04-30T00:30:57.978Z,25.52
2023-04-30T00:33:29.883Z,24.88
2023-04-30T00:36:00.343Z,24.80
2023-04-30T00:38:29.713Z,23.42
2023-04-30T00:40:59.504Z,24.45
2023-04-30T00:43:28.740Z,21.92
2023-04-30T00:45:58.949Z,24.15
2023-04-30T00:48:29.954Z,27.10
2023-04-30T00:50:59.546Z,25.53
2023-04-30T00:53:28.891Z,24.75
2023-04-30T00:55:59.430Z,25.80
2023-04-30T00:58:29.934Z,26.45
2023-04-30T01:00:59.203Z,26.67
2023-04-30T01:03:30.297Z,28.70
2023-04-30T01:05:59.519Z,29.83
2023-04-30T01:08:28.854Z,28.75
2023-04-30T01:11:03.347Z,28.23
2023-04-30T01:13:37.008Z,29.17
2023-04-30T01:16:10.698Z,29.95
2023-04-30T01:18:44.276Z,30.27
2023-04-30T01:21:14.254Z,27.83
2023-04-30T01:23:50.270Z,28.38
2023-04-30T01:26:22.479Z,29.73
2023-04-30T01:28:55.338Z,29.00
2023-04-30T01:31:26.186Z,34.38
2023-04-30T01:33:56.591Z,30.75
2023-04-30T01:36:35.425Z,30.27
2023-04-30T01:39:08.675Z,30.80
2023-04-30T01:41:41.331Z,31.92
2023-04-30T01:44:27.194Z,31.13
2023-04-30T01:46:59.338Z,29.38
2023-04-30T01:49:32.284Z,31.48
2023-04-30T01:52:06.320Z,33.25
2023-04-30T01:54:40.846Z,30.35
2023-04-30T01:57:13.797Z,34.30
2023-04-30T01:59:44.947Z,33.38
2023-04-30T02:02:14.537Z,33.57
2023-04-30T02:04:43.624Z,32.80
2023-04-30T02:07:13.221Z,34.60
2023-04-30T02:09:42.326Z,32.20
2023-04-30T02:12:11.332Z,31.55
2023-04-30T02:14:40.628Z,29.58
2023-04-30T02:17:11.209Z,36.47
2023-04-30T02:19:40.474Z,34.55
2023-04-30T02:22:09.944Z,32.95
2023-04-30T02:24:38.918Z,34.22
2023-04-30T02:27:07.879Z,32.38
2023-04-30T02:29:36.857Z,31.35
2023-04-30T02:32:06.127Z,32.47
2023-04-30T02:34:36.758Z,33.58
2023-04-30T02:37:05.751Z,31.98
2023-04-30T02:39:34.687Z,31.35
2023-04-30T02:42:04.723Z,32.42
2023-04-30T02:44:33.849Z,33.53
2023-04-30T02:47:03.670Z,32.03
2023-04-30T02:49:33.601Z,30.50
2023-04-30T02:52:04.021Z,30.95
2023-04-30T02:54:33.330Z,33.83
2023-04-30T02:57:02.843Z,31.42
2023-04-30T02:59:31.857Z,29.27
2023-04-30T03:02:01.236Z,30.13
2023-04-30T03:04:30.466Z,31.52
2023-04-30T03:07:00.580Z,29.85
2023-04-30T03:09:33.014Z,30.25
2023-04-30T03:12:02.710Z,31.90
2023-04-30T03:14:31.982Z,31.98
2023-04-30T03:17:01.094Z,31.10
2023-04-30T03:19:30.757Z,32.78
2023-04-30T03:21:59.917Z,30.60
2023-04-30T03:24:28.888Z,30.73
2023-04-30T03:26:59.863Z,31.50
2023-04-30T03:31:58.853Z,32.13
2023-04-30T03:34:28.319Z,30.27
2023-04-30T03:36:57.486Z,32.83
2023-04-30T03:39:26.472Z,31.35
2023-04-30T03:41:55.700Z,34.95
2023-04-30T03:44:26.146Z,36.45
2023-04-30T03:46:55.714Z,33.55
2023-04-30T03:49:24.705Z,33.10
2023-04-30T03:51:53.670Z,34.33
2023-04-30T03:54:22.588Z,33.90
2023-04-30T03:56:51.621Z,32.00
2023-04-30T03:59:20.869Z,30.67
2023-04-30T04:01:51.616Z,32.85
2023-04-30T04:04:20.900Z,36.00
2023-04-30T04:06:49.912Z,34.00
2023-04-30T04:09:20.203Z,32.92
2023-04-30T04:11:49.516Z,33.58
2023-04-30T04:14:18.813Z,31.73
2023-04-30T04:16:49.159Z,36.08
2023-04-30T04:19:19.660Z,37.08
2023-04-30T04:21:49.092Z,33.40
2023-04-30T04:24:18.516Z,33.78
2023-04-30T04:26:48.203Z,32.72
2023-04-30T04:29:17.677Z,32.50
2023-04-30T04:31:49.089Z,30.02
2023-04-30T04:34:20.968Z,35.03
2023-04-30T04:36:49.928Z,34.22
2023-04-30T04:39:19.304Z,33.90
2023-04-30T04:41:48.252Z,34.85
2023-04-30T04:44:17.443Z,31.10
2023-04-30T04:46:46.926Z,36.10
2023-04-30T04:49:16.311Z,33.20
2023-04-30T04:51:47.186Z,31.90
2023-04-30T04:54:16.213Z,33.03
2023-04-30T04:56:45.079Z,30.75
2023-04-30T04:59:14.020Z,31.33
2023-04-30T05:01:43.501Z,32.92
2023-04-30T05:04:13.851Z,33.55
2023-04-30T05:06:43.915Z,28.73
2023-04-30T05:09:14.396Z,28.17
2023-04-30T05:11:44.650Z,27.35
2023-04-30T05:14:13.972Z,25.70
2023-04-30T05:16:43.336Z,26.25
2023-04-30T05:19:12.461Z,24.60
2023-04-30T05:21:41.593Z,24.77
2023-04-30T05:24:10.603Z,21.17
2023-04-30T05:26:41.094Z,23.50
2023-04-30T05:29:10.593Z,21.45
2023-04-30T05:31:40.055Z,24.73
2023-04-30T05:34:09.068Z,23.73
2023-04-30T05:36:37.960Z,23.02
2023-04-30T05:39:06.926Z,23.55
2023-04-30T05:41:36.100Z,19.20
2023-04-30T05:44:06.814Z,19.30
2023-04-30T05:46:36.530Z,19.70
2023-04-30T05:49:05.472Z,20.58
2023-04-30T05:51:34.751Z,22.85
2023-04-30T05:54:03.738Z,22.17
2023-04-30T05:56:32.755Z,20.35
2023-04-30T05:59:02.136Z,18.63
2023-04-30T06:01:33.824Z,22.30
2023-04-30T06:04:04.970Z,20.55
2023-04-30T06:06:34.241Z,18.92
2023-04-30T06:09:03.470Z,17.42
2023-04-30T06:11:32.748Z,16.08
2023-04-30T06:14:01.661Z,15.68
2023-04-30T06:16:30.841Z,14.85
2023-04-30T06:19:01.332Z,15.73
2023-04-30T06:21:30.840Z,14.43
2023-04-30T06:23:59.801Z,15.00
2023-04-30T06:26:29.286Z,15.95
2023-04-30T06:28:58.904Z,15.65
2023-04-30T06:31:28.051Z,14.65
2023-04-30T06:33:57.168Z,16.50
2023-04-30T06:36:31.502Z,15.70
2023-04-30T06:39:00.586Z,15.65
2023-04-30T06:41:29.563Z,16.92
2023-04-30T06:43:58.481Z,15.80
2023-04-30T06:46:27.798Z,16.80
2023-04-30T06:48:56.893Z,18.65
2023-04-30T06:51:26.606Z,15.45
2023-04-30T06:53:57.069Z,18.38
2023-04-30T06:56:26.595Z,19.25
2023-04-30T06:58:55.601Z,18.08
2023-04-30T07:01:25.234Z,18.17
2023-04-30T07:03:54.964Z,19.90
2023-04-30T07:06:24.781Z,16.98
2023-04-30T07:08:54.149Z,16.95
2023-04-30T07:11:25.142Z,18.88
2023-04-30T07:13:55.016Z,19.83
2023-04-30T07:16:24.206Z,16.90
2023-04-30T07:18:53.522Z,17.38
2023-04-30T07:21:22.943Z,17.30
2023-04-30T07:23:52.902Z,17.63
2023-04-30T07:26:24.996Z,17.75
2023-04-30T07:31:24.671Z,17.25
2023-04-30T07:33:55.457Z,16.13
2023-04-30T07:36:27.178Z,17.70
2023-04-30T07:38:56.143Z,16.85
2023-04-30T07:41:26.737Z,18.08
2023-04-30T07:43:55.639Z,17.33
2023-04-30T07:46:26.384Z,15.85
2023-04-30T07:48:55.501Z,16.02
2023-04-30T07:51:24.457Z,17.55
2023-04-30T07:53:53.999Z,19.35
2023-04-30T07:56:23.351Z,17.55
2023-04-30T07:58:52.539Z,18.65
2023-04-30T08:01:21.885Z,19.10
2023-04-30T08:03:52.764Z,18.73
2023-04-30T08:06:22.010Z,20.42
2023-04-30T08:08:52.145Z,17.70
2023-04-30T08:11:28.344Z,19.02
2023-04-30T08:13:57.776Z,21.80
2023-04-30T08:16:27.028Z,20.85
2023-04-30T08:19:00.670Z,25.30
2023-04-30T08:21:31.473Z,23.65
2023-04-30T08:24:00.731Z,23.58
2023-04-30T08:26:29.763Z,21.60
2023-04-30T08:28:58.868Z,22.13
2023-04-30T08:31:28.127Z,21.88
2023-04-30T08:33:58.672Z,22.45
2023-04-30T08:36:29.785Z,21.63
2023-04-30T08:38:58.960Z,23.73
2023-04-30T08:41:28.610Z,23.10
2023-04-30T08:43:58.068Z,22.20
2023-04-30T08:46:27.295Z,21.98
2023-04-30T08:48:56.350Z,22.73
2023-04-30T08:51:27.689Z,22.20
2023-04-30T08:53:57.578Z,23.50
2023-04-30T08:56:26.773Z,23.17
2023-04-30T08:58:55.869Z,24.05
2023-04-30T09:01:25.832Z,23.90
2023-04-30T09:03:55.050Z,21.15
2023-04-30T09:06:24.066Z,21.80
2023-04-30T09:08:54.671Z,21.55
2023-04-30T09:11:26.416Z,19.80
2023-04-30T09:13:56.108Z,19.13
2023-04-30T09:16:26.469Z,17.73
2023-04-30T09:18:56.818Z,18.83
2023-04-30T09:21:36.526Z,16.88
2023-04-30T09:24:08.164Z,16.80
2023-04-30T09:26:39.135Z,16.92
2023-04-30T09:29:10.464Z,18.17
2023-04-30T09:31:41.222Z,16.02
2023-04-30T09:34:14.145Z,18.73
2023-04-30T09:36:56.050Z,17.08
2023-04-30T09:39:26.951Z,15.23
2023-04-30T09:42:09.216Z,16.52
2023-04-30T09:44:39.713Z,15.65
2023-04-30T09:47:14.432Z,15.95
2023-04-30T09:49:45.112Z,16.90
2023-04-30T09:52:14.364Z,15.40
2023-04-30T09:54:46.318Z,16.05
2023-04-30T09:57:16.731Z,17.20
2023-04-30T09:59:46.722Z,14.05
2023-04-30T10:02:16.515Z,15.40
2023-04-30T10:04:46.245Z,15.77
2023-04-30T10:07:19.516Z,14.40
2023-04-30T10:09:52.534Z,16.65
2023-04-30T10:12:26.343Z,15.43
2023-04-30T10:14:59.460Z,14.57
2023-04-30T10:17:29.388Z,13.65
2023-04-30T10:19:59.843Z,14.30
2023-04-30T10:22:30.165Z,16.52
2023-04-30T10:25:02.038Z,14.02
2023-04-30T10:27:34.224Z,14.38
2023-04-30T10:30:04.524Z,14.88
2023-04-30T10:32:38.321Z,16.85
2023-04-30T10:35:12.501Z,15.38
2023-04-30T10:37:45.481Z,16.25
2023-04-30T10:40:17.573Z,16.98
2023-04-30T10:45:36.233Z,13.13
2023-04-30T10:48:05.646Z,14.55
2023-04-30T10:50:35.901Z,15.35
2023-04-30T10:53:05.368Z,13.93
2023-04-30T10:55:41.712Z,10.93
2023-04-30T10:58:25.212Z,11.70
2023-04-30T11:01:02.233Z,12.10
2023-04-30T11:03:32.611Z,11.93
2023-04-30T11:06:03.938Z,12.85
2023-04-30T11:08:36.509Z,13.88
2023-04-30T11:11:07.383Z,13.30
2023-04-30T11:13:43.271Z,11.68
2023-04-30T11:16:12.736Z,10.50
2023-04-30T11:18:46.290Z,12.40
2023-04-30T11:21:15.665Z,11.70
2023-04-30T11:23:45.139Z,12.45
2023-04-30T11:26:15.581Z,10.90
2023-04-30T11:28:53.209Z,11.60
2023-04-30T11:31:23.017Z,10.80
2023-04-30T11:33:52.770Z,11.55
2023-04-30T11:36:22.674Z,12.02
2023-04-30T11:38:51.754Z,12.30
2023-04-30T11:41:23.331Z,10.18
2023-04-30T11:43:52.305Z,10.27
2023-04-30T11:46:21.590Z,10.30
2023-04-30T11:48:50.638Z,10.85
2023-04-30T11:51:20.346Z,10.98
2023-04-30T11:53:50.267Z,11.45
2023-04-30T11:56:24.503Z,11.50
2023-04-30T11:58:55.736Z,9.25
2023-04-30T12:01:28.508Z,11.15
2023-04-30T12:03:59.249Z,11.95
2023-04-30T12:06:29.157Z,11.52
2023-04-30T12:08:59.001Z,10.55
2023-04-30T12:11:29.889Z,11.23
2023-04-30T12:14:00.905Z,10.30
2023-04-30T12:16:30.466Z,9.73
2023-04-30T12:18:59.841Z,11.02
2023-04-30T12:21:29.157Z,11.60
2023-04-30T12:23:58.513Z,10.27
2023-04-30T12:26:37.895Z,11.60
2023-04-30T12:29:07.268Z,9.57
2023-04-30T12:31:37.083Z,11.18
2023-04-30T12:34:10.506Z,11.52
2023-04-30T12:36:42.807Z,11.10
2023-04-30T12:39:13.868Z,11.82
2023-04-30T12:41:44.908Z,11.40
2023-04-30T12:44:21.868Z,9.97
2023-04-30T12:46:51.418Z,10.73
2023-04-30T12:49:27.559Z,9.00
2023-04-30T12:52:04.121Z,10.02
2023-04-30T12:54:34.644Z,10.98
2023-04-30T12:57:06.914Z,10.98
2023-04-30T13:02:09.215Z,10.30
2023-04-30T13:04:38.493Z,9.70
2023-04-30T13:07:07.922Z,11.15
2023-04-30T13:09:38.055Z,9.15
2023-04-30T13:12:08.595Z,9.82
2023-04-30T13:14:37.891Z,8.70
2023-04-30T13:17:09.777Z,9.07
2023-04-30T13:19:38.976Z,9.02
2023-04-30T13:22:07.973Z,10.23
2023-04-30T13:24:37.584Z,8.98
2023-04-30T13:27:08.281Z,8.98
2023-04-30T13:29:37.352Z,8.57
2023-04-30T13:32:09.113Z,8.10
2023-04-30T13:34:39.042Z,9.15
2023-04-30T13:37:08.091Z,8.70
2023-04-30T13:39:37.122Z,8.35
2023-04-30T13:42:06.731Z,9.35
2023-04-30T13:44:37.110Z,8.27
2023-04-30T13:47:06.139Z,8.85
2023-04-30T13:49:36.312Z,10.15
2023-04-30T13:52:05.966Z,9.43
2023-04-30T13:54:37.530Z,9.50
2023-04-30T13:57:07.538Z,10.63
2023-04-30T13:59:38.690Z,9.60
2023-04-30T14:02:08.793Z,9.00
2023-04-30T14:04:38.115Z,8.63
2023-04-30T14:07:07.293Z,8.43
2023-04-30T14:09:37.089Z,9.65
2023-04-30T14:12:06.439Z,10.18
2023-04-30T14:14:44.295Z,8.63
2023-04-30T14:17:16.739Z,9.77
2023-04-30T14:19:46.429Z,8.93
2023-04-30T14:22:16.756Z,9.13
2023-04-30T14:24:45.731Z,9.85
2023-04-30T14:27:14.821Z,10.10
2023-04-30T14:29:45.194Z,8.63
2023-04-30T14:32:15.198Z,9.68
2023-04-30T14:34:44.865Z,9.95
2023-04-30T14:37:13.930Z,12.27
2023-04-30T14:39:43.763Z,7.90
2023-04-30T14:42:12.783Z,9.57
2023-04-30T14:44:42.823Z,8.80
2023-04-30T14:47:13.707Z,9.23
2023-04-30T14:49:42.679Z,9.18
2023-04-30T14:52:12.179Z,9.35
2023-04-30T14:54:41.411Z,10.13
2023-04-30T14:57:10.579Z,10.90
2023-04-30T14:59:42.053Z,8.38
2023-04-30T15:02:13.076Z,9.90
2023-04-30T15:04:45.468Z,8.20
2023-04-30T15:07:14.716Z,8.77
2023-04-30T15:09:44.775Z,8.75
2023-04-30T15:12:14.348Z,8.57
2023-04-30T15:14:43.834Z,8.48
2023-04-30T15:17:14.505Z,10.13
2023-04-30T15:19:45.112Z,8.80
2023-04-30T15:22:14.535Z,10.10
2023-04-30T15:24:44.327Z,6.82
2023-04-30T15:27:13.732Z,6.90
2023-04-30T15:29:43.098Z,6.65
2023-04-30T15:32:18.756Z,7.47
2023-04-30T15:34:48.031Z,8.05
2023-04-30T15:37:17.382Z,7.63
2023-04-30T15:39:48.369Z,9.40
2023-04-30T15:42:18.848Z,8.88
2023-04-30T15:44:48.092Z,7.80
2023-04-30T15:47:18.463Z,7.85
2023-04-30T15:49:48.501Z,9.90
2023-04-30T15:52:17.763Z,7.90
2023-04-30T15:54:46.843Z,8.02
2023-04-30T15:57:17.500Z,9.50
2023-04-30T15:59:47.436Z,13.10
2023-04-30T16:02:18.436Z,7.60
2023-04-30T16:04:47.374Z,10.73
2023-04-30T16:07:16.728Z,10.00
2023-04-30T16:09:49.002Z,9.30
2023-04-30T16:12:18.140Z,9.95
2023-04-30T16:14:47.111Z,7.57
2023-04-30T16:17:16.307Z,8.18
2023-04-30T16:19:46.726Z,10.63
2023-04-30T16:22:17.180Z,7.55
2023-04-30T16:24:46.207Z,8.30
2023-04-30T16:27:15.226Z,8.93
2023-04-30T16:29:44.287Z,8.80
2023-04-30T16:32:13.311Z,8.13
2023-04-30T16:34:42.909Z,9.90
2023-04-30T16:37:13.777Z,9.65
2023-04-30T16:39:42.740Z,9.48
2023-04-30T16:42:12.481Z,10.32
2023-04-30T16:44:50.444Z,15.52
2023-04-30T16:47:20.609Z,11.20
2023-04-30T16:49:49.665Z,10.70
2023-04-30T16:52:20.828Z,11.57
2023-04-30T16:54:51.103Z,11.87
2023-04-30T16:57:23.028Z,22.83
2023-04-30T16:59:52.568Z,10.43
2023-04-30T17:02:21.661Z,11.32
2023-04-30T17:04:51.014Z,10.07
2023-04-30T17:07:24.840Z,9.93
2023-04-30T17:09:54.884Z,10.00
2023-04-30T17:12:25.108Z,10.23
2023-04-30T17:14:54.864Z,10.40
2023-04-30T17:17:24.496Z,9.98
2023-04-30T17:19:53.706Z,9.77
2023-04-30T17:22:24.956Z,9.15
2023-04-30T17:24:54.181Z,9.30
2023-04-30T17:27:23.849Z,8.32
2023-04-30T17:29:52.983Z,9.57
2023-04-30T17:32:22.264Z,12.73
2023-04-30T17:34:51.704Z,12.13
2023-04-30T17:37:21.167Z,9.35
2023-04-30T17:39:51.725Z,11.30
2023-04-30T17:42:20.711Z,11.48
2023-04-30T17:44:50.090Z,9.23
2023-04-30T17:47:19.164Z,9.88
2023-04-30T17:49:48.175Z,9.68
2023-04-30T17:52:17.439Z,11.65
2023-04-30T17:54:46.529Z,10.55
2023-04-30T17:57:17.443Z,11.57
2023-04-30T17:59:46.914Z,9.13
2023-04-30T18:02:16.535Z,8.18
2023-04-30T18:04:45.612Z,7.85
2023-04-30T18:07:15.843Z,8.65
2023-04-30T18:09:44.978Z,8.57
2023-04-30T18:12:15.336Z,7.82
2023-04-30T18:14:45.862Z,10.20
2023-04-30T18:17:25.075Z,6.53
2023-04-30T18:19:55.016Z,8.60
2023-04-30T18:22:24.560Z,8.68
2023-04-30T18:24:54.517Z,9.90
2023-04-30T18:27:23.982Z,11.13
2023-04-30T18:29:54.836Z,29.33
2023-04-30T18:32:24.095Z,10.40
2023-04-30T18:34:53.524Z,8.70
2023-04-30T18:37:24.414Z,10.25
2023-04-30T18:39:53.844Z,10.10
2023-04-30T18:42:24.689Z,10.30
2023-04-30T18:44:56.410Z,10.98
2023-04-30T18:47:25.874Z,9.18
2023-04-30T18:49:55.385Z,9.57
2023-04-30T18:52:26.645Z,8.50
2023-04-30T18:54:58.185Z,8.15
2023-04-30T18:57:27.485Z,7.78
2023-04-30T18:59:58.549Z,7.90
2023-04-30T19:02:27.904Z,8.73
2023-04-30T19:04:57.873Z,8.52
2023-04-30T19:07:27.094Z,7.35
2023-04-30T19:09:56.848Z,10.00
2023-04-30T19:12:26.279Z,13.25
2023-04-30T19:14:55.301Z,13.20
2023-04-30T19:17:28.367Z,12.13
2023-04-30T19:20:00.263Z,13.88
2023-04-30T19:22:29.958Z,13.52
2023-04-30T19:24:59.675Z,13.32
2023-04-30T19:27:28.766Z,13.05
2023-04-30T19:29:59.068Z,13.52
2023-04-30T19:32:29.722Z,13.55
2023-04-30T19:34:59.208Z,15.05
2023-04-30T19:37:28.490Z,14.18
2023-04-30T19:39:59.723Z,13.68
2023-04-30T19:42:30.316Z,16.13
2023-04-30T19:44:59.943Z,14.13
2023-04-30T19:47:30.737Z,14.07
2023-04-30T19:50:00.038Z,13.38
2023-04-30T19:52:29.153Z,14.93
2023-04-30T19:54:58.535Z,14.63
2023-04-30T19:57:28.152Z,14.70
2023-04-30T19:59:57.730Z,13.32
2023-04-30T20:02:27.061Z,14.73
2023-04-30T20:04:58.220Z,13.20
2023-04-30T20:07:27.500Z,14.57
2023-04-30T20:09:56.732Z,14.38
2023-04-30T20:12:26.023Z,14.48
2023-04-30T20:14:55.343Z,13.32
2023-04-30T20:17:24.512Z,14.18
2023-04-30T20:19:54.396Z,15.05
2023-04-30T20:22:25.407Z,14.68
2023-04-30T20:24:57.342Z,14.35
2023-04-30T20:27:26.829Z,15.48
2023-04-30T20:29:56.446Z,15.43
2023-04-30T20:32:25.915Z,15.68
2023-04-30T20:34:54.866Z,16.08
2023-04-30T20:37:25.598Z,14.52
2023-04-30T20:39:55.170Z,15.98
2023-04-30T20:42:24.626Z,14.63
2023-04-30T20:44:54.580Z,15.02
2023-04-30T20:47:27.379Z,14.18
2023-04-30T20:49:56.936Z,14.38
2023-04-30T20:52:34.820Z,16.30
2023-04-30T20:55:04.479Z,17.55
2023-04-30T20:57:33.533Z,16.38
2023-04-30T21:00:03.063Z,19.80
2023-04-30T21:02:32.774Z,16.80
2023-04-30T21:05:04.508Z,16.60
2023-04-30T21:07:35.408Z,15.38
2023-04-30T21:10:06.425Z,15.13
2023-04-30T21:12:38.470Z,14.10
2023-04-30T21:15:09.031Z,16.88
2023-04-30T21:17:38.205Z,14.45
2023-04-30T21:20:07.802Z,15.48
2023-04-30T21:22:38.267Z,13.68
2023-04-30T21:25:10.851Z,16.33
2023-04-30T21:30:10.323Z,15.43
2023-04-30T21:32:39.765Z,15.95
2023-04-30T21:35:09.199Z,13.73
2023-04-30T21:37:40.103Z,15.85
2023-04-30T21:40:10.205Z,14.40
2023-04-30T21:42:41.898Z,14.60
2023-04-30T21:45:11.258Z,13.98
2023-04-30T21:47:40.493Z,15.35
2023-04-30T21:50:10.122Z,13.23
2023-04-30T21:52:40.684Z,14.63
2023-04-30T21:55:10.446Z,15.45
2023-04-30T21:57:39.436Z,17.50
2023-04-30T22:00:14.324Z,14.32
2023-04-30T22:02:50.694Z,13.93
2023-04-30T22:05:21.247Z,14.80
2023-04-30T22:07:52.001Z,14.27
2023-04-30T22:10:21.585Z,16.08
2023-04-30T22:12:53.689Z,15.45
2023-04-30T22:15:23.229Z,17.17
2023-04-30T22:17:53.600Z,18.33
2023-04-30T22:20:22.633Z,16.38
2023-04-30T22:22:54.243Z,16.60
2023-04-30T22:25:25.104Z,13.18
2023-04-30T22:27:54.024Z,15.57
2023-04-30T22:30:23.001Z,14.68
2023-04-30T22:32:52.340Z,14.38
2023-04-30T22:35:21.537Z,16.15
2023-04-30T22:37:50.910Z,16.23
2023-04-30T22:40:21.306Z,14.80
2023-04-30T22:42:51.058Z,14.57
2023-04-30T22:45:20.448Z,13.63
2023-04-30T22:47:49.709Z,15.27
2023-04-30T22:50:19.270Z,14.20
2023-04-30T22:52:48.311Z,14.13
2023-04-30T22:55:19.266Z,14.10
2023-04-30T22:57:50.107Z,11.65
2023-04-30T23:00:20.327Z,13.10
2023-04-30T23:02:51.921Z,13.02
2023-04-30T23:05:21.134Z,14.57
2023-04-30T23:07:50.208Z,14.05
2023-04-30T23:10:19.252Z,12.85
2023-04-30T23:12:55.390Z,13.48
2023-04-30T23:15:24.510Z,13.85
2023-04-30T23:17:54.447Z,13.35
2023-04-30T23:20:24.043Z,14.48
2023-04-30T23:22:53.212Z,13.13
2023-04-30T23:25:22.318Z,13.85
2023-04-30T23:27:52.669Z,13.00
2023-04-30T23:30:21.984Z,14.02
2023-04-30T23:32:51.570Z,14.13
2023-04-30T23:35:21.068Z,14.93
2023-04-30T23:37:50.334Z,13.85
2023-04-30T23:40:20.190Z,12.73
2023-04-30T23:42:49.446Z,12.35
2023-04-30T23:45:22.320Z,12.55
2023-04-30T23:47:51.689Z,11.98
2023-04-30T23:50:21.018Z,12.55
2023-04-30T23:52:50.626Z,13.68
2023-04-30T23:55:20.604Z,13.13
2023-04-30T23:57:49.708Z,14.80
