createdAt,value
2022-10-15T00:04:06.692Z,53.87
2022-10-15T00:14:16.016Z,56.40
2022-10-15T00:24:18.141Z,57.60
2022-10-15T00:34:21.242Z,60.73
2022-10-15T00:44:31.199Z,60.17
2022-10-15T00:54:41.183Z,58.27
2022-10-15T01:04:46.455Z,64.17
2022-10-15T01:15:11.947Z,65.30
2022-10-15T01:25:22.329Z,77.17
2022-10-15T01:35:48.011Z,71.80
2022-10-15T01:45:58.347Z,70.23
2022-10-15T01:56:27.752Z,61.93
2022-10-15T02:06:37.851Z,60.87
2022-10-15T02:17:11.766Z,65.47
2022-10-15T02:27:18.352Z,65.00
2022-10-15T02:37:23.431Z,73.80
2022-10-15T02:47:27.750Z,70.30
2022-10-15T02:57:31.972Z,66.77
2022-10-15T03:07:38.397Z,69.00
2022-10-15T03:17:43.283Z,66.10
2022-10-15T03:27:57.685Z,74.80
2022-10-15T03:38:10.848Z,66.83
2022-10-15T03:48:15.127Z,62.83
2022-10-15T03:58:19.702Z,64.63
2022-10-15T04:08:29.717Z,64.80
2022-10-15T04:18:33.199Z,79.30
2022-10-15T04:28:39.224Z,79.77
2022-10-15T04:38:42.153Z,77.83
2022-10-15T04:48:50.699Z,71.50
2022-10-15T04:58:55.954Z,70.80
2022-10-15T05:09:01.870Z,65.70
2022-10-15T05:19:07.715Z,58.87
2022-10-15T05:29:19.542Z,61.03
2022-10-15T05:39:25.458Z,59.07
2022-10-15T05:49:34.018Z,47.30
2022-10-15T05:59:43.399Z,48.50
2022-10-15T06:09:53.967Z,43.90
2022-10-15T06:19:59.421Z,46.43
2022-10-15T06:30:06.678Z,44.97
2022-10-15T06:40:11.648Z,42.73
2022-10-15T06:50:17.327Z,41.80
2022-10-15T07:00:19.464Z,42.10
2022-10-15T07:10:26.497Z,41.23
2022-10-15T07:20:32.235Z,38.95
2022-10-15T07:30:35.019Z,33.35
2022-10-15T07:40:37.834Z,38.88
2022-10-15T07:50:40.410Z,34.05
2022-10-15T08:00:47.288Z,33.40
2022-10-15T08:10:50.133Z,34.10
2022-10-15T08:20:52.219Z,38.20
2022-10-15T08:31:04.384Z,33.90
2022-10-15T08:41:20.583Z,33.33
2022-10-15T08:51:54.940Z,35.90
2022-10-15T09:02:15.766Z,37.50
2022-10-15T09:12:20.174Z,30.30
2022-10-15T09:22:28.491Z,33.47
2022-10-15T09:32:53.484Z,32.65
2022-10-15T09:43:00.685Z,29.55
2022-10-15T09:53:32.887Z,27.20
2022-10-15T10:03:38.376Z,27.42
2022-10-15T10:13:48.315Z,27.40
2022-10-15T10:23:53.162Z,29.30
2022-10-15T10:33:57.457Z,24.27
2022-10-15T10:44:01.712Z,39.78
2022-10-15T10:54:08.784Z,24.35
2022-10-15T11:04:19.535Z,22.00
2022-10-15T11:14:47.021Z,21.60
2022-10-15T11:25:05.911Z,17.95
2022-10-15T11:35:48.254Z,20.40
2022-10-15T11:46:20.527Z,18.20
2022-10-15T11:56:36.484Z,19.27
2022-10-15T12:06:44.279Z,19.27
2022-10-15T12:16:54.592Z,19.42
2022-10-15T12:26:59.120Z,18.25
2022-10-15T12:37:15.891Z,17.42
2022-10-15T12:47:52.823Z,17.25
2022-10-15T12:57:57.710Z,16.35
2022-10-15T13:08:13.175Z,17.60
2022-10-15T13:18:17.859Z,16.73
2022-10-15T13:28:37.072Z,17.30
2022-10-15T13:38:41.904Z,17.45
2022-10-15T13:49:01.402Z,17.85
2022-10-15T13:59:04.958Z,16.48
2022-10-15T14:09:26.967Z,18.02
2022-10-15T14:19:30.262Z,17.80
2022-10-15T14:29:46.367Z,16.20
2022-10-15T14:39:48.554Z,14.75
2022-10-15T14:49:54.650Z,17.92
2022-10-15T14:59:57.604Z,17.08
2022-10-15T15:10:04.383Z,19.40
2022-10-15T15:20:09.888Z,20.08
2022-10-15T15:30:18.427Z,18.92
2022-10-15T15:40:20.907Z,17.30
2022-10-15T15:50:23.384Z,24.58
2022-10-15T16:00:27.866Z,20.10
2022-10-15T16:10:29.892Z,18.65
2022-10-15T16:20:31.927Z,20.58
2022-10-15T16:30:36.133Z,20.88
2022-10-15T16:40:42.864Z,21.40
2022-10-15T16:50:48.582Z,24.83
2022-10-15T17:00:50.546Z,20.40
2022-10-15T17:10:57.678Z,22.45
2022-10-15T17:21:04.275Z,24.33
2022-10-15T17:31:10.745Z,23.52
2022-10-15T17:41:17.785Z,26.38
2022-10-15T17:51:25.689Z,27.98
2022-10-15T18:11:57.670Z,28.05
2022-10-15T18:22:03.071Z,27.63
2022-10-15T18:32:07.592Z,24.92
2022-10-15T18:42:09.783Z,26.30
2022-10-15T18:52:21.607Z,27.08
2022-10-15T19:02:39.022Z,25.98
2022-10-15T19:12:44.113Z,25.92
2022-10-15T19:22:48.530Z,23.55
2022-10-15T19:32:52.853Z,23.63
2022-10-15T19:42:57.871Z,22.95
2022-10-15T19:53:02.374Z,23.70
2022-10-15T20:03:04.574Z,24.70
2022-10-15T20:13:06.656Z,21.85
2022-10-15T20:23:14.820Z,24.02
2022-10-15T20:33:23.620Z,22.10
2022-10-15T20:43:26.706Z,20.83
2022-10-15T20:53:32.032Z,20.58
2022-10-15T21:03:34.488Z,18.30
2022-10-15T21:13:37.589Z,20.67
2022-10-15T21:23:40.990Z,17.73
2022-10-15T21:33:43.558Z,15.63
2022-10-15T21:43:47.941Z,16.00
2022-10-15T21:53:54.962Z,18.85
2022-10-15T22:04:09.069Z,19.52
2022-10-15T22:14:18.827Z,15.27
2022-10-15T22:24:26.015Z,15.15
2022-10-15T22:34:30.604Z,15.70
2022-10-15T22:44:38.767Z,17.48
2022-10-15T22:54:41.289Z,15.23
2022-10-15T23:04:43.260Z,19.35
2022-10-15T23:14:45.372Z,15.10
2022-10-15T23:24:50.456Z,14.98
2022-10-15T23:34:55.914Z,13.85
2022-10-15T23:44:57.896Z,14.30
2022-10-15T23:55:00.150Z,14.18
