createdAt,value
2018-07-20T00:01:19.100Z,92.11
2018-07-20T00:03:49.617Z,92.80
2018-07-20T00:06:19.972Z,92.36
2018-07-20T00:08:50.224Z,92.85
2018-07-20T00:11:20.582Z,93.16
2018-07-20T00:13:51.068Z,93.99
2018-07-20T00:16:21.209Z,94.42
2018-07-20T00:18:51.102Z,93.59
2018-07-20T00:21:21.083Z,94.91
2018-07-20T00:23:50.953Z,95.42
2018-07-20T00:26:20.819Z,95.24
2018-07-20T00:28:50.808Z,94.51
2018-07-20T00:31:20.907Z,94.48
2018-07-20T00:33:50.740Z,94.51
2018-07-20T00:36:20.674Z,93.71
2018-07-20T00:38:50.411Z,90.47
2018-07-20T00:41:20.791Z,91.13
2018-07-20T00:43:50.716Z,90.82
2018-07-20T00:46:21.016Z,91.21
2018-07-20T00:48:50.908Z,93.45
2018-07-20T00:51:20.973Z,94.79
2018-07-20T00:53:50.817Z,94.32
2018-07-20T00:56:20.928Z,93.06
2018-07-20T00:58:51.110Z,91.83
2018-07-20T01:01:21.200Z,90.78
2018-07-20T01:03:51.289Z,91.00
2018-07-20T01:06:21.676Z,90.91
2018-07-20T01:08:51.612Z,90.89
2018-07-20T01:11:22.101Z,91.77
2018-07-20T01:13:52.045Z,92.38
2018-07-20T01:16:21.993Z,94.85
2018-07-20T01:18:51.935Z,94.74
2018-07-20T01:21:22.283Z,95.58
2018-07-20T01:23:52.355Z,96.90
2018-07-20T01:26:22.482Z,97.57
2018-07-20T01:28:52.397Z,96.59
2018-07-20T01:31:22.479Z,95.28
2018-07-20T01:33:52.697Z,94.23
2018-07-20T01:36:22.676Z,93.65
2018-07-20T01:38:52.881Z,93.76
2018-07-20T01:41:23.309Z,93.31
2018-07-20T01:43:53.184Z,93.39
2018-07-20T01:46:23.111Z,95.10
2018-07-20T01:48:53.044Z,95.94
2018-07-20T01:51:22.940Z,95.95
2018-07-20T01:53:52.951Z,96.20
2018-07-20T01:56:22.856Z,97.42
2018-07-20T01:58:53.039Z,97.15
2018-07-20T02:01:22.885Z,97.34
2018-07-20T02:03:53.257Z,98.17
2018-07-20T02:06:23.192Z,97.53
2018-07-20T02:08:54.036Z,96.92
2018-07-20T02:11:23.940Z,96.46
2018-07-20T02:13:53.985Z,96.04
2018-07-20T02:16:23.971Z,95.44
2018-07-20T02:18:54.133Z,94.59
2018-07-20T02:21:24.377Z,94.31
2018-07-20T02:23:54.712Z,93.12
2018-07-20T02:26:24.559Z,93.21
2018-07-20T02:28:55.417Z,93.39
2018-07-20T02:31:25.653Z,92.89
2018-07-20T02:33:55.578Z,92.73
2018-07-20T02:36:31.596Z,92.75
2018-07-20T02:39:01.428Z,92.53
2018-07-20T02:41:31.325Z,91.83
2018-07-20T02:44:01.281Z,90.74
2018-07-20T02:46:31.312Z,90.23
2018-07-20T02:49:01.417Z,90.42
2018-07-20T02:51:31.387Z,89.71
2018-07-20T02:54:01.459Z,89.77
2018-07-20T02:56:31.420Z,89.84
2018-07-20T02:59:01.360Z,88.98
2018-07-20T03:01:31.302Z,89.56
2018-07-20T03:04:01.387Z,89.67
2018-07-20T03:06:31.369Z,89.66
2018-07-20T03:09:01.662Z,90.46
2018-07-20T03:11:31.513Z,89.39
2018-07-20T03:14:01.857Z,88.98
2018-07-20T03:16:31.784Z,88.32
2018-07-20T03:19:02.062Z,87.60
2018-07-20T03:21:31.875Z,87.58
2018-07-20T03:24:01.966Z,88.31
2018-07-20T03:26:31.830Z,89.31
2018-07-20T03:29:01.843Z,90.04
2018-07-20T03:31:32.302Z,91.73
2018-07-20T03:34:02.757Z,90.16
2018-07-20T03:36:39.193Z,89.57
2018-07-20T03:39:10.491Z,88.64
2018-07-20T03:41:40.419Z,88.08
2018-07-20T03:44:10.340Z,87.36
2018-07-20T03:46:40.509Z,88.60
2018-07-20T03:49:10.534Z,87.43
2018-07-20T03:51:40.688Z,87.40
2018-07-20T03:54:10.573Z,87.19
2018-07-20T03:56:40.621Z,87.16
2018-07-20T03:59:10.609Z,85.57
2018-07-20T04:01:40.754Z,84.85
2018-07-20T04:04:10.981Z,83.71
2018-07-20T04:06:41.047Z,82.81
2018-07-20T04:09:11.843Z,82.45
2018-07-20T04:11:42.156Z,82.43
2018-07-20T04:14:12.112Z,83.22
2018-07-20T04:16:42.112Z,82.37
2018-07-20T04:19:11.967Z,82.04
2018-07-20T04:21:41.822Z,82.80
2018-07-20T04:24:11.824Z,83.31
2018-07-20T04:26:41.753Z,83.16
2018-07-20T04:29:11.627Z,83.58
2018-07-20T04:31:41.552Z,83.65
2018-07-20T04:34:11.572Z,82.58
2018-07-20T04:36:41.313Z,81.09
2018-07-20T04:39:13.328Z,80.43
2018-07-20T04:41:43.656Z,79.74
2018-07-20T04:44:13.617Z,80.17
2018-07-20T04:46:43.480Z,80.12
2018-07-20T04:49:13.425Z,80.38
2018-07-20T04:51:43.465Z,79.92
2018-07-20T04:54:13.487Z,79.44
2018-07-20T04:56:43.480Z,80.97
2018-07-20T04:59:13.464Z,80.34
2018-07-20T05:01:43.332Z,81.00
2018-07-20T05:04:13.309Z,81.64
2018-07-20T05:06:43.398Z,81.95
2018-07-20T05:09:13.417Z,81.37
2018-07-20T05:11:43.165Z,82.43
2018-07-20T05:14:13.247Z,82.44
2018-07-20T05:16:43.200Z,82.57
2018-07-20T05:19:13.594Z,82.19
2018-07-20T05:21:43.569Z,82.08
2018-07-20T05:24:13.651Z,82.72
2018-07-20T05:26:43.897Z,82.71
2018-07-20T05:29:13.988Z,82.07
2018-07-20T05:31:44.019Z,82.08
2018-07-20T05:34:13.913Z,81.68
2018-07-20T05:36:43.724Z,80.84
2018-07-20T05:39:13.468Z,79.17
2018-07-20T05:41:43.352Z,77.31
2018-07-20T05:44:13.534Z,76.12
2018-07-20T05:46:43.513Z,75.33
2018-07-20T05:49:13.852Z,74.28
2018-07-20T05:51:45.036Z,73.03
2018-07-20T05:54:15.028Z,71.71
2018-07-20T05:56:44.885Z,72.23
2018-07-20T05:59:14.977Z,71.39
2018-07-20T06:01:44.947Z,70.59
2018-07-20T06:04:14.901Z,70.64
2018-07-20T06:06:45.084Z,69.16
2018-07-20T06:09:15.129Z,69.48
2018-07-20T06:11:45.109Z,69.39
2018-07-20T06:14:15.282Z,69.35
2018-07-20T06:16:45.439Z,70.05
2018-07-20T06:19:16.144Z,69.55
2018-07-20T06:21:46.109Z,68.72
2018-07-20T06:24:16.259Z,68.97
2018-07-20T06:26:46.110Z,68.61
2018-07-20T06:29:17.379Z,67.38
2018-07-20T06:31:47.580Z,68.72
2018-07-20T06:34:17.539Z,67.06
2018-07-20T06:36:47.474Z,67.12
2018-07-20T06:39:17.640Z,66.14
2018-07-20T06:41:47.496Z,65.86
2018-07-20T06:44:17.568Z,65.53
2018-07-20T06:46:47.508Z,64.66
2018-07-20T06:49:18.436Z,65.87
2018-07-20T06:51:48.579Z,66.91
2018-07-20T06:54:18.763Z,67.25
2018-07-20T06:56:48.745Z,68.01
2018-07-20T06:59:18.641Z,67.42
2018-07-20T07:01:48.573Z,67.32
2018-07-20T07:04:18.869Z,67.09
2018-07-20T07:06:48.836Z,66.12
2018-07-20T07:09:18.891Z,65.29
2018-07-20T07:11:49.059Z,65.14
2018-07-20T07:14:19.033Z,64.29
2018-07-20T07:16:49.001Z,63.11
2018-07-20T07:19:19.045Z,63.23
2018-07-20T07:21:49.091Z,62.92
2018-07-20T07:24:18.994Z,63.40
2018-07-20T07:26:49.292Z,63.13
2018-07-20T07:29:19.266Z,62.75
2018-07-20T07:31:49.357Z,62.61
2018-07-20T07:34:19.199Z,62.10
2018-07-20T07:36:49.044Z,61.02
2018-07-20T07:39:18.893Z,60.57
2018-07-20T07:41:48.787Z,60.26
2018-07-20T07:44:18.737Z,61.37
2018-07-20T07:46:48.635Z,60.67
2018-07-20T07:49:18.765Z,60.60
2018-07-20T07:51:48.883Z,61.89
2018-07-20T07:54:18.873Z,60.12
2018-07-20T07:56:48.629Z,60.60
2018-07-20T07:59:18.630Z,60.23
2018-07-20T08:01:48.657Z,58.58
2018-07-20T08:04:18.615Z,61.12
2018-07-20T08:06:48.599Z,60.29
2018-07-20T08:09:18.488Z,58.88
2018-07-20T08:11:48.592Z,59.90
2018-07-20T08:14:18.294Z,59.77
2018-07-20T08:16:48.496Z,60.64
2018-07-20T08:19:18.319Z,61.27
2018-07-20T08:21:48.486Z,61.14
2018-07-20T08:24:18.355Z,59.24
2018-07-20T08:26:48.459Z,60.72
2018-07-20T08:29:18.481Z,57.50
2018-07-20T08:31:48.781Z,59.02
2018-07-20T08:34:19.147Z,57.50
2018-07-20T08:36:48.922Z,57.27
2018-07-20T08:39:18.855Z,60.02
2018-07-20T08:41:48.915Z,60.71
2018-07-20T08:44:18.804Z,58.43
2018-07-20T08:46:48.613Z,56.80
2018-07-20T08:49:18.613Z,58.14
2018-07-20T08:51:48.699Z,57.31
2018-07-20T08:54:19.098Z,57.48
2018-07-20T08:56:49.065Z,57.38
2018-07-20T08:59:19.206Z,55.33
2018-07-20T09:01:49.072Z,54.91
2018-07-20T09:04:18.868Z,56.70
2018-07-20T09:06:48.856Z,55.51
2018-07-20T09:09:18.718Z,57.83
2018-07-20T09:11:48.646Z,57.31
2018-07-20T09:14:18.774Z,55.82
2018-07-20T09:16:49.010Z,57.41
2018-07-20T09:19:18.974Z,55.96
2018-07-20T09:21:48.868Z,56.31
2018-07-20T09:24:18.911Z,57.10
2018-07-20T09:26:48.987Z,55.51
2018-07-20T09:29:18.966Z,55.55
2018-07-20T09:31:49.002Z,56.24
2018-07-20T09:34:18.868Z,56.16
2018-07-20T09:36:48.718Z,57.47
2018-07-20T09:39:18.502Z,56.39
2018-07-20T09:41:48.416Z,56.05
2018-07-20T09:44:18.477Z,56.09
2018-07-20T09:46:48.511Z,56.07
2018-07-20T09:49:18.594Z,55.76
2018-07-20T09:51:48.734Z,56.72
2018-07-20T09:54:18.764Z,56.99
2018-07-20T09:56:48.734Z,57.17
2018-07-20T09:59:18.827Z,55.40
2018-07-20T10:01:48.920Z,53.44
2018-07-20T10:04:19.065Z,54.07
2018-07-20T10:06:48.935Z,55.19
2018-07-20T10:09:19.059Z,54.01
2018-07-20T10:11:48.771Z,52.57
2018-07-20T10:14:18.712Z,53.98
2018-07-20T10:16:48.835Z,53.84
2018-07-20T10:19:19.365Z,52.29
2018-07-20T10:21:49.458Z,51.73
2018-07-20T10:24:19.492Z,52.17
2018-07-20T10:26:49.473Z,52.68
2018-07-20T10:29:19.450Z,53.50
2018-07-20T10:31:49.581Z,49.55
2018-07-20T10:34:19.669Z,49.58
2018-07-20T10:36:50.319Z,51.44
2018-07-20T10:39:21.922Z,50.09
2018-07-20T10:41:52.284Z,49.74
2018-07-20T10:44:22.106Z,48.46
2018-07-20T10:46:51.912Z,49.16
2018-07-20T10:49:21.773Z,51.26
2018-07-20T10:51:51.765Z,50.97
2018-07-20T10:54:21.853Z,50.26
2018-07-20T10:56:51.843Z,51.03
2018-07-20T10:59:22.032Z,50.50
2018-07-20T11:01:51.941Z,49.41
2018-07-20T11:04:22.003Z,48.59
2018-07-20T11:06:51.817Z,50.33
2018-07-20T11:09:21.817Z,50.90
2018-07-20T11:11:51.952Z,50.36
2018-07-20T11:14:22.111Z,50.00
2018-07-20T11:16:52.024Z,50.21
2018-07-20T11:19:22.163Z,49.93
2018-07-20T11:21:52.144Z,51.05
2018-07-20T11:24:22.047Z,49.75
2018-07-20T11:26:52.012Z,50.69
2018-07-20T11:29:22.147Z,49.73
2018-07-20T11:31:52.077Z,48.04
2018-07-20T11:34:21.807Z,48.83
2018-07-20T11:36:52.213Z,47.24
2018-07-20T11:39:21.943Z,47.66
2018-07-20T11:41:51.776Z,44.31
2018-07-20T11:44:22.404Z,45.27
2018-07-20T11:46:52.151Z,46.32
2018-07-20T11:49:22.139Z,45.54
2018-07-20T11:51:51.854Z,46.10
2018-07-20T11:54:21.817Z,45.88
2018-07-20T11:56:51.478Z,47.43
2018-07-20T11:59:21.229Z,46.31
2018-07-20T12:01:50.945Z,46.70
2018-07-20T12:04:20.910Z,47.81
2018-07-20T12:06:51.641Z,48.33
2018-07-20T12:09:21.628Z,48.26
2018-07-20T12:11:51.431Z,45.40
2018-07-20T12:14:21.384Z,47.09
2018-07-20T12:16:51.059Z,48.17
2018-07-20T12:19:20.738Z,47.46
2018-07-20T12:21:51.645Z,46.21
2018-07-20T12:24:21.665Z,46.60
2018-07-20T12:26:51.605Z,46.59
2018-07-20T12:29:21.541Z,46.75
2018-07-20T12:31:51.700Z,47.18
2018-07-20T12:34:21.453Z,46.88
2018-07-20T12:36:51.295Z,46.27
2018-07-20T12:39:21.112Z,47.45
2018-07-20T12:41:50.939Z,44.34
2018-07-20T12:44:21.091Z,46.51
2018-07-20T12:46:50.842Z,46.79
2018-07-20T12:49:20.652Z,46.75
2018-07-20T12:51:50.315Z,46.34
2018-07-20T12:54:20.011Z,44.68
2018-07-20T12:56:50.753Z,44.70
2018-07-20T12:59:20.442Z,43.33
2018-07-20T13:01:50.288Z,45.15
2018-07-20T13:04:20.106Z,42.69
2018-07-20T13:06:49.928Z,42.72
2018-07-20T13:09:19.705Z,42.76
2018-07-20T13:11:49.398Z,45.52
2018-07-20T13:14:19.148Z,47.00
2018-07-20T13:16:48.808Z,46.11
2018-07-20T13:19:18.549Z,46.92
2018-07-20T13:21:48.261Z,45.71
2018-07-20T13:24:18.035Z,46.34
2018-07-20T13:26:48.599Z,45.15
2018-07-20T13:29:18.327Z,44.76
2018-07-20T13:31:47.987Z,45.33
2018-07-20T13:34:17.792Z,46.82
2018-07-20T13:36:47.555Z,44.28
2018-07-20T13:39:17.970Z,43.35
2018-07-20T13:41:47.951Z,44.13
2018-07-20T13:44:17.665Z,45.45
2018-07-20T13:46:47.399Z,45.81
2018-07-20T13:49:17.071Z,47.66
2018-07-20T13:51:46.847Z,46.29
2018-07-20T13:54:16.889Z,43.93
2018-07-20T13:56:46.600Z,44.28
2018-07-20T13:59:16.465Z,46.55
2018-07-20T14:01:46.216Z,44.32
2018-07-20T14:04:16.048Z,44.35
2018-07-20T14:06:45.888Z,43.95
2018-07-20T14:09:15.659Z,45.55
2018-07-20T14:11:45.701Z,45.56
2018-07-20T14:14:15.401Z,43.89
2018-07-20T14:16:45.105Z,45.26
2018-07-20T14:19:14.851Z,44.45
2018-07-20T14:21:44.550Z,43.54
2018-07-20T14:24:14.613Z,44.01
2018-07-20T14:26:44.338Z,41.36
2018-07-20T14:29:14.120Z,37.25
2018-07-20T14:31:44.072Z,40.19
2018-07-20T14:34:13.824Z,37.16
2018-07-20T14:36:43.909Z,34.54
2018-07-20T14:39:14.391Z,40.69
2018-07-20T14:41:44.518Z,43.18
2018-07-20T14:44:14.280Z,40.54
2018-07-20T14:46:43.965Z,45.39
2018-07-20T14:49:13.768Z,49.06
2018-07-20T14:51:44.590Z,49.10
2018-07-20T14:54:14.368Z,51.15
2018-07-20T14:56:44.200Z,48.28
2018-07-20T14:59:13.940Z,48.76
2018-07-20T15:01:43.693Z,52.84
2018-07-20T15:04:13.724Z,52.31
2018-07-20T15:06:43.506Z,48.72
2018-07-20T15:09:13.595Z,51.39
2018-07-20T15:11:43.248Z,53.49
2018-07-20T15:14:13.205Z,58.83
2018-07-20T15:16:43.153Z,55.50
2018-07-20T15:19:12.933Z,54.38
2018-07-20T15:21:42.839Z,54.04
2018-07-20T15:24:12.600Z,52.98
2018-07-20T15:26:42.509Z,52.94
2018-07-20T15:29:12.199Z,50.83
2018-07-20T15:31:42.250Z,50.12
2018-07-20T15:34:12.232Z,50.22
2018-07-20T15:36:41.988Z,52.15
2018-07-20T15:39:12.632Z,54.02
2018-07-20T15:41:42.372Z,54.30
2018-07-20T15:44:12.125Z,56.25
2018-07-20T15:46:42.005Z,57.80
2018-07-20T15:49:11.753Z,56.63
2018-07-20T15:53:35.207Z,58.28
2018-07-20T15:54:11.216Z,59.37
2018-07-20T15:56:40.981Z,62.49
2018-07-20T15:59:10.792Z,63.57
2018-07-20T16:01:40.830Z,66.63
2018-07-20T16:04:10.916Z,66.56
2018-07-20T16:06:41.677Z,67.44
2018-07-20T16:09:13.520Z,66.52
2018-07-20T16:11:43.588Z,67.41
2018-07-20T16:14:13.304Z,68.06
2018-07-20T16:16:43.020Z,68.72
2018-07-20T16:19:12.738Z,67.37
2018-07-20T16:21:42.503Z,65.70
2018-07-20T16:24:12.211Z,62.71
2018-07-20T16:26:42.034Z,63.64
2018-07-20T16:29:11.779Z,65.29
2018-07-20T16:31:41.738Z,62.10
2018-07-20T16:34:11.836Z,61.02
2018-07-20T16:36:41.563Z,59.28
2018-07-20T16:39:11.896Z,59.62
2018-07-20T16:41:41.623Z,60.41
2018-07-20T16:44:11.626Z,62.18
2018-07-20T16:46:41.587Z,60.56
2018-07-20T16:49:11.428Z,62.80
2018-07-20T16:51:41.143Z,64.45
2018-07-20T16:54:10.885Z,66.12
2018-07-20T16:56:41.707Z,66.75
2018-07-20T16:59:12.533Z,65.10
2018-07-20T17:01:42.388Z,64.46
2018-07-20T17:04:12.155Z,64.00
2018-07-20T17:06:41.953Z,64.54
2018-07-20T17:09:12.540Z,67.98
2018-07-20T17:11:42.468Z,71.26
2018-07-20T17:14:12.236Z,71.03
2018-07-20T17:16:41.985Z,70.28
2018-07-20T17:19:12.012Z,71.28
2018-07-20T17:21:41.704Z,72.21
2018-07-20T17:24:11.401Z,74.01
2018-07-20T17:26:41.204Z,74.99
2018-07-20T17:29:10.969Z,73.95
2018-07-20T17:31:40.918Z,74.43
2018-07-20T17:34:10.766Z,75.53
2018-07-20T17:36:40.540Z,75.02
2018-07-20T17:39:12.048Z,74.43
2018-07-20T17:41:41.845Z,75.73
2018-07-20T17:44:11.803Z,76.53
2018-07-20T17:46:41.536Z,77.11
2018-07-20T17:49:11.204Z,79.98
2018-07-20T17:51:40.931Z,82.16
2018-07-20T17:54:10.704Z,81.81
2018-07-20T17:56:40.593Z,84.52
2018-07-20T17:59:10.589Z,84.15
2018-07-20T18:01:40.669Z,83.96
2018-07-20T18:04:10.504Z,84.02
2018-07-20T18:06:40.402Z,83.51
2018-07-20T18:09:10.965Z,82.84
2018-07-20T18:11:40.668Z,82.57
2018-07-20T18:14:10.636Z,81.26
2018-07-20T18:16:40.372Z,81.72
2018-07-20T18:19:10.244Z,81.61
2018-07-20T18:21:40.031Z,82.53
2018-07-20T18:24:09.810Z,83.41
2018-07-20T18:26:39.570Z,83.99
2018-07-20T18:29:09.683Z,83.73
2018-07-20T18:31:39.463Z,82.27
2018-07-20T18:34:09.314Z,81.66
2018-07-20T18:36:39.105Z,81.10
2018-07-20T18:39:10.813Z,81.61
2018-07-20T18:41:41.223Z,81.10
2018-07-20T18:44:11.312Z,82.22
2018-07-20T18:46:41.783Z,83.83
2018-07-20T18:49:11.647Z,85.33
2018-07-20T18:51:41.378Z,85.68
2018-07-20T18:54:11.150Z,86.87
2018-07-20T18:56:40.844Z,89.38
2018-07-20T18:59:11.435Z,89.45
2018-07-20T19:01:41.170Z,91.08
2018-07-20T19:04:10.908Z,93.62
2018-07-20T19:06:41.071Z,95.36
2018-07-20T19:09:11.700Z,95.96
2018-07-20T19:11:41.532Z,97.77
2018-07-20T19:14:11.227Z,99.06
2018-07-20T19:16:41.372Z,100.00
2018-07-20T19:19:11.133Z,99.29
2018-07-20T19:21:40.868Z,100.00
2018-07-20T19:24:10.660Z,100.00
2018-07-20T19:26:40.488Z,100.00
2018-07-20T19:29:10.271Z,100.00
2018-07-20T19:31:40.217Z,100.00
2018-07-20T19:34:10.175Z,100.00
2018-07-20T19:36:39.893Z,100.00
2018-07-20T19:39:11.418Z,100.00
2018-07-20T19:41:41.279Z,100.00
2018-07-20T19:44:11.020Z,100.00
2018-07-20T19:46:40.800Z,100.00
2018-07-20T19:49:10.563Z,100.00
2018-07-20T19:51:40.447Z,100.00
2018-07-20T19:54:10.137Z,100.00
2018-07-20T19:56:39.832Z,100.00
2018-07-20T19:59:09.574Z,100.00
2018-07-20T20:01:39.314Z,100.00
2018-07-20T20:04:09.084Z,100.00
2018-07-20T20:06:39.011Z,100.00
2018-07-20T20:09:10.582Z,100.00
2018-07-20T20:11:40.413Z,100.00
2018-07-20T20:14:10.277Z,100.00
2018-07-20T20:16:40.028Z,100.00
2018-07-20T20:19:09.836Z,100.00
2018-07-20T20:21:39.514Z,100.00
2018-07-20T20:24:09.311Z,100.00
2018-07-20T20:26:39.142Z,100.00
2018-07-20T20:29:08.954Z,100.00
2018-07-20T20:31:38.830Z,100.00
2018-07-20T20:34:08.702Z,100.00
2018-07-20T20:36:38.460Z,99.62
2018-07-20T20:39:11.311Z,98.83
2018-07-20T20:41:41.082Z,97.62
2018-07-20T20:44:11.158Z,98.78
2018-07-20T20:46:41.351Z,99.09
2018-07-20T20:49:11.082Z,99.56
2018-07-20T20:51:40.886Z,99.43
2018-07-20T20:54:10.834Z,99.83
2018-07-20T20:56:40.575Z,99.29
2018-07-20T20:59:10.291Z,99.86
2018-07-20T21:01:40.223Z,97.85
2018-07-20T21:04:09.967Z,99.30
2018-07-20T21:06:39.712Z,98.91
2018-07-20T21:09:10.123Z,99.65
2018-07-20T21:11:39.886Z,100.00
2018-07-20T21:14:09.854Z,100.00
2018-07-20T21:16:39.710Z,100.00
2018-07-20T21:19:09.675Z,100.00
2018-07-20T21:21:39.372Z,100.00
2018-07-20T21:24:09.291Z,100.00
2018-07-20T21:26:40.079Z,100.00
2018-07-20T21:29:10.241Z,100.00
2018-07-20T21:31:39.928Z,100.00
2018-07-20T21:34:09.921Z,100.00
2018-07-20T21:36:39.865Z,100.00
2018-07-20T21:39:11.933Z,100.00
2018-07-20T21:41:42.525Z,100.00
2018-07-20T21:44:12.951Z,100.00
2018-07-20T21:46:42.694Z,100.00
2018-07-20T21:49:12.390Z,100.00
2018-07-20T21:51:42.194Z,100.00
2018-07-20T21:54:11.888Z,100.00
2018-07-20T21:56:41.942Z,100.00
2018-07-20T21:59:12.501Z,100.00
2018-07-20T22:01:42.494Z,100.00
2018-07-20T22:04:12.235Z,100.00
2018-07-20T22:06:41.934Z,99.96
2018-07-20T22:09:12.484Z,100.00
2018-07-20T22:11:42.197Z,100.00
2018-07-20T22:14:12.298Z,100.00
2018-07-20T22:16:42.202Z,99.60
2018-07-20T22:19:12.086Z,100.00
2018-07-20T22:21:41.757Z,100.00
2018-07-20T22:24:11.494Z,100.00
2018-07-20T22:26:41.179Z,100.00
2018-07-20T22:29:11.153Z,100.00
2018-07-20T22:31:41.174Z,100.00
2018-07-20T22:34:10.884Z,100.00
2018-07-20T22:36:40.591Z,100.00
2018-07-20T22:39:12.119Z,100.00
2018-07-20T22:41:42.056Z,100.00
2018-07-20T22:44:11.994Z,100.00
2018-07-20T22:46:41.700Z,100.00
2018-07-20T22:49:11.634Z,100.00
2018-07-20T22:51:41.383Z,100.00
2018-07-20T22:54:11.303Z,100.00
2018-07-20T22:56:41.040Z,98.99
2018-07-20T22:59:10.793Z,98.90
2018-07-20T23:01:40.876Z,98.95
2018-07-20T23:04:10.672Z,99.57
2018-07-20T23:06:40.535Z,99.34
2018-07-20T23:09:11.076Z,100.00
2018-07-20T23:11:41.088Z,100.00
2018-07-20T23:14:11.026Z,100.00
2018-07-20T23:16:40.725Z,100.00
2018-07-20T23:19:10.451Z,100.00
2018-07-20T23:21:40.238Z,100.00
2018-07-20T23:24:10.308Z,100.00
2018-07-20T23:26:40.099Z,100.00
2018-07-20T23:29:11.244Z,100.00
2018-07-20T23:31:40.978Z,100.00
2018-07-20T23:34:10.673Z,100.00
2018-07-20T23:36:40.412Z,100.00
2018-07-20T23:39:11.029Z,100.00
2018-07-20T23:41:40.798Z,100.00
2018-07-20T23:44:10.715Z,100.00
2018-07-20T23:46:41.078Z,100.00
2018-07-20T23:49:10.826Z,100.00
2018-07-20T23:51:40.632Z,100.00
2018-07-20T23:54:10.786Z,100.00
2018-07-20T23:56:40.498Z,100.00
2018-07-20T23:59:10.393Z,100.00
