createdAt,value
2023-02-04T00:04:43.590Z,1.40
2023-02-04T00:10:14.874Z,1.50
2023-02-04T00:15:45.890Z,1.45
2023-02-04T00:21:17.382Z,1.23
2023-02-04T00:26:48.583Z,1.27
2023-02-04T00:32:19.884Z,1.30
2023-02-04T00:37:51.662Z,1.50
2023-02-04T00:43:23.212Z,1.15
2023-02-04T00:48:54.576Z,1.52
2023-02-04T00:54:27.019Z,1.30
2023-02-04T00:59:58.379Z,1.38
2023-02-04T01:05:30.103Z,1.30
2023-02-04T01:11:01.712Z,1.23
2023-02-04T01:16:33.158Z,1.30
2023-02-04T01:22:04.713Z,1.80
2023-02-04T01:27:35.824Z,1.30
2023-02-04T01:33:08.328Z,1.40
2023-02-04T01:38:40.543Z,1.20
2023-02-04T01:44:11.881Z,1.20
2023-02-04T01:49:43.520Z,1.08
2023-02-04T01:55:18.307Z,0.90
2023-02-04T02:00:49.522Z,0.82
2023-02-04T02:06:20.798Z,1.00
2023-02-04T02:11:51.971Z,1.00
2023-02-04T02:17:23.449Z,1.13
2023-02-04T02:23:16.926Z,1.00
2023-02-04T02:28:48.327Z,0.82
2023-02-04T02:34:19.965Z,0.90
2023-02-04T02:39:51.808Z,1.08
2023-02-04T02:45:28.010Z,0.65
2023-02-04T02:50:59.238Z,0.70
2023-02-04T02:56:30.660Z,0.70
2023-02-04T03:02:05.036Z,0.67
2023-02-04T03:07:38.152Z,0.60
2023-02-04T03:13:10.520Z,0.50
2023-02-04T03:18:42.314Z,0.70
2023-02-04T03:24:16.277Z,1.33
2023-02-04T03:29:47.672Z,0.70
2023-02-04T03:35:20.046Z,0.60
2023-02-04T03:40:51.279Z,0.70
2023-02-04T03:46:24.061Z,0.60
2023-02-04T03:51:55.524Z,0.75
2023-02-04T03:57:26.741Z,0.60
2023-02-04T04:02:58.772Z,0.70
2023-02-04T04:08:29.631Z,0.68
2023-02-04T04:14:01.777Z,0.70
2023-02-04T04:19:33.546Z,0.63
2023-02-04T04:25:05.232Z,0.70
2023-02-04T04:30:36.257Z,0.63
2023-02-04T04:36:08.739Z,0.80
2023-02-04T04:41:39.838Z,0.75
2023-02-04T04:47:11.060Z,0.73
2023-02-04T04:52:42.113Z,0.70
2023-02-04T04:58:13.147Z,0.70
2023-02-04T05:03:44.293Z,0.60
2023-02-04T05:09:16.904Z,0.80
2023-02-04T05:14:48.421Z,0.83
2023-02-04T05:21:09.392Z,0.70
2023-02-04T05:26:40.722Z,0.80
2023-02-04T05:32:11.829Z,0.90
2023-02-04T05:37:43.294Z,1.00
2023-02-04T05:43:14.589Z,1.08
2023-02-04T05:48:45.789Z,0.90
2023-02-04T05:54:19.710Z,1.10
2023-02-04T05:59:51.319Z,1.17
2023-02-04T06:05:23.685Z,1.27
2023-02-04T06:10:54.568Z,0.95
2023-02-04T06:16:25.925Z,1.17
2023-02-04T06:21:57.906Z,1.25
2023-02-04T06:27:29.052Z,1.50
2023-02-04T06:33:00.493Z,1.10
2023-02-04T06:38:31.590Z,1.38
2023-02-04T06:44:02.528Z,1.10
2023-02-04T06:49:33.718Z,1.20
2023-02-04T06:55:04.908Z,1.25
2023-02-04T07:00:35.946Z,1.25
2023-02-04T07:06:07.343Z,1.27
2023-02-04T07:11:38.447Z,1.20
2023-02-04T07:17:09.772Z,1.30
2023-02-04T07:22:42.687Z,1.40
2023-02-04T07:28:13.807Z,1.23
2023-02-04T07:33:44.904Z,1.60
2023-02-04T07:39:15.888Z,1.10
2023-02-04T07:44:46.929Z,1.42
2023-02-04T07:50:18.131Z,1.30
2023-02-04T07:55:49.117Z,1.58
2023-02-04T08:01:20.302Z,1.70
2023-02-04T08:06:51.829Z,1.50
2023-02-04T08:12:23.098Z,1.45
2023-02-04T08:17:54.531Z,1.77
2023-02-04T08:23:25.699Z,1.60
2023-02-04T08:28:56.844Z,1.38
2023-02-04T08:34:28.590Z,1.60
2023-02-04T08:40:00.217Z,1.55
2023-02-04T08:45:31.530Z,1.63
2023-02-04T08:51:02.557Z,1.63
2023-02-04T08:56:33.595Z,1.60
2023-02-04T09:02:05.088Z,1.60
2023-02-04T09:07:36.498Z,1.63
2023-02-04T09:13:09.358Z,1.30
2023-02-04T09:18:40.916Z,1.40
2023-02-04T09:24:12.152Z,1.42
2023-02-04T09:29:43.620Z,1.20
2023-02-04T09:35:14.880Z,1.23
2023-02-04T09:40:50.204Z,1.15
2023-02-04T09:46:24.639Z,1.38
2023-02-04T09:51:56.280Z,1.30
2023-02-04T09:57:28.105Z,1.52
2023-02-04T10:03:01.273Z,1.27
2023-02-04T10:08:34.314Z,1.17
2023-02-04T10:14:05.390Z,1.10
2023-02-04T10:19:36.430Z,1.30
2023-02-04T10:25:15.781Z,1.30
2023-02-04T10:30:47.479Z,1.20
2023-02-04T10:36:18.449Z,1.30
2023-02-04T10:41:53.199Z,1.02
2023-02-04T10:47:27.418Z,1.25
2023-02-04T10:53:20.855Z,1.40
2023-02-04T10:58:52.369Z,1.20
2023-02-04T11:04:23.880Z,1.33
2023-02-04T11:09:54.857Z,1.35
2023-02-04T11:15:44.875Z,1.20
2023-02-04T11:21:23.505Z,1.17
2023-02-04T11:27:37.553Z,1.08
2023-02-04T11:33:24.153Z,1.05
2023-02-04T11:38:55.332Z,1.02
2023-02-04T11:44:26.521Z,1.00
2023-02-04T11:50:03.507Z,1.00
2023-02-04T11:55:37.858Z,1.05
2023-02-04T12:06:58.513Z,1.00
2023-02-04T12:12:31.099Z,1.10
2023-02-04T12:18:04.547Z,1.10
2023-02-04T12:23:35.525Z,0.90
2023-02-04T12:29:06.587Z,1.00
2023-02-04T12:34:37.942Z,1.40
2023-02-04T12:40:20.031Z,0.73
2023-02-04T12:45:51.279Z,1.13
2023-02-04T12:51:22.518Z,1.00
2023-02-04T12:56:53.760Z,0.98
2023-02-04T13:02:24.826Z,1.00
2023-02-04T13:07:56.155Z,0.85
2023-02-04T13:13:27.296Z,1.00
2023-02-04T13:18:58.468Z,1.10
2023-02-04T13:24:29.561Z,1.00
2023-02-04T13:30:00.541Z,1.13
2023-02-04T13:35:31.798Z,1.20
2023-02-04T13:41:03.431Z,0.98
2023-02-04T13:46:34.851Z,0.90
2023-02-04T13:52:05.891Z,1.08
2023-02-04T13:57:38.082Z,0.80
2023-02-04T14:03:09.743Z,0.95
2023-02-04T14:08:41.055Z,0.98
2023-02-04T14:14:12.301Z,1.10
2023-02-04T14:19:43.530Z,0.98
2023-02-04T14:25:14.747Z,1.00
2023-02-04T14:30:46.490Z,1.05
2023-02-04T14:36:18.012Z,1.20
2023-02-04T14:41:49.295Z,0.85
2023-02-04T14:47:20.545Z,1.05
2023-02-04T14:52:51.733Z,1.23
2023-02-04T14:58:23.018Z,1.30
2023-02-04T15:03:54.264Z,1.30
2023-02-04T15:09:25.917Z,1.20
2023-02-04T15:14:56.912Z,1.17
2023-02-04T15:20:27.922Z,1.15
2023-02-04T15:25:59.150Z,1.30
2023-02-04T15:31:30.847Z,1.08
2023-02-04T15:37:02.354Z,1.20
2023-02-04T15:42:34.778Z,1.17
2023-02-04T15:48:06.195Z,1.02
2023-02-04T15:53:37.882Z,0.90
2023-02-04T15:59:09.223Z,1.10
2023-02-04T16:04:41.719Z,1.20
2023-02-04T16:10:12.894Z,1.20
2023-02-04T16:15:44.106Z,1.00
2023-02-04T16:21:15.364Z,1.27
2023-02-04T16:26:46.803Z,1.48
2023-02-04T16:32:18.289Z,1.35
2023-02-04T16:37:49.373Z,1.20
2023-02-04T16:43:20.914Z,1.50
2023-02-04T16:48:52.635Z,1.38
2023-02-04T16:54:24.137Z,1.38
2023-02-04T16:59:55.216Z,1.17
2023-02-04T17:05:26.464Z,1.50
2023-02-04T17:11:16.705Z,1.30
2023-02-04T17:16:48.942Z,1.20
2023-02-04T17:22:20.141Z,1.25
2023-02-04T17:27:51.873Z,1.45
2023-02-04T17:33:23.266Z,1.42
2023-02-04T17:38:54.300Z,1.60
2023-02-04T17:44:27.111Z,1.70
2023-02-04T17:55:34.544Z,1.70
2023-02-04T18:01:15.066Z,1.40
2023-02-04T18:06:47.277Z,1.90
2023-02-04T18:12:20.063Z,2.13
2023-02-04T18:17:52.586Z,1.80
2023-02-04T18:23:24.280Z,1.70
2023-02-04T18:28:55.427Z,1.88
2023-02-04T18:34:34.608Z,2.38
2023-02-04T18:40:08.756Z,2.03
2023-02-04T18:45:41.011Z,1.98
2023-02-04T18:51:23.119Z,1.98
2023-02-04T18:56:56.745Z,2.13
2023-02-04T19:02:36.398Z,2.60
2023-02-04T19:08:19.415Z,2.10
2023-02-04T19:13:52.903Z,1.90
2023-02-04T19:19:38.760Z,1.55
2023-02-04T19:25:28.659Z,1.90
2023-02-04T19:31:04.488Z,1.95
2023-02-04T19:36:37.505Z,1.83
2023-02-04T19:42:25.244Z,2.10
2023-02-04T19:47:57.478Z,1.95
2023-02-04T19:53:32.380Z,1.95
2023-02-04T19:59:33.687Z,2.25
2023-02-04T20:05:19.051Z,2.08
2023-02-04T20:10:50.384Z,2.00
2023-02-04T20:16:46.304Z,1.90
2023-02-04T20:22:17.480Z,2.03
2023-02-04T20:27:58.477Z,1.85
2023-02-04T20:33:33.954Z,2.15
2023-02-04T20:39:30.563Z,2.30
2023-02-04T20:45:29.664Z,2.05
2023-02-04T20:51:03.166Z,2.00
2023-02-04T20:56:37.897Z,2.03
2023-02-04T21:02:18.994Z,2.10
2023-02-04T21:07:50.815Z,1.80
2023-02-04T21:13:22.764Z,1.98
2023-02-04T21:18:55.159Z,2.20
2023-02-04T21:24:27.608Z,2.20
2023-02-04T21:29:58.981Z,1.70
2023-02-04T21:35:30.464Z,2.00
2023-02-04T21:41:01.681Z,2.05
2023-02-04T21:46:33.468Z,1.75
2023-02-04T21:52:04.963Z,1.77
2023-02-04T21:57:35.938Z,1.95
2023-02-04T22:03:10.454Z,1.63
2023-02-04T22:08:41.744Z,1.77
2023-02-04T22:14:31.724Z,2.22
2023-02-04T22:20:03.494Z,1.85
2023-02-04T22:25:35.081Z,1.70
2023-02-04T22:31:06.544Z,1.67
2023-02-04T22:36:38.397Z,1.90
2023-02-04T22:42:09.311Z,1.88
2023-02-04T22:47:40.644Z,1.75
2023-02-04T22:53:11.657Z,1.70
2023-02-04T22:58:42.548Z,2.17
2023-02-04T23:04:13.846Z,1.77
2023-02-04T23:09:45.105Z,1.63
2023-02-04T23:15:16.405Z,2.00
2023-02-04T23:20:47.794Z,1.63
2023-02-04T23:26:19.738Z,1.55
2023-02-04T23:31:51.050Z,1.58
2023-02-04T23:37:22.566Z,1.33
2023-02-04T23:42:53.549Z,1.77
2023-02-04T23:48:24.744Z,1.58
2023-02-04T23:53:55.913Z,1.77
2023-02-04T23:59:27.340Z,1.83
