createdAt,value
2022-10-09T00:01:17.133Z,21.80
2022-10-09T00:03:45.982Z,23.08
2022-10-09T00:06:16.548Z,24.05
2022-10-09T00:08:46.332Z,22.90
2022-10-09T00:11:19.095Z,23.35
2022-10-09T00:13:45.640Z,23.35
2022-10-09T00:16:14.643Z,22.60
2022-10-09T00:18:43.084Z,24.35
2022-10-09T00:21:31.248Z,23.10
2022-10-09T00:24:00.803Z,24.17
2022-10-09T00:26:27.771Z,22.15
2022-10-09T00:28:55.789Z,23.65
2022-10-09T00:31:23.103Z,23.10
2022-10-09T00:33:49.946Z,22.25
2022-10-09T00:36:23.037Z,24.02
2022-10-09T00:38:49.803Z,24.42
2022-10-09T00:41:19.885Z,22.35
2022-10-09T00:43:52.880Z,23.02
2022-10-09T00:46:35.861Z,22.70
2022-10-09T00:49:23.634Z,22.70
2022-10-09T00:51:51.731Z,21.85
2022-10-09T00:54:22.622Z,23.38
2022-10-09T00:56:49.877Z,22.25
2022-10-09T00:59:17.858Z,24.00
2022-10-09T01:01:45.386Z,22.88
2022-10-09T01:04:12.492Z,21.08
2022-10-09T01:07:05.697Z,22.65
2022-10-09T01:09:39.727Z,21.20
2022-10-09T01:12:09.133Z,22.50
2022-10-09T01:14:46.606Z,24.55
2022-10-09T01:18:09.191Z,22.85
2022-10-09T01:20:49.017Z,22.13
2022-10-09T01:23:31.188Z,22.27
2022-10-09T01:26:09.745Z,22.88
2022-10-09T01:28:39.122Z,21.77
2022-10-09T01:31:07.557Z,25.25
2022-10-09T01:33:34.803Z,22.70
2022-10-09T01:36:03.173Z,21.98
2022-10-09T01:38:31.150Z,20.02
2022-10-09T01:40:58.639Z,20.30
2022-10-09T01:43:25.190Z,20.08
2022-10-09T01:45:51.794Z,20.73
2022-10-09T01:48:24.857Z,19.15
2022-10-09T01:50:59.406Z,19.50
2022-10-09T01:53:26.352Z,17.85
2022-10-09T01:56:02.538Z,17.63
2022-10-09T01:59:02.176Z,17.50
2022-10-09T02:01:35.759Z,20.98
2022-10-09T02:04:05.803Z,23.58
2022-10-09T02:06:34.149Z,24.13
2022-10-09T02:09:04.133Z,24.83
2022-10-09T02:11:33.216Z,24.92
2022-10-09T02:13:59.865Z,26.20
2022-10-09T02:16:45.926Z,24.92
2022-10-09T02:19:50.244Z,23.88
2022-10-09T02:22:27.698Z,21.42
2022-10-09T02:24:56.655Z,22.08
2022-10-09T02:27:23.357Z,24.95
2022-10-09T02:29:50.825Z,22.15
2022-10-09T02:32:17.714Z,20.17
2022-10-09T02:34:44.682Z,20.52
2022-10-09T02:37:11.238Z,19.27
2022-10-09T02:39:38.048Z,16.08
2022-10-09T02:42:04.673Z,14.20
2022-10-09T02:44:31.261Z,15.05
2022-10-09T02:46:57.768Z,15.75
2022-10-09T02:49:24.357Z,14.45
2022-10-09T02:51:50.885Z,15.38
2022-10-09T02:54:17.793Z,16.67
2022-10-09T02:56:44.329Z,17.35
2022-10-09T02:59:10.907Z,16.80
2022-10-09T03:01:37.542Z,15.35
2022-10-09T03:04:05.051Z,13.10
2022-10-09T03:06:32.004Z,13.38
2022-10-09T03:08:58.534Z,13.23
2022-10-09T03:11:26.538Z,12.90
2022-10-09T03:13:54.394Z,14.35
2022-10-09T03:16:26.347Z,11.93
2022-10-09T03:18:54.059Z,14.55
2022-10-09T03:21:23.841Z,15.13
2022-10-09T03:23:50.533Z,13.23
2022-10-09T03:26:20.682Z,12.60
2022-10-09T03:28:49.354Z,14.23
2022-10-09T03:31:33.395Z,11.70
2022-10-09T03:34:04.657Z,11.43
2022-10-09T03:36:31.205Z,11.75
2022-10-09T03:38:57.747Z,10.05
2022-10-09T03:41:24.335Z,8.23
2022-10-09T03:43:50.886Z,8.25
2022-10-09T03:46:17.480Z,7.72
2022-10-09T03:48:44.078Z,6.35
2022-10-09T03:51:10.689Z,5.90
2022-10-09T03:53:37.312Z,6.30
2022-10-09T03:56:03.875Z,5.63
2022-10-09T03:58:30.510Z,6.22
2022-10-09T04:00:57.085Z,6.20
2022-10-09T04:03:24.206Z,6.47
2022-10-09T04:05:50.694Z,6.57
2022-10-09T04:08:17.220Z,5.00
2022-10-09T04:10:43.887Z,5.35
2022-10-09T04:13:10.543Z,5.47
2022-10-09T04:15:37.701Z,4.57
2022-10-09T04:18:04.949Z,5.65
2022-10-09T04:20:31.918Z,5.40
2022-10-09T04:22:58.445Z,5.32
2022-10-09T04:25:25.053Z,4.60
2022-10-09T04:27:51.562Z,4.72
2022-10-09T04:30:18.066Z,4.75
2022-10-09T04:32:44.676Z,4.40
2022-10-09T04:35:11.226Z,4.72
2022-10-09T04:37:37.857Z,4.57
2022-10-09T04:40:04.957Z,4.65
2022-10-09T04:42:31.469Z,4.65
2022-10-09T04:44:58.138Z,4.32
2022-10-09T04:47:24.720Z,4.63
2022-10-09T04:49:51.236Z,3.97
2022-10-09T04:52:17.810Z,5.53
2022-10-09T04:54:44.380Z,4.32
2022-10-09T04:57:10.887Z,5.00
2022-10-09T04:59:37.425Z,4.22
2022-10-09T05:02:04.095Z,4.43
2022-10-09T05:04:30.801Z,5.28
2022-10-09T05:06:57.330Z,4.60
2022-10-09T05:09:23.910Z,4.80
2022-10-09T05:11:50.728Z,5.20
2022-10-09T05:14:17.278Z,4.85
2022-10-09T05:17:08.176Z,4.60
2022-10-09T05:19:31.362Z,5.00
2022-10-09T05:21:58.682Z,4.57
2022-10-09T05:24:25.294Z,4.55
2022-10-09T05:26:51.945Z,4.78
2022-10-09T05:29:18.644Z,4.57
2022-10-09T05:31:49.328Z,4.30
2022-10-09T05:34:16.243Z,5.07
2022-10-09T05:36:42.787Z,4.40
2022-10-09T05:39:09.362Z,3.70
2022-10-09T05:41:36.047Z,3.88
2022-10-09T05:44:03.660Z,3.95
2022-10-09T05:46:30.981Z,3.38
2022-10-09T05:49:06.749Z,3.42
2022-10-09T05:51:36.667Z,3.15
2022-10-09T05:54:04.715Z,3.70
2022-10-09T05:56:35.117Z,3.65
2022-10-09T05:59:04.445Z,3.00
2022-10-09T06:01:37.031Z,3.97
2022-10-09T06:04:04.700Z,3.30
2022-10-09T06:06:35.557Z,3.25
2022-10-09T06:09:02.125Z,4.13
2022-10-09T06:11:34.433Z,4.00
2022-10-09T06:14:02.489Z,3.78
2022-10-09T06:16:32.586Z,3.90
2022-10-09T06:18:59.577Z,3.47
2022-10-09T06:21:26.740Z,4.60
2022-10-09T06:23:58.081Z,4.50
2022-10-09T06:26:26.296Z,4.50
2022-10-09T06:28:53.013Z,5.50
2022-10-09T06:31:22.598Z,4.60
2022-10-09T06:33:50.734Z,3.85
2022-10-09T06:36:21.115Z,4.10
2022-10-09T06:38:48.097Z,4.32
2022-10-09T06:41:20.616Z,4.78
2022-10-09T06:43:58.526Z,4.05
2022-10-09T06:46:28.190Z,4.20
2022-10-09T06:48:55.060Z,4.20
2022-10-09T06:51:23.607Z,3.47
2022-10-09T06:53:53.389Z,4.07
2022-10-09T06:56:22.544Z,4.10
2022-10-09T06:58:49.635Z,4.13
2022-10-09T07:01:19.672Z,3.92
2022-10-09T07:03:48.764Z,3.58
2022-10-09T07:06:20.549Z,3.88
2022-10-09T07:08:49.769Z,4.03
2022-10-09T07:11:21.001Z,3.80
2022-10-09T07:13:49.822Z,3.60
2022-10-09T07:16:21.277Z,3.20
2022-10-09T07:18:48.312Z,4.53
2022-10-09T07:21:15.780Z,3.13
2022-10-09T07:23:42.765Z,3.35
2022-10-09T07:26:14.089Z,3.13
2022-10-09T07:28:41.979Z,2.63
2022-10-09T07:31:08.889Z,2.78
2022-10-09T07:33:35.573Z,2.83
2022-10-09T07:36:04.589Z,2.92
2022-10-09T07:38:31.958Z,2.33
2022-10-09T07:41:06.816Z,2.00
2022-10-09T07:46:03.925Z,1.98
2022-10-09T07:48:30.869Z,2.05
2022-10-09T07:50:57.760Z,1.77
2022-10-09T07:53:24.372Z,2.00
2022-10-09T07:55:50.964Z,1.80
2022-10-09T07:58:17.849Z,2.00
2022-10-09T08:00:44.455Z,1.90
2022-10-09T08:03:11.043Z,1.80
2022-10-09T08:05:37.780Z,2.30
2022-10-09T08:08:04.918Z,1.60
2022-10-09T08:10:32.254Z,2.22
2022-10-09T08:12:59.093Z,2.00
2022-10-09T08:15:27.108Z,1.85
2022-10-09T08:17:55.048Z,2.10
2022-10-09T08:20:21.806Z,1.83
2022-10-09T08:22:48.626Z,1.60
2022-10-09T08:25:15.449Z,1.58
2022-10-09T08:27:42.100Z,1.40
2022-10-09T08:30:09.094Z,1.60
2022-10-09T08:32:35.649Z,1.80
2022-10-09T08:35:02.244Z,1.67
2022-10-09T08:37:28.761Z,2.05
2022-10-09T08:39:59.765Z,1.90
2022-10-09T08:42:32.576Z,1.65
2022-10-09T08:44:59.411Z,2.03
2022-10-09T08:47:33.197Z,1.58
2022-10-09T08:50:09.012Z,1.50
2022-10-09T08:52:49.871Z,2.13
2022-10-09T08:55:26.657Z,1.83
2022-10-09T08:57:55.931Z,2.20
2022-10-09T09:00:27.151Z,1.70
2022-10-09T09:03:23.856Z,2.35
2022-10-09T09:05:56.419Z,1.80
2022-10-09T09:08:28.851Z,1.73
2022-10-09T09:11:20.600Z,1.60
2022-10-09T09:14:15.133Z,1.60
2022-10-09T09:17:00.968Z,1.77
2022-10-09T09:19:59.443Z,1.40
2022-10-09T09:22:27.240Z,1.92
2022-10-09T09:24:59.061Z,1.50
2022-10-09T09:27:36.811Z,1.38
2022-10-09T09:30:18.369Z,1.85
2022-10-09T09:33:11.547Z,1.77
2022-10-09T09:35:49.729Z,1.95
2022-10-09T09:38:16.768Z,1.48
2022-10-09T09:40:47.262Z,1.58
2022-10-09T09:43:20.097Z,1.60
2022-10-09T09:45:47.705Z,2.30
2022-10-09T09:48:20.400Z,1.70
2022-10-09T09:51:04.985Z,1.70
2022-10-09T09:53:45.875Z,1.60
2022-10-09T09:56:12.572Z,1.27
2022-10-09T09:58:40.791Z,1.30
2022-10-09T10:01:13.602Z,1.50
2022-10-09T10:03:50.244Z,2.13
2022-10-09T10:06:29.881Z,1.58
2022-10-09T10:09:18.244Z,1.20
2022-10-09T10:11:49.536Z,1.42
2022-10-09T10:14:18.022Z,1.50
2022-10-09T10:16:50.014Z,1.08
2022-10-09T10:19:38.811Z,1.35
2022-10-09T10:22:07.937Z,1.10
2022-10-09T10:24:42.760Z,1.40
2022-10-09T10:29:46.754Z,1.38
2022-10-09T10:32:25.627Z,1.90
2022-10-09T10:35:04.411Z,1.40
2022-10-09T10:37:33.642Z,1.67
2022-10-09T10:40:12.588Z,1.73
2022-10-09T10:43:07.932Z,1.60
2022-10-09T10:45:58.553Z,1.20
2022-10-09T10:48:50.552Z,1.40
2022-10-09T10:51:17.045Z,1.40
2022-10-09T10:53:59.409Z,1.52
2022-10-09T10:56:38.757Z,1.33
2022-10-09T10:59:24.890Z,1.70
2022-10-09T11:02:17.494Z,1.73
2022-10-09T11:05:22.969Z,1.77
2022-10-09T11:07:59.789Z,1.50
2022-10-09T11:10:38.497Z,1.50
2022-10-09T11:13:21.228Z,1.75
2022-10-09T11:16:05.978Z,2.00
2022-10-09T11:19:04.241Z,1.48
2022-10-09T11:21:58.817Z,2.38
2022-10-09T11:24:57.801Z,1.97
2022-10-09T11:27:34.506Z,1.90
2022-10-09T11:30:08.399Z,1.77
2022-10-09T11:32:43.882Z,2.17
2022-10-09T11:35:20.683Z,1.88
2022-10-09T11:37:58.693Z,1.98
2022-10-09T11:40:40.147Z,1.75
2022-10-09T11:43:22.079Z,1.70
2022-10-09T11:46:15.001Z,1.70
2022-10-09T11:49:15.979Z,1.58
2022-10-09T11:51:50.443Z,1.58
2022-10-09T11:54:20.077Z,1.58
2022-10-09T11:57:15.510Z,2.10
2022-10-09T11:59:42.607Z,1.65
2022-10-09T12:02:21.251Z,1.80
2022-10-09T12:04:55.905Z,1.55
2022-10-09T12:10:09.061Z,1.75
2022-10-09T12:12:38.857Z,2.28
2022-10-09T12:15:25.897Z,1.80
2022-10-09T12:17:52.610Z,1.90
2022-10-09T12:20:25.458Z,2.30
2022-10-09T12:23:24.728Z,1.95
2022-10-09T12:25:45.993Z,1.75
2022-10-09T12:28:29.139Z,2.65
2022-10-09T12:30:59.583Z,1.70
2022-10-09T12:33:29.667Z,1.85
2022-10-09T12:36:06.503Z,1.83
2022-10-09T12:38:33.467Z,1.83
2022-10-09T12:41:05.066Z,1.83
2022-10-09T12:43:33.187Z,1.70
2022-10-09T12:46:00.206Z,1.77
2022-10-09T12:48:29.321Z,1.65
2022-10-09T12:50:56.435Z,1.80
2022-10-09T12:53:28.233Z,1.65
2022-10-09T12:56:00.875Z,1.70
2022-10-09T12:58:37.001Z,1.70
2022-10-09T13:01:06.833Z,1.45
2022-10-09T13:03:37.408Z,2.25
2022-10-09T13:06:46.993Z,1.45
2022-10-09T13:09:22.798Z,1.92
2022-10-09T13:12:06.563Z,1.60
2022-10-09T13:14:41.653Z,1.73
2022-10-09T13:17:28.416Z,1.58
2022-10-09T13:19:57.224Z,1.35
2022-10-09T13:22:31.101Z,1.30
2022-10-09T13:25:01.774Z,1.75
2022-10-09T13:27:32.680Z,2.10
2022-10-09T13:30:00.520Z,1.65
2022-10-09T13:32:27.586Z,2.10
2022-10-09T13:34:55.387Z,1.90
2022-10-09T13:37:25.558Z,1.52
2022-10-09T13:39:58.850Z,1.60
2022-10-09T13:42:28.191Z,1.88
2022-10-09T13:44:54.886Z,1.52
2022-10-09T13:47:24.663Z,1.20
2022-10-09T13:49:51.583Z,1.33
2022-10-09T13:52:18.108Z,1.60
2022-10-09T13:54:45.267Z,1.27
2022-10-09T13:57:12.082Z,1.50
2022-10-09T13:59:39.282Z,1.08
2022-10-09T14:02:05.842Z,1.30
2022-10-09T14:04:32.388Z,1.45
2022-10-09T14:06:59.001Z,1.67
2022-10-09T14:09:25.698Z,1.60
2022-10-09T14:11:52.446Z,1.73
2022-10-09T14:14:19.201Z,1.40
2022-10-09T14:16:49.255Z,1.40
2022-10-09T14:19:16.055Z,1.67
2022-10-09T14:21:43.024Z,1.63
2022-10-09T14:24:10.337Z,1.60
2022-10-09T14:26:37.666Z,1.52
2022-10-09T14:29:04.305Z,2.17
2022-10-09T14:31:30.885Z,1.88
2022-10-09T14:33:59.564Z,1.33
2022-10-09T14:36:26.798Z,1.75
2022-10-09T14:38:53.879Z,1.60
2022-10-09T14:41:20.649Z,1.27
2022-10-09T14:43:48.164Z,1.48
2022-10-09T14:46:17.357Z,1.70
2022-10-09T14:48:45.351Z,1.60
2022-10-09T14:51:17.933Z,1.60
2022-10-09T14:53:44.731Z,1.55
2022-10-09T14:56:14.010Z,1.67
2022-10-09T14:58:40.848Z,1.77
2022-10-09T15:01:11.541Z,1.35
2022-10-09T15:03:38.096Z,1.63
2022-10-09T15:06:07.496Z,1.45
2022-10-09T15:08:36.516Z,1.33
2022-10-09T15:11:03.649Z,1.40
2022-10-09T15:13:30.499Z,1.80
2022-10-09T15:16:04.927Z,1.73
2022-10-09T15:18:31.633Z,1.58
2022-10-09T15:20:59.677Z,1.80
2022-10-09T15:23:27.272Z,1.40
2022-10-09T15:25:56.821Z,1.60
2022-10-09T15:28:24.095Z,2.05
2022-10-09T15:30:53.412Z,1.85
2022-10-09T15:33:22.234Z,1.83
2022-10-09T15:35:51.822Z,1.55
2022-10-09T15:38:21.146Z,1.60
2022-10-09T15:40:50.053Z,2.03
2022-10-09T15:43:19.316Z,2.30
2022-10-09T15:45:46.685Z,1.73
2022-10-09T15:48:21.732Z,1.52
2022-10-09T15:50:51.585Z,1.67
2022-10-09T15:53:19.945Z,1.92
2022-10-09T15:55:48.237Z,2.10
2022-10-09T15:58:16.095Z,1.55
2022-10-09T16:00:47.335Z,2.22
2022-10-09T16:03:15.030Z,1.70
2022-10-09T16:05:48.486Z,2.05
2022-10-09T16:08:16.111Z,1.80
2022-10-09T16:10:48.438Z,2.17
2022-10-09T16:13:16.082Z,1.85
2022-10-09T16:15:44.304Z,1.80
2022-10-09T16:18:11.372Z,1.98
2022-10-09T16:20:40.586Z,1.95
2022-10-09T16:23:08.581Z,1.50
2022-10-09T16:25:36.402Z,1.65
2022-10-09T16:28:03.670Z,2.08
2022-10-09T16:30:30.640Z,1.90
2022-10-09T16:32:57.172Z,1.77
2022-10-09T16:35:23.965Z,2.15
2022-10-09T16:37:53.334Z,1.98
2022-10-09T16:40:25.422Z,2.58
2022-10-09T16:43:02.177Z,2.75
2022-10-09T16:45:29.138Z,2.97
2022-10-09T16:47:59.804Z,3.50
2022-10-09T16:50:26.854Z,2.80
2022-10-09T16:52:53.394Z,3.15
2022-10-09T16:55:19.926Z,3.55
2022-10-09T16:57:46.816Z,3.80
2022-10-09T17:00:16.093Z,4.03
2022-10-09T17:02:45.541Z,4.30
2022-10-09T17:05:12.133Z,4.10
2022-10-09T17:07:38.709Z,4.60
2022-10-09T17:10:05.931Z,5.13
2022-10-09T17:12:32.690Z,6.15
2022-10-09T17:14:59.663Z,5.00
2022-10-09T17:17:27.561Z,5.00
2022-10-09T17:19:54.335Z,5.15
2022-10-09T17:22:21.021Z,4.63
2022-10-09T17:24:47.621Z,4.35
2022-10-09T17:27:14.328Z,4.05
2022-10-09T17:29:40.943Z,4.50
2022-10-09T17:32:09.282Z,5.00
2022-10-09T17:34:35.978Z,3.75
2022-10-09T17:37:02.602Z,4.45
2022-10-09T17:39:29.513Z,5.57
2022-10-09T17:41:56.222Z,4.65
2022-10-09T17:44:23.496Z,4.10
2022-10-09T17:46:50.012Z,4.47
2022-10-09T17:49:16.618Z,4.28
2022-10-09T17:51:43.193Z,4.32
2022-10-09T17:54:15.556Z,4.38
2022-10-09T17:56:42.404Z,4.78
2022-10-09T17:59:09.437Z,4.32
2022-10-09T18:01:36.999Z,4.13
2022-10-09T18:04:03.980Z,5.07
2022-10-09T18:06:32.768Z,6.07
2022-10-09T18:08:59.486Z,5.38
2022-10-09T18:11:26.885Z,6.20
2022-10-09T18:13:54.628Z,6.30
2022-10-09T18:16:36.474Z,5.95
2022-10-09T18:19:14.701Z,5.28
2022-10-09T18:21:43.736Z,5.47
2022-10-09T18:24:11.156Z,5.13
2022-10-09T18:26:37.966Z,5.85
2022-10-09T18:29:04.826Z,5.47
2022-10-09T18:31:31.974Z,5.32
2022-10-09T18:33:59.542Z,5.88
2022-10-09T18:36:31.631Z,6.22
2022-10-09T18:39:04.944Z,5.85
2022-10-09T18:41:32.366Z,5.45
2022-10-09T18:44:00.145Z,5.50
2022-10-09T18:46:29.121Z,5.45
2022-10-09T18:48:55.907Z,5.70
2022-10-09T18:51:25.980Z,5.05
2022-10-09T18:53:56.119Z,5.35
2022-10-09T18:56:22.985Z,6.00
2022-10-09T18:58:52.134Z,5.93
2022-10-09T19:01:19.691Z,6.00
2022-10-09T19:03:49.919Z,4.90
2022-10-09T19:06:18.317Z,5.65
2022-10-09T19:08:45.156Z,6.38
2022-10-09T19:11:14.317Z,4.78
2022-10-09T19:13:42.258Z,5.22
2022-10-09T19:16:09.899Z,5.47
2022-10-09T19:18:37.046Z,6.43
2022-10-09T19:21:03.963Z,5.93
2022-10-09T19:23:30.687Z,5.38
2022-10-09T19:25:58.945Z,5.38
2022-10-09T19:28:30.576Z,5.55
2022-10-09T19:30:57.480Z,5.30
2022-10-09T19:33:24.072Z,5.88
2022-10-09T19:35:55.696Z,4.95
2022-10-09T19:38:22.693Z,5.35
2022-10-09T19:40:50.461Z,5.10
2022-10-09T19:43:19.297Z,6.93
2022-10-09T19:45:49.138Z,5.25
2022-10-09T19:48:17.131Z,4.75
2022-10-09T19:50:45.074Z,5.65
2022-10-09T19:53:12.781Z,5.88
2022-10-09T19:55:39.377Z,5.80
2022-10-09T19:58:06.779Z,5.30
2022-10-09T20:00:33.396Z,6.05
2022-10-09T20:02:59.980Z,5.40
2022-10-09T20:05:26.569Z,6.10
2022-10-09T20:07:53.103Z,5.68
2022-10-09T20:10:19.926Z,4.78
2022-10-09T20:12:46.441Z,5.07
2022-10-09T20:15:13.102Z,6.15
2022-10-09T20:17:39.617Z,5.97
2022-10-09T20:20:06.655Z,5.35
2022-10-09T20:22:33.202Z,5.00
2022-10-09T20:24:59.761Z,5.22
2022-10-09T20:27:26.436Z,5.22
2022-10-09T20:29:53.693Z,5.57
2022-10-09T20:32:20.315Z,6.22
2022-10-09T20:34:46.927Z,5.30
2022-10-09T20:37:13.525Z,5.45
2022-10-09T20:39:40.108Z,5.93
2022-10-09T20:42:06.760Z,5.20
2022-10-09T20:44:33.304Z,5.38
2022-10-09T20:46:59.843Z,6.13
2022-10-09T20:49:26.730Z,6.18
2022-10-09T20:51:53.324Z,5.30
2022-10-09T20:54:21.684Z,4.88
2022-10-09T20:56:48.722Z,4.93
2022-10-09T20:59:16.991Z,5.88
2022-10-09T21:01:43.999Z,5.60
2022-10-09T21:04:12.170Z,5.95
2022-10-09T21:06:38.836Z,7.90
2022-10-09T21:09:05.715Z,5.60
2022-10-09T21:11:34.561Z,6.68
2022-10-09T21:14:02.453Z,5.43
2022-10-09T21:16:29.480Z,5.32
2022-10-09T21:18:59.102Z,5.15
2022-10-09T21:21:26.614Z,5.57
2022-10-09T21:23:55.044Z,5.65
2022-10-09T21:26:22.888Z,5.45
2022-10-09T21:28:50.107Z,5.55
2022-10-09T21:31:19.601Z,5.68
2022-10-09T21:33:47.385Z,4.70
2022-10-09T21:36:28.406Z,5.07
2022-10-09T21:38:54.954Z,6.18
2022-10-09T21:41:22.013Z,6.13
2022-10-09T21:43:48.566Z,5.22
2022-10-09T21:46:15.124Z,5.05
2022-10-09T21:48:41.637Z,5.07
2022-10-09T21:51:08.172Z,5.32
2022-10-09T21:53:34.835Z,5.45
2022-10-09T21:56:04.897Z,5.90
2022-10-09T21:58:31.525Z,6.75
2022-10-09T22:01:00.410Z,5.43
2022-10-09T22:03:28.715Z,4.97
2022-10-09T22:05:55.469Z,5.93
2022-10-09T22:08:23.518Z,5.60
2022-10-09T22:10:50.224Z,5.80
2022-10-09T22:13:17.590Z,5.88
2022-10-09T22:15:48.811Z,5.82
2022-10-09T22:18:17.559Z,5.65
2022-10-09T22:20:47.592Z,5.82
2022-10-09T22:23:14.915Z,5.80
2022-10-09T22:25:41.439Z,5.32
2022-10-09T22:28:08.093Z,5.30
2022-10-09T22:30:34.754Z,5.45
2022-10-09T22:33:01.309Z,5.35
2022-10-09T22:35:27.931Z,6.00
2022-10-09T22:37:54.496Z,6.00
2022-10-09T22:40:21.582Z,5.30
2022-10-09T22:42:48.567Z,5.38
2022-10-09T22:45:15.312Z,5.65
2022-10-09T22:47:41.857Z,5.30
2022-10-09T22:50:08.766Z,5.32
2022-10-09T22:52:35.422Z,5.28
2022-10-09T22:55:02.175Z,4.78
2022-10-09T22:57:28.711Z,5.20
2022-10-09T22:59:55.256Z,4.70
2022-10-09T23:02:21.843Z,4.70
2022-10-09T23:04:48.403Z,4.43
2022-10-09T23:07:15.040Z,4.90
2022-10-09T23:09:41.569Z,5.68
2022-10-09T23:12:08.205Z,5.50
2022-10-09T23:14:34.843Z,5.15
2022-10-09T23:17:01.369Z,4.85
2022-10-09T23:19:27.950Z,5.22
2022-10-09T23:21:54.537Z,5.20
2022-10-09T23:24:21.131Z,5.57
2022-10-09T23:26:50.848Z,4.90
2022-10-09T23:29:19.444Z,6.00
2022-10-09T23:31:46.659Z,5.10
2022-10-09T23:34:13.318Z,6.18
2022-10-09T23:36:39.901Z,5.90
2022-10-09T23:39:07.258Z,4.75
2022-10-09T23:41:34.325Z,5.35
2022-10-09T23:44:00.898Z,6.00
2022-10-09T23:46:30.098Z,5.75
2022-10-09T23:48:57.316Z,5.78
2022-10-09T23:51:25.689Z,6.97
2022-10-09T23:53:52.822Z,6.13
2022-10-09T23:56:24.424Z,6.35
2022-10-09T23:58:51.985Z,6.22
