createdAt,value
2023-03-27T00:00:16.713Z,1.83
2023-03-27T00:02:46.994Z,2.35
2023-03-27T00:05:16.314Z,2.67
2023-03-27T00:07:44.610Z,2.30
2023-03-27T00:10:13.422Z,2.05
2023-03-27T00:12:41.816Z,2.00
2023-03-27T00:15:16.011Z,1.40
2023-03-27T00:17:46.752Z,2.05
2023-03-27T00:20:16.369Z,2.30
2023-03-27T00:22:44.802Z,1.45
2023-03-27T00:25:13.252Z,1.50
2023-03-27T00:27:41.902Z,1.90
2023-03-27T00:30:13.551Z,1.77
2023-03-27T00:32:41.933Z,1.55
2023-03-27T00:35:12.346Z,1.40
2023-03-27T00:37:40.564Z,1.50
2023-03-27T00:40:13.635Z,1.52
2023-03-27T00:42:41.894Z,1.10
2023-03-27T00:45:18.293Z,1.35
2023-03-27T00:47:47.904Z,1.48
2023-03-27T00:50:20.211Z,1.48
2023-03-27T00:52:52.524Z,2.47
2023-03-27T00:55:23.142Z,1.40
2023-03-27T00:57:55.494Z,1.63
2023-03-27T01:00:25.183Z,1.35
2023-03-27T01:02:53.929Z,1.33
2023-03-27T01:05:22.971Z,2.22
2023-03-27T01:07:59.985Z,1.42
2023-03-27T01:10:36.963Z,1.80
2023-03-27T01:13:18.597Z,1.50
2023-03-27T01:15:55.100Z,1.27
2023-03-27T01:18:37.354Z,2.03
2023-03-27T01:21:31.630Z,1.20
2023-03-27T01:24:42.377Z,1.50
2023-03-27T01:27:18.593Z,2.10
2023-03-27T01:29:58.241Z,2.08
2023-03-27T01:33:08.564Z,1.20
2023-03-27T01:36:21.297Z,1.33
2023-03-27T01:39:22.771Z,1.75
2023-03-27T01:41:59.118Z,2.60
2023-03-27T01:44:42.743Z,1.30
2023-03-27T01:47:27.563Z,1.45
2023-03-27T01:50:01.585Z,1.70
2023-03-27T01:52:33.646Z,1.40
2023-03-27T01:55:11.319Z,1.58
2023-03-27T01:57:50.143Z,1.70
2023-03-27T02:00:22.621Z,1.60
2023-03-27T02:02:55.678Z,2.17
2023-03-27T02:05:30.105Z,1.35
2023-03-27T02:08:04.028Z,1.80
2023-03-27T02:10:40.559Z,1.75
2023-03-27T02:13:14.269Z,1.20
2023-03-27T02:15:44.850Z,1.70
2023-03-27T02:18:19.181Z,1.80
2023-03-27T02:20:47.549Z,1.50
2023-03-27T02:23:15.797Z,1.60
2023-03-27T02:25:46.600Z,1.65
2023-03-27T02:28:36.575Z,1.42
2023-03-27T02:31:33.668Z,1.80
2023-03-27T02:34:49.445Z,1.55
2023-03-27T02:37:23.079Z,1.70
2023-03-27T02:40:13.783Z,1.88
2023-03-27T02:42:58.781Z,1.38
2023-03-27T02:45:36.870Z,1.40
2023-03-27T02:48:10.024Z,1.45
2023-03-27T02:50:45.259Z,1.23
2023-03-27T02:53:17.110Z,1.17
2023-03-27T02:55:53.778Z,1.58
2023-03-27T02:58:30.723Z,1.30
2023-03-27T03:01:01.009Z,1.27
2023-03-27T03:03:36.184Z,2.40
2023-03-27T03:06:07.418Z,1.27
2023-03-27T03:08:38.330Z,1.42
2023-03-27T03:11:10.097Z,1.70
2023-03-27T03:13:41.109Z,1.90
2023-03-27T03:16:11.090Z,1.67
2023-03-27T03:18:39.481Z,2.45
2023-03-27T03:21:08.702Z,2.58
2023-03-27T03:23:36.993Z,2.97
2023-03-27T03:26:06.650Z,1.60
2023-03-27T03:28:35.325Z,1.65
2023-03-27T03:31:05.603Z,1.60
2023-03-27T03:33:34.476Z,1.35
2023-03-27T03:36:02.771Z,2.72
2023-03-27T03:38:38.120Z,1.40
2023-03-27T03:41:07.282Z,1.48
2023-03-27T03:43:36.465Z,1.67
2023-03-27T03:46:06.428Z,1.70
2023-03-27T03:48:34.655Z,1.30
2023-03-27T03:51:02.903Z,1.63
2023-03-27T03:53:31.144Z,1.50
2023-03-27T03:55:59.299Z,1.70
2023-03-27T03:58:34.074Z,1.95
2023-03-27T04:01:03.319Z,1.38
2023-03-27T04:03:34.141Z,2.08
2023-03-27T04:06:05.540Z,1.35
2023-03-27T04:08:34.298Z,1.80
2023-03-27T04:11:02.486Z,1.85
2023-03-27T04:13:30.794Z,1.38
2023-03-27T04:16:01.618Z,1.88
2023-03-27T04:18:33.099Z,1.77
2023-03-27T04:21:03.116Z,1.92
2023-03-27T04:23:31.354Z,1.15
2023-03-27T04:26:01.031Z,1.63
2023-03-27T04:28:30.458Z,1.70
2023-03-27T04:30:58.974Z,1.52
2023-03-27T04:33:30.746Z,1.70
2023-03-27T04:38:39.265Z,1.70
2023-03-27T04:41:08.060Z,1.50
2023-03-27T04:43:37.316Z,1.45
2023-03-27T04:46:06.634Z,1.30
2023-03-27T04:48:35.162Z,1.15
2023-03-27T04:51:03.476Z,1.50
2023-03-27T04:53:32.365Z,1.33
2023-03-27T04:56:01.894Z,2.38
2023-03-27T04:58:30.097Z,2.25
2023-03-27T05:00:58.508Z,2.75
2023-03-27T05:03:28.361Z,7.15
2023-03-27T05:05:56.836Z,2.38
2023-03-27T05:08:25.045Z,3.05
2023-03-27T05:10:53.406Z,2.20
2023-03-27T05:13:22.974Z,1.92
2023-03-27T05:15:51.399Z,2.70
2023-03-27T05:18:19.588Z,4.45
2023-03-27T05:20:50.113Z,11.70
2023-03-27T05:23:18.452Z,10.02
2023-03-27T05:26:00.324Z,7.68
2023-03-27T05:28:30.718Z,8.45
2023-03-27T05:30:59.381Z,7.60
2023-03-27T05:33:28.180Z,7.47
2023-03-27T05:35:57.565Z,3.35
2023-03-27T05:38:27.220Z,4.28
2023-03-27T05:40:56.365Z,3.42
2023-03-27T05:43:24.726Z,1.95
2023-03-27T05:45:54.257Z,1.58
2023-03-27T05:48:22.472Z,1.65
2023-03-27T05:50:50.705Z,1.80
2023-03-27T05:53:18.846Z,1.75
2023-03-27T05:55:47.120Z,2.00
2023-03-27T05:58:15.699Z,1.27
2023-03-27T06:00:44.435Z,1.50
2023-03-27T06:03:15.448Z,1.60
2023-03-27T06:05:44.172Z,2.53
2023-03-27T06:08:12.678Z,1.80
2023-03-27T06:10:42.318Z,1.77
2023-03-27T06:13:12.853Z,1.23
2023-03-27T06:15:42.832Z,1.50
2023-03-27T06:18:13.442Z,1.23
2023-03-27T06:20:42.833Z,1.63
2023-03-27T06:23:11.043Z,1.20
2023-03-27T06:25:40.217Z,1.40
2023-03-27T06:28:09.726Z,1.60
2023-03-27T06:30:39.282Z,1.90
2023-03-27T06:33:08.825Z,1.88
2023-03-27T06:35:39.691Z,2.00
2023-03-27T06:38:07.950Z,2.20
2023-03-27T06:40:36.639Z,1.77
2023-03-27T06:43:07.188Z,1.83
2023-03-27T06:45:38.217Z,3.55
2023-03-27T06:48:16.268Z,2.20
2023-03-27T06:55:51.594Z,2.10
2023-03-27T06:58:20.712Z,2.30
2023-03-27T07:00:50.602Z,1.60
2023-03-27T07:03:20.080Z,2.53
2023-03-27T07:05:50.031Z,2.55
2023-03-27T07:08:23.506Z,2.72
2023-03-27T07:11:07.932Z,2.45
2023-03-27T07:13:41.039Z,2.90
2023-03-27T07:16:12.848Z,2.38
2023-03-27T07:18:41.878Z,1.77
2023-03-27T07:21:12.964Z,2.00
2023-03-27T07:23:41.533Z,1.97
2023-03-27T07:26:09.842Z,1.58
2023-03-27T07:28:38.748Z,2.05
2023-03-27T07:31:25.936Z,2.90
2023-03-27T07:34:01.749Z,2.95
2023-03-27T07:36:31.649Z,4.10
2023-03-27T07:39:00.444Z,4.35
2023-03-27T07:41:30.135Z,2.65
2023-03-27T07:43:58.738Z,2.67
2023-03-27T07:46:28.135Z,2.90
2023-03-27T07:48:57.678Z,3.65
2023-03-27T07:51:25.966Z,3.53
2023-03-27T07:53:58.637Z,4.75
2023-03-27T07:56:28.158Z,4.10
2023-03-27T07:58:56.350Z,2.95
2023-03-27T08:01:25.870Z,2.00
2023-03-27T08:03:54.566Z,1.83
2023-03-27T08:06:23.002Z,1.88
2023-03-27T08:08:52.226Z,1.80
2023-03-27T08:11:30.318Z,2.10
2023-03-27T08:13:59.667Z,2.85
2023-03-27T08:16:29.854Z,1.73
2023-03-27T08:18:58.958Z,1.75
2023-03-27T08:21:27.583Z,1.58
2023-03-27T08:23:58.781Z,1.30
2023-03-27T08:26:28.851Z,2.00
2023-03-27T08:28:57.121Z,1.30
2023-03-27T08:31:25.758Z,1.80
2023-03-27T08:33:54.111Z,1.50
2023-03-27T08:36:23.129Z,1.15
2023-03-27T08:38:51.536Z,1.40
2023-03-27T08:41:30.821Z,1.10
2023-03-27T08:44:03.887Z,0.85
2023-03-27T08:46:37.973Z,1.13
2023-03-27T08:49:09.560Z,1.20
2023-03-27T08:51:43.186Z,0.85
2023-03-27T08:54:17.957Z,1.40
2023-03-27T08:56:49.275Z,0.80
2023-03-27T08:59:20.768Z,1.00
2023-03-27T09:01:55.929Z,1.00
2023-03-27T09:04:35.314Z,1.13
2023-03-27T09:07:11.494Z,0.77
2023-03-27T09:09:55.884Z,1.10
2023-03-27T09:12:48.421Z,0.80
2023-03-27T09:15:21.971Z,1.13
2023-03-27T09:17:54.025Z,1.05
2023-03-27T09:20:25.294Z,1.25
2023-03-27T09:22:57.435Z,0.90
2023-03-27T09:25:29.848Z,0.65
2023-03-27T09:28:01.590Z,2.65
2023-03-27T09:30:31.878Z,1.60
2023-03-27T09:33:05.179Z,1.13
2023-03-27T09:35:35.423Z,1.73
2023-03-27T09:38:11.843Z,1.05
2023-03-27T09:40:48.650Z,1.25
2023-03-27T09:43:24.176Z,0.98
2023-03-27T09:45:55.325Z,1.48
2023-03-27T09:48:31.958Z,0.85
2023-03-27T09:51:00.154Z,1.02
2023-03-27T09:53:28.474Z,0.88
2023-03-27T09:55:59.640Z,0.75
2023-03-27T09:58:39.783Z,0.90
2023-03-27T10:01:17.347Z,1.10
2023-03-27T10:03:52.837Z,1.13
2023-03-27T10:06:27.938Z,0.82
2023-03-27T10:08:57.658Z,0.60
2023-03-27T10:11:29.780Z,0.80
2023-03-27T10:14:01.405Z,1.05
2023-03-27T10:16:31.022Z,0.65
2023-03-27T10:19:01.281Z,0.75
2023-03-27T10:21:32.845Z,0.70
2023-03-27T10:24:04.146Z,1.17
2023-03-27T10:26:34.264Z,2.30
2023-03-27T10:29:21.696Z,1.33
2023-03-27T10:31:54.238Z,1.08
2023-03-27T10:34:36.574Z,1.40
2023-03-27T10:37:21.195Z,0.73
2023-03-27T10:39:49.984Z,1.10
2023-03-27T10:42:20.342Z,1.13
2023-03-27T10:44:54.518Z,1.05
2023-03-27T10:47:25.781Z,0.85
2023-03-27T10:50:04.496Z,0.80
2023-03-27T10:52:42.264Z,0.70
2023-03-27T10:55:23.392Z,0.70
2023-03-27T10:57:56.969Z,0.80
2023-03-27T11:00:35.676Z,0.73
2023-03-27T11:03:14.208Z,0.82
2023-03-27T11:05:46.703Z,0.50
2023-03-27T11:08:21.019Z,0.90
2023-03-27T11:10:51.195Z,1.15
2023-03-27T11:13:24.124Z,1.10
2023-03-27T11:16:00.447Z,0.65
2023-03-27T11:18:32.247Z,0.77
2023-03-27T11:21:03.503Z,0.80
2023-03-27T11:23:37.536Z,1.23
2023-03-27T11:26:07.544Z,0.65
2023-03-27T11:28:43.414Z,0.73
2023-03-27T11:31:21.490Z,1.13
2023-03-27T11:33:53.852Z,0.82
2023-03-27T11:36:41.002Z,0.80
2023-03-27T11:39:17.610Z,0.98
2023-03-27T11:41:52.064Z,1.02
2023-03-27T11:44:20.811Z,0.80
2023-03-27T11:47:08.923Z,0.50
2023-03-27T11:50:04.868Z,0.88
2023-03-27T11:52:42.763Z,0.88
2023-03-27T11:55:23.768Z,0.75
2023-03-27T11:58:04.429Z,0.70
2023-03-27T12:00:36.388Z,0.80
2023-03-27T12:06:07.689Z,0.73
2023-03-27T12:11:14.764Z,0.75
2023-03-27T12:14:17.502Z,0.60
2023-03-27T12:17:01.176Z,1.30
2023-03-27T12:19:47.911Z,0.90
2023-03-27T12:22:29.882Z,0.68
2023-03-27T12:25:18.576Z,0.95
2023-03-27T12:28:02.166Z,1.20
2023-03-27T12:30:39.900Z,0.50
2023-03-27T12:33:36.481Z,3.63
2023-03-27T12:36:08.490Z,1.15
2023-03-27T12:41:21.796Z,0.85
2023-03-27T12:43:55.211Z,0.77
2023-03-27T12:46:41.928Z,0.43
2023-03-27T12:49:47.744Z,0.70
2023-03-27T12:52:19.323Z,0.57
2023-03-27T12:55:09.367Z,0.50
2023-03-27T12:57:44.660Z,1.27
2023-03-27T13:00:23.774Z,1.10
2023-03-27T13:03:23.633Z,1.30
2023-03-27T13:06:20.650Z,1.98
2023-03-27T13:09:17.637Z,1.27
2023-03-27T13:12:04.399Z,0.88
2023-03-27T13:14:55.847Z,0.98
2023-03-27T13:17:44.245Z,1.02
2023-03-27T13:20:24.590Z,0.80
2023-03-27T13:23:08.248Z,2.00
2023-03-27T13:25:56.006Z,1.05
2023-03-27T13:28:34.676Z,0.88
2023-03-27T13:31:05.257Z,0.70
2023-03-27T13:33:45.675Z,0.90
2023-03-27T13:36:25.570Z,2.03
2023-03-27T13:39:30.006Z,1.40
2023-03-27T13:42:07.128Z,2.15
2023-03-27T13:44:51.884Z,1.95
2023-03-27T13:48:01.794Z,0.85
2023-03-27T13:50:54.900Z,0.60
2023-03-27T13:53:53.108Z,4.10
2023-03-27T13:56:40.738Z,2.38
2023-03-27T13:59:43.271Z,1.75
2023-03-27T14:02:54.234Z,3.50
2023-03-27T14:05:34.682Z,2.47
2023-03-27T14:08:20.386Z,1.60
2023-03-27T14:11:09.957Z,1.35
2023-03-27T14:13:55.671Z,2.08
2023-03-27T14:16:50.452Z,1.45
2023-03-27T14:19:52.775Z,1.40
2023-03-27T14:22:28.062Z,0.80
2023-03-27T14:25:00.335Z,1.33
2023-03-27T14:27:29.900Z,1.42
2023-03-27T14:30:16.741Z,1.05
2023-03-27T14:32:47.075Z,1.17
2023-03-27T14:35:31.873Z,1.20
2023-03-27T14:38:03.617Z,1.70
2023-03-27T14:40:34.238Z,1.13
2023-03-27T14:43:04.155Z,1.08
2023-03-27T14:45:34.983Z,1.40
2023-03-27T14:48:07.815Z,0.85
2023-03-27T14:50:38.287Z,1.23
2023-03-27T14:53:11.368Z,0.90
2023-03-27T14:55:42.565Z,1.38
2023-03-27T14:58:18.569Z,1.52
2023-03-27T15:00:52.934Z,1.02
2023-03-27T15:03:26.177Z,1.00
2023-03-27T15:06:00.770Z,1.08
2023-03-27T15:08:36.899Z,1.20
2023-03-27T15:11:11.759Z,1.35
2023-03-27T15:13:39.936Z,1.05
2023-03-27T15:16:10.537Z,0.95
2023-03-27T15:18:49.288Z,0.93
2023-03-27T15:21:20.487Z,1.42
2023-03-27T15:23:55.686Z,6.63
2023-03-27T15:26:29.710Z,10.30
2023-03-27T15:29:04.419Z,3.45
2023-03-27T15:31:35.546Z,2.88
2023-03-27T15:34:08.361Z,4.18
2023-03-27T15:36:38.435Z,1.92
2023-03-27T15:39:08.486Z,0.80
2023-03-27T15:41:44.083Z,0.80
2023-03-27T15:44:18.506Z,0.55
2023-03-27T15:46:51.324Z,0.90
2023-03-27T15:49:31.652Z,0.90
2023-03-27T15:52:16.442Z,1.20
2023-03-27T15:54:55.356Z,0.98
2023-03-27T15:57:25.173Z,1.05
2023-03-27T15:59:53.984Z,0.77
2023-03-27T16:02:25.504Z,0.60
2023-03-27T16:04:56.196Z,1.23
2023-03-27T16:07:27.449Z,0.57
2023-03-27T16:09:59.811Z,0.43
2023-03-27T16:12:33.188Z,0.47
2023-03-27T16:15:05.068Z,0.55
2023-03-27T16:17:41.151Z,0.50
2023-03-27T16:20:35.053Z,0.80
2023-03-27T16:23:04.371Z,1.40
2023-03-27T16:25:34.108Z,0.80
2023-03-27T16:28:03.194Z,0.70
2023-03-27T16:30:35.331Z,0.60
2023-03-27T16:33:04.691Z,0.73
2023-03-27T16:35:33.917Z,0.95
2023-03-27T16:38:02.987Z,10.43
2023-03-27T16:40:31.321Z,14.93
2023-03-27T16:43:01.036Z,3.05
2023-03-27T16:45:29.301Z,2.00
2023-03-27T16:47:57.647Z,1.02
2023-03-27T16:50:29.143Z,0.93
2023-03-27T16:52:57.658Z,1.58
2023-03-27T16:55:25.865Z,6.15
2023-03-27T16:57:55.144Z,8.20
2023-03-27T17:00:26.809Z,6.72
2023-03-27T17:02:55.086Z,4.85
2023-03-27T17:05:23.532Z,5.03
2023-03-27T17:07:51.744Z,13.02
2023-03-27T17:10:20.059Z,23.05
2023-03-27T17:12:48.257Z,6.32
2023-03-27T17:15:16.838Z,2.33
2023-03-27T17:17:46.805Z,1.98
2023-03-27T17:20:15.418Z,3.67
2023-03-27T17:22:44.739Z,4.25
2023-03-27T17:25:13.542Z,2.70
2023-03-27T17:27:41.751Z,4.32
2023-03-27T17:30:11.125Z,3.72
2023-03-27T17:32:39.401Z,2.55
2023-03-27T17:35:10.418Z,4.53
2023-03-27T17:37:38.638Z,2.10
2023-03-27T17:40:09.908Z,2.38
2023-03-27T17:42:39.030Z,3.90
2023-03-27T17:45:08.075Z,2.83
2023-03-27T17:47:36.487Z,3.47
2023-03-27T17:50:05.454Z,5.05
2023-03-27T17:52:35.120Z,7.65
2023-03-27T17:55:03.311Z,4.90
2023-03-27T17:57:33.010Z,4.07
2023-03-27T18:00:01.376Z,2.50
2023-03-27T18:02:29.874Z,7.25
2023-03-27T18:04:58.215Z,8.27
2023-03-27T18:07:27.872Z,5.95
2023-03-27T18:09:57.420Z,5.93
2023-03-27T18:12:25.682Z,5.03
2023-03-27T18:14:53.883Z,5.13
2023-03-27T18:17:22.033Z,6.47
2023-03-27T18:19:50.400Z,6.78
2023-03-27T18:22:18.647Z,25.42
2023-03-27T18:24:47.214Z,16.00
2023-03-27T18:27:17.465Z,24.55
2023-03-27T18:29:45.958Z,16.73
2023-03-27T18:32:14.225Z,14.57
2023-03-27T18:34:42.419Z,11.35
2023-03-27T18:37:10.839Z,12.73
2023-03-27T18:39:40.007Z,13.95
2023-03-27T18:42:08.891Z,18.10
2023-03-27T18:44:40.015Z,16.80
2023-03-27T18:47:09.583Z,18.20
2023-03-27T18:49:39.002Z,22.38
2023-03-27T18:52:07.225Z,20.80
2023-03-27T18:54:37.096Z,27.75
2023-03-27T18:57:05.680Z,27.92
2023-03-27T18:59:34.080Z,128.05
2023-03-27T19:02:03.705Z,33.53
2023-03-27T19:04:32.099Z,17.80
2023-03-27T19:07:01.300Z,7.82
2023-03-27T19:09:40.763Z,4.43
2023-03-27T19:12:09.996Z,7.22
2023-03-27T19:14:38.137Z,6.97
2023-03-27T19:17:08.092Z,12.27
2023-03-27T19:19:36.490Z,16.90
2023-03-27T19:22:05.958Z,18.52
2023-03-27T19:24:34.612Z,26.02
2023-03-27T19:27:02.858Z,14.35
2023-03-27T19:29:31.567Z,15.68
2023-03-27T19:32:00.187Z,26.88
2023-03-27T19:34:41.923Z,16.50
2023-03-27T19:37:10.867Z,30.20
2023-03-27T19:39:39.364Z,15.32
2023-03-27T19:42:07.754Z,18.60
2023-03-27T19:44:38.240Z,16.23
2023-03-27T19:47:07.756Z,10.50
2023-03-27T19:49:37.908Z,13.18
2023-03-27T19:52:07.320Z,9.55
2023-03-27T19:54:35.845Z,21.90
2023-03-27T19:57:04.250Z,25.45
2023-03-27T19:59:32.723Z,14.60
2023-03-27T20:02:01.504Z,16.90
2023-03-27T20:04:30.038Z,18.83
2023-03-27T20:07:01.958Z,16.13
2023-03-27T20:09:30.492Z,14.32
2023-03-27T20:11:58.826Z,12.77
2023-03-27T20:14:27.037Z,11.32
2023-03-27T20:16:55.306Z,8.65
2023-03-27T20:19:28.465Z,5.13
2023-03-27T20:21:57.643Z,4.20
2023-03-27T20:24:28.965Z,6.18
2023-03-27T20:26:58.427Z,5.40
2023-03-27T20:29:27.156Z,6.68
2023-03-27T20:31:55.726Z,4.53
2023-03-27T20:34:24.143Z,5.50
2023-03-27T20:36:53.462Z,5.97
2023-03-27T20:39:22.172Z,7.60
2023-03-27T20:41:53.233Z,8.93
2023-03-27T20:44:21.455Z,4.13
2023-03-27T20:46:51.207Z,4.85
2023-03-27T20:51:57.570Z,2.55
2023-03-27T20:54:26.220Z,2.72
2023-03-27T20:56:55.918Z,1.80
2023-03-27T20:59:24.263Z,2.50
2023-03-27T21:01:52.622Z,2.03
2023-03-27T21:04:21.571Z,2.30
2023-03-27T21:06:50.168Z,2.85
2023-03-27T21:09:18.467Z,8.40
2023-03-27T21:11:47.094Z,4.85
2023-03-27T21:14:16.719Z,8.48
2023-03-27T21:16:45.236Z,5.97
2023-03-27T21:19:13.489Z,6.50
2023-03-27T21:21:41.886Z,4.32
2023-03-27T21:24:10.145Z,4.75
2023-03-27T21:26:38.692Z,5.63
2023-03-27T21:29:10.614Z,5.88
2023-03-27T21:34:09.002Z,3.03
2023-03-27T21:36:38.767Z,1.67
2023-03-27T21:39:08.728Z,1.52
2023-03-27T21:41:37.336Z,1.33
2023-03-27T21:44:08.033Z,1.58
2023-03-27T21:46:36.270Z,1.40
2023-03-27T21:49:05.923Z,2.00
2023-03-27T21:51:34.127Z,1.35
2023-03-27T21:54:02.482Z,1.60
2023-03-27T21:56:30.684Z,1.90
2023-03-27T21:58:58.899Z,2.25
2023-03-27T22:01:27.251Z,1.70
2023-03-27T22:03:59.665Z,1.77
2023-03-27T22:06:29.888Z,1.58
2023-03-27T22:08:58.649Z,1.60
2023-03-27T22:11:29.260Z,2.00
2023-03-27T22:13:59.191Z,2.15
2023-03-27T22:16:27.528Z,1.65
2023-03-27T22:18:55.979Z,2.20
2023-03-27T22:21:26.698Z,2.25
2023-03-27T22:23:57.909Z,1.88
2023-03-27T22:26:28.715Z,2.08
2023-03-27T22:28:57.272Z,2.13
2023-03-27T22:31:27.185Z,2.10
2023-03-27T22:33:55.766Z,1.80
2023-03-27T22:36:24.008Z,1.95
2023-03-27T22:38:52.506Z,1.75
2023-03-27T22:41:22.088Z,2.60
2023-03-27T22:43:50.300Z,2.45
2023-03-27T22:46:20.682Z,2.20
2023-03-27T22:48:53.890Z,1.95
2023-03-27T22:51:22.300Z,2.17
2023-03-27T22:53:51.231Z,1.75
2023-03-27T22:56:20.878Z,1.88
2023-03-27T22:58:50.779Z,1.75
2023-03-27T23:01:18.974Z,1.58
2023-03-27T23:03:47.369Z,1.60
2023-03-27T23:06:20.061Z,1.88
2023-03-27T23:08:49.618Z,1.90
2023-03-27T23:11:18.211Z,1.70
2023-03-27T23:13:46.518Z,2.10
2023-03-27T23:16:16.333Z,1.77
2023-03-27T23:18:44.829Z,1.70
2023-03-27T23:21:16.886Z,1.80
2023-03-27T23:23:45.921Z,1.70
2023-03-27T23:26:14.134Z,1.38
2023-03-27T23:28:43.672Z,1.88
2023-03-27T23:31:13.523Z,1.50
2023-03-27T23:33:44.162Z,1.60
2023-03-27T23:36:13.831Z,2.22
2023-03-27T23:38:42.605Z,1.60
2023-03-27T23:41:12.479Z,1.60
2023-03-27T23:43:40.741Z,2.00
2023-03-27T23:46:10.757Z,1.70
2023-03-27T23:48:40.129Z,2.00
2023-03-27T23:51:10.737Z,1.58
2023-03-27T23:53:39.464Z,1.90
2023-03-27T23:56:08.386Z,1.90
2023-03-27T23:58:37.479Z,2.00
