createdAt,value
2022-10-04T00:03:33.999Z,11.05
2022-10-04T00:07:44.195Z,11.05
2022-10-04T00:11:48.057Z,11.02
2022-10-04T00:15:50.992Z,10.94
2022-10-04T00:19:54.326Z,10.91
2022-10-04T00:24:10.166Z,10.84
2022-10-04T00:28:20.901Z,10.84
2022-10-04T00:32:42.031Z,10.78
2022-10-04T00:36:54.925Z,10.76
2022-10-04T00:41:07.796Z,10.68
2022-10-04T00:45:23.573Z,10.52
2022-10-04T00:49:32.023Z,10.47
2022-10-04T00:53:58.518Z,10.43
2022-10-04T00:58:03.002Z,10.44
2022-10-04T01:02:06.452Z,10.44
2022-10-04T01:06:10.769Z,10.35
2022-10-04T01:10:21.072Z,10.35
2022-10-04T01:14:39.752Z,10.29
2022-10-04T01:18:41.425Z,10.26
2022-10-04T01:22:48.623Z,10.31
2022-10-04T01:26:50.336Z,10.31
2022-10-04T01:30:52.906Z,10.29
2022-10-04T01:34:56.130Z,10.28
2022-10-04T01:38:57.907Z,10.28
2022-10-04T01:43:05.765Z,10.29
2022-10-04T01:47:16.001Z,10.25
2022-10-04T01:51:31.561Z,10.18
2022-10-04T01:55:35.870Z,10.16
2022-10-04T02:00:03.761Z,10.09
2022-10-04T02:04:22.616Z,10.07
2022-10-04T02:08:32.370Z,10.07
2022-10-04T02:12:34.802Z,10.06
2022-10-04T02:16:39.365Z,10.04
2022-10-04T02:20:42.326Z,9.95
2022-10-04T02:24:46.462Z,9.88
2022-10-04T02:28:48.947Z,9.89
2022-10-04T02:33:03.112Z,9.89
2022-10-04T02:37:05.743Z,9.89
2022-10-04T02:41:20.483Z,9.83
2022-10-04T02:45:37.687Z,9.86
2022-10-04T02:50:01.664Z,9.81
2022-10-04T02:54:27.452Z,9.81
2022-10-04T02:58:32.426Z,9.73
2022-10-04T03:02:34.138Z,9.71
2022-10-04T03:06:35.743Z,9.67
2022-10-04T03:10:38.349Z,9.65
2022-10-04T03:14:40.308Z,9.67
2022-10-04T03:18:43.974Z,9.65
2022-10-04T03:22:47.079Z,9.63
2022-10-04T03:27:00.044Z,9.63
2022-10-04T03:31:01.792Z,9.59
2022-10-04T03:35:07.511Z,9.58
2022-10-04T03:39:11.549Z,9.55
2022-10-04T03:43:14.260Z,9.49
2022-10-04T03:47:22.406Z,9.49
2022-10-04T03:51:27.421Z,9.44
2022-10-04T03:55:49.139Z,9.41
2022-10-04T03:59:51.614Z,9.35
2022-10-04T04:03:53.030Z,9.27
2022-10-04T04:08:10.015Z,9.30
2022-10-04T04:12:19.992Z,9.30
2022-10-04T04:16:26.293Z,9.27
2022-10-04T04:20:34.708Z,9.24
2022-10-04T04:24:36.447Z,9.20
2022-10-04T04:29:01.406Z,9.19
2022-10-04T04:33:10.372Z,9.15
2022-10-04T04:37:11.857Z,9.13
2022-10-04T04:41:14.376Z,9.13
2022-10-04T04:45:22.780Z,9.12
2022-10-04T04:49:24.388Z,9.03
2022-10-04T04:53:30.320Z,8.98
2022-10-04T04:57:33.346Z,8.97
2022-10-04T05:01:41.633Z,8.98
2022-10-04T05:05:46.528Z,8.97
2022-10-04T05:09:48.234Z,9.00
2022-10-04T05:14:12.000Z,8.94
2022-10-04T05:18:32.026Z,8.94
2022-10-04T05:22:35.035Z,8.97
2022-10-04T05:26:36.605Z,8.96
2022-10-04T05:30:54.928Z,9.00
2022-10-04T05:34:57.512Z,9.03
2022-10-04T05:39:28.662Z,9.08
2022-10-04T05:43:38.425Z,9.10
2022-10-04T05:47:41.956Z,9.15
2022-10-04T05:51:49.753Z,9.16
2022-10-04T05:56:42.537Z,9.20
2022-10-04T06:00:49.710Z,9.26
2022-10-04T06:05:09.636Z,9.30
2022-10-04T06:09:43.522Z,9.31
2022-10-04T06:13:59.400Z,9.31
2022-10-04T06:18:16.064Z,9.31
2022-10-04T06:22:26.811Z,9.31
2022-10-04T06:26:35.242Z,9.24
2022-10-04T06:31:03.558Z,9.23
2022-10-04T06:35:23.824Z,9.30
2022-10-04T06:39:38.402Z,9.37
2022-10-04T06:43:44.615Z,9.41
2022-10-04T06:48:10.037Z,9.50
2022-10-04T06:52:41.121Z,9.55
2022-10-04T06:56:57.880Z,9.62
2022-10-04T07:01:23.959Z,9.53
2022-10-04T07:05:32.603Z,9.50
2022-10-04T07:09:34.576Z,9.52
2022-10-04T07:13:50.920Z,9.60
2022-10-04T07:17:55.088Z,9.68
2022-10-04T07:22:08.652Z,9.73
2022-10-04T07:26:30.203Z,9.70
2022-10-04T07:30:38.128Z,9.71
2022-10-04T07:35:16.766Z,9.80
2022-10-04T07:39:44.429Z,9.89
2022-10-04T07:43:58.152Z,9.98
2022-10-04T07:48:25.976Z,10.10
2022-10-04T07:52:30.162Z,10.20
2022-10-04T07:56:41.163Z,10.31
2022-10-04T08:01:01.104Z,10.39
2022-10-04T08:05:23.143Z,10.49
2022-10-04T08:09:38.312Z,10.60
2022-10-04T08:14:10.824Z,10.81
2022-10-04T08:18:21.961Z,11.01
2022-10-04T08:22:59.491Z,11.08
2022-10-04T08:27:38.879Z,11.23
2022-10-04T08:32:01.812Z,11.46
2022-10-04T08:36:17.245Z,11.63
2022-10-04T08:40:49.824Z,11.74
2022-10-04T08:45:09.899Z,11.87
2022-10-04T08:49:59.176Z,11.96
2022-10-04T08:54:19.003Z,12.05
2022-10-04T08:58:48.925Z,12.16
2022-10-04T09:03:28.263Z,12.25
2022-10-04T09:08:07.700Z,12.31
2022-10-04T09:12:15.267Z,12.41
2022-10-04T09:16:41.263Z,12.51
2022-10-04T09:21:01.048Z,12.62
2022-10-04T09:25:21.466Z,12.74
2022-10-04T09:30:04.363Z,12.80
2022-10-04T09:34:17.075Z,12.85
2022-10-04T09:38:38.882Z,12.96
2022-10-04T09:43:21.559Z,13.13
2022-10-04T09:47:38.436Z,13.32
2022-10-04T09:51:55.167Z,13.50
2022-10-04T09:56:10.038Z,13.63
2022-10-04T10:00:25.043Z,13.63
2022-10-04T10:04:48.512Z,13.61
2022-10-04T10:09:08.195Z,13.69
2022-10-04T10:13:46.893Z,13.86
2022-10-04T10:18:23.061Z,14.02
2022-10-04T10:22:55.182Z,14.13
2022-10-04T10:27:04.346Z,14.21
2022-10-04T10:31:24.280Z,14.35
2022-10-04T10:35:46.812Z,14.44
2022-10-04T10:39:57.702Z,14.56
2022-10-04T10:44:38.725Z,14.74
2022-10-04T10:49:03.270Z,14.83
2022-10-04T10:53:30.065Z,14.94
2022-10-04T10:57:55.135Z,15.05
2022-10-04T11:02:42.303Z,15.25
2022-10-04T11:07:23.693Z,15.40
2022-10-04T11:12:07.533Z,15.44
2022-10-04T11:16:26.593Z,15.43
2022-10-04T11:21:02.112Z,15.41
2022-10-04T11:25:34.964Z,15.46
2022-10-04T11:30:02.550Z,15.43
2022-10-04T11:34:17.632Z,15.51
2022-10-04T11:38:50.084Z,15.59
2022-10-04T11:43:21.293Z,15.68
2022-10-04T11:47:35.791Z,15.80
2022-10-04T11:52:08.837Z,15.91
2022-10-04T11:56:33.924Z,15.96
2022-10-04T12:01:14.222Z,16.03
2022-10-04T12:05:23.534Z,16.08
2022-10-04T12:10:08.426Z,16.17
2022-10-04T12:14:23.170Z,16.32
2022-10-04T12:19:00.712Z,16.47
2022-10-04T12:23:08.285Z,16.51
2022-10-04T12:27:34.548Z,16.60
2022-10-04T12:31:46.441Z,16.67
2022-10-04T12:36:23.804Z,16.73
2022-10-04T12:40:42.115Z,16.82
2022-10-04T12:44:58.897Z,16.92
2022-10-04T12:49:21.861Z,17.00
2022-10-04T12:53:34.550Z,17.07
2022-10-04T12:58:17.192Z,17.22
2022-10-04T13:02:31.925Z,17.33
2022-10-04T13:06:49.306Z,17.40
2022-10-04T13:11:21.297Z,17.53
2022-10-04T13:17:21.055Z,17.73
2022-10-04T13:20:26.748Z,17.81
2022-10-04T13:24:56.409Z,17.95
2022-10-04T13:29:06.466Z,18.01
2022-10-04T13:33:24.661Z,18.10
2022-10-04T13:37:36.209Z,18.21
2022-10-04T13:42:12.533Z,18.25
2022-10-04T13:46:42.509Z,18.35
2022-10-04T13:51:01.006Z,18.44
2022-10-04T13:55:24.376Z,18.47
2022-10-04T13:59:32.318Z,18.57
2022-10-04T14:04:05.554Z,18.66
2022-10-04T14:08:33.327Z,18.75
2022-10-04T14:12:53.467Z,18.78
2022-10-04T14:17:22.833Z,18.83
2022-10-04T14:21:33.661Z,18.90
2022-10-04T14:25:53.686Z,18.96
2022-10-04T14:30:30.767Z,19.02
2022-10-04T14:34:55.916Z,19.06
2022-10-04T14:39:06.370Z,19.12
2022-10-04T14:43:20.101Z,19.23
2022-10-04T14:47:42.682Z,19.53
2022-10-04T14:51:51.176Z,19.72
2022-10-04T14:56:11.416Z,19.78
2022-10-04T15:00:23.681Z,19.67
2022-10-04T15:04:52.593Z,19.57
2022-10-04T15:08:57.153Z,19.47
2022-10-04T15:13:11.544Z,19.46
2022-10-04T15:17:38.946Z,19.43
2022-10-04T15:22:12.706Z,19.40
2022-10-04T15:26:20.026Z,19.40
2022-10-04T15:30:45.041Z,19.35
2022-10-04T15:35:03.547Z,19.28
2022-10-04T15:39:36.416Z,19.17
2022-10-04T15:44:13.200Z,19.07
2022-10-04T15:48:20.675Z,18.99
2022-10-04T15:53:02.422Z,18.91
2022-10-04T15:57:29.924Z,18.84
2022-10-04T16:01:53.292Z,18.74
2022-10-04T16:06:30.958Z,18.62
2022-10-04T16:11:00.569Z,18.47
2022-10-04T16:15:30.401Z,18.23
2022-10-04T16:20:04.586Z,17.99
2022-10-04T16:24:18.109Z,17.80
2022-10-04T16:28:39.816Z,17.62
2022-10-04T16:32:56.686Z,17.46
2022-10-04T16:37:05.170Z,17.30
2022-10-04T16:41:28.443Z,17.18
2022-10-04T16:45:42.967Z,17.03
2022-10-04T16:49:55.073Z,16.91
2022-10-04T16:54:16.063Z,16.78
2022-10-04T16:58:26.903Z,16.65
2022-10-04T17:02:36.908Z,16.51
2022-10-04T17:06:48.636Z,16.42
2022-10-04T17:11:14.262Z,16.32
2022-10-04T17:15:42.330Z,16.22
2022-10-04T17:19:52.669Z,16.10
2022-10-04T17:24:02.509Z,16.03
2022-10-04T17:28:32.795Z,15.91
2022-10-04T17:32:49.377Z,15.86
2022-10-04T17:37:00.704Z,15.77
2022-10-04T17:41:17.223Z,15.73
2022-10-04T17:45:37.175Z,15.66
2022-10-04T17:50:16.400Z,15.58
2022-10-04T17:55:05.691Z,15.52
2022-10-04T17:59:12.912Z,15.46
2022-10-04T18:03:20.288Z,15.40
2022-10-04T18:07:25.516Z,15.35
2022-10-04T18:11:30.020Z,15.28
2022-10-04T18:15:53.121Z,15.23
2022-10-04T18:19:57.403Z,15.20
2022-10-04T18:24:20.286Z,15.16
2022-10-04T18:28:22.669Z,15.11
2022-10-04T18:32:27.384Z,15.07
2022-10-04T18:36:33.989Z,15.01
2022-10-04T18:40:43.331Z,15.00
2022-10-04T18:44:59.035Z,14.95
2022-10-04T18:49:15.510Z,14.91
2022-10-04T18:53:42.007Z,14.86
2022-10-04T18:58:10.404Z,14.82
2022-10-04T19:02:20.791Z,14.78
2022-10-04T19:06:30.616Z,14.72
2022-10-04T19:10:49.143Z,14.67
2022-10-04T19:14:50.624Z,14.64
2022-10-04T19:19:02.799Z,14.61
2022-10-04T19:23:36.379Z,14.59
2022-10-04T19:27:48.456Z,14.57
2022-10-04T19:31:59.665Z,14.53
2022-10-04T19:36:19.906Z,14.52
2022-10-04T19:40:37.952Z,14.48
2022-10-04T19:44:58.418Z,14.42
2022-10-04T19:48:59.916Z,14.38
2022-10-04T19:53:14.889Z,14.31
2022-10-04T19:57:21.355Z,14.27
2022-10-04T20:01:24.879Z,14.23
2022-10-04T20:05:26.581Z,14.17
2022-10-04T20:09:37.071Z,14.11
2022-10-04T20:13:38.613Z,14.08
2022-10-04T20:17:41.053Z,14.08
2022-10-04T20:21:42.633Z,14.05
2022-10-04T20:25:44.416Z,14.02
2022-10-04T20:29:48.841Z,13.98
2022-10-04T20:33:51.205Z,13.93
2022-10-04T20:38:13.599Z,13.93
2022-10-04T20:42:34.466Z,13.88
2022-10-04T20:46:38.397Z,13.87
2022-10-04T20:50:43.306Z,13.86
2022-10-04T20:54:52.299Z,13.84
2022-10-04T20:58:56.131Z,13.83
2022-10-04T21:03:18.003Z,13.80
2022-10-04T21:07:23.875Z,13.76
2022-10-04T21:11:43.789Z,13.73
2022-10-04T21:16:11.557Z,13.73
2022-10-04T21:20:15.521Z,13.71
2022-10-04T21:24:49.519Z,13.69
2022-10-04T21:28:57.058Z,13.66
2022-10-04T21:32:58.579Z,13.62
2022-10-04T21:37:00.157Z,13.59
2022-10-04T21:41:01.793Z,13.53
2022-10-04T21:45:03.816Z,13.53
2022-10-04T21:49:05.806Z,13.50
2022-10-04T21:53:07.426Z,13.48
2022-10-04T21:57:08.943Z,13.46
2022-10-04T22:01:10.626Z,13.46
2022-10-04T22:05:12.396Z,13.43
2022-10-04T22:09:14.213Z,13.44
2022-10-04T22:13:15.901Z,13.43
2022-10-04T22:17:17.426Z,13.44
2022-10-04T22:21:19.033Z,13.46
2022-10-04T22:25:22.535Z,13.46
2022-10-04T22:29:24.383Z,13.39
2022-10-04T22:33:40.837Z,13.39
2022-10-04T22:37:43.384Z,13.38
2022-10-04T22:41:53.285Z,13.39
2022-10-04T22:45:54.867Z,13.38
2022-10-04T22:49:57.494Z,13.32
2022-10-04T22:53:58.995Z,13.27
2022-10-04T22:58:02.309Z,13.22
2022-10-04T23:02:17.860Z,13.21
2022-10-04T23:06:19.353Z,13.19
2022-10-04T23:10:21.014Z,13.19
2022-10-04T23:14:22.537Z,13.16
2022-10-04T23:18:24.068Z,13.13
2022-10-04T23:22:30.241Z,13.13
2022-10-04T23:26:37.381Z,13.10
2022-10-04T23:30:38.885Z,13.07
2022-10-04T23:34:43.847Z,13.04
2022-10-04T23:38:51.780Z,13.03
2022-10-04T23:42:56.406Z,12.95
2022-10-04T23:46:57.943Z,12.92
2022-10-04T23:51:00.820Z,12.92
2022-10-04T23:55:03.003Z,12.92
2022-10-04T23:59:05.679Z,12.89
