createdAt,value
2016-05-25T00:00:44.188Z,65.39
2016-05-25T00:01:44.644Z,65.3
2016-05-25T00:02:43.958Z,65.2
2016-05-25T00:03:44.164Z,65.39
2016-05-25T00:04:44.371Z,65.2
2016-05-25T00:05:44.358Z,65.11
2016-05-25T00:06:44.205Z,65.01
2016-05-25T00:07:44.363Z,65.49
2016-05-25T00:08:44.350Z,65.3
2016-05-25T00:09:44.150Z,65.59
2016-05-25T00:10:44.183Z,65.49
2016-05-25T00:11:44.343Z,65.78
2016-05-25T00:12:44.329Z,65.78
2016-05-25T00:13:44.129Z,65.59
2016-05-25T00:14:44.116Z,65.59
2016-05-25T00:15:43.759Z,65.78
2016-05-25T00:16:44.325Z,65.3
2016-05-25T00:17:44.312Z,65.3
2016-05-25T00:18:44.315Z,65.3
2016-05-25T00:19:44.301Z,65.39
2016-05-25T00:20:44.101Z,65.39
2016-05-25T00:21:44.104Z,65.49
2016-05-25T00:22:44.294Z,65.39
2016-05-25T00:23:44.281Z,65.3
2016-05-25T00:24:43.878Z,65.59
2016-05-25T00:25:44.084Z,65.49
2016-05-25T00:26:43.711Z,65.49
2016-05-25T00:27:44.073Z,65.59
2016-05-25T00:28:44.061Z,65.49
2016-05-25T00:29:44.064Z,65.49
2016-05-25T00:30:44.050Z,65.3
2016-05-25T00:31:44.303Z,65.49
2016-05-25T00:32:44.055Z,65.59
2016-05-25T00:33:44.042Z,65.78
2016-05-25T00:34:44.248Z,65.59
2016-05-25T00:35:44.032Z,65.88
2016-05-25T00:36:44.222Z,65.68
2016-05-25T00:37:43.834Z,65.59
2016-05-25T00:38:44.025Z,65.59
2016-05-25T00:39:44.231Z,66.06
2016-05-25T00:40:44.014Z,65.88
2016-05-25T00:41:44.017Z,65.88
2016-05-25T00:42:44.207Z,65.78
2016-05-25T00:43:43.851Z,65.88
2016-05-25T00:44:43.993Z,66.06
2016-05-25T00:45:44.199Z,66.06
2016-05-25T00:46:43.999Z,66.16
2016-05-25T00:47:43.987Z,66.06
2016-05-25T00:48:43.974Z,66.03
2016-05-25T00:49:44.179Z,66.06
2016-05-25T00:50:44.166Z,65.78
2016-05-25T00:51:44.168Z,66.06
2016-05-25T00:52:43.968Z,65.78
2016-05-25T00:53:43.956Z,65.78
2016-05-25T00:54:44.145Z,65.68
2016-05-25T00:55:43.946Z,65.97
2016-05-25T00:56:43.792Z,65.49
2016-05-25T00:57:43.934Z,65.88
2016-05-25T00:58:44.141Z,65.49
2016-05-25T00:59:43.925Z,65.68
2016-05-25T01:00:43.928Z,65.59
2016-05-25T01:01:43.945Z,65.39
2016-05-25T01:02:44.120Z,65.88
2016-05-25T01:03:43.545Z,65.78
2016-05-25T01:04:44.110Z,65.97
2016-05-25T01:05:43.894Z,65.94
2016-05-25T01:06:43.896Z,65.75
2016-05-25T01:07:43.899Z,65.68
2016-05-25T01:08:43.886Z,66.35
2016-05-25T01:09:43.889Z,65.75
2016-05-25T01:10:43.877Z,66.13
2016-05-25T01:11:43.879Z,66.03
2016-05-25T01:12:43.882Z,66.22
2016-05-25T01:13:44.087Z,66.16
2016-05-25T01:14:43.668Z,66.22
2016-05-25T01:15:43.671Z,66.13
2016-05-25T01:16:43.704Z,66.22
2016-05-25T01:17:43.645Z,66.22
2016-05-25T01:18:43.851Z,66.22
2016-05-25T01:19:43.854Z,65.65
2016-05-25T01:20:44.043Z,65.78
2016-05-25T01:21:43.828Z,65.88
2016-05-25T01:22:43.831Z,66.22
2016-05-25T01:23:43.833Z,66.22
2016-05-25T01:24:43.851Z,66.13
2016-05-25T01:25:43.839Z,65.75
2016-05-25T01:26:43.606Z,65.84
2016-05-25T01:27:44.016Z,65.84
2016-05-25T01:28:43.815Z,66.22
2016-05-25T01:29:43.600Z,65.84
2016-05-25T01:30:44.008Z,66.13
2016-05-25T01:31:43.980Z,65.65
2016-05-25T01:32:43.795Z,66.22
2016-05-25T01:33:43.578Z,66.13
2016-05-25T01:34:43.784Z,66.13
2016-05-25T01:35:43.975Z,65.36
2016-05-25T01:36:43.618Z,66.13
2016-05-25T01:37:43.558Z,66.13
2016-05-25T01:38:43.966Z,66.13
2016-05-25T01:39:43.751Z,66.13
2016-05-25T01:40:43.755Z,66.13
2016-05-25T01:41:43.741Z,66.13
2016-05-25T01:42:43.947Z,65.94
2016-05-25T01:43:43.746Z,65.94
2016-05-25T01:44:43.530Z,66.13
2016-05-25T01:45:43.533Z,66.22
2016-05-25T01:46:43.957Z,65.94
2016-05-25T01:47:43.929Z,65.94
2016-05-25T01:48:43.932Z,66.13
2016-05-25T01:49:43.716Z,66.32
2016-05-25T01:50:43.718Z,66.22
2016-05-25T01:51:43.908Z,66.13
2016-05-25T01:52:43.552Z,66.32
2016-05-25T01:53:43.695Z,66.26
2016-05-25T01:54:43.682Z,65.65
2016-05-25T01:55:43.481Z,65.55
2016-05-25T01:56:43.890Z,65.94
2016-05-25T01:57:43.893Z,65.94
2016-05-25T01:58:43.880Z,65.94
2016-05-25T01:59:43.664Z,66.03
2016-05-25T02:00:43.464Z,65.75
2016-05-25T02:01:43.686Z,66.03
2016-05-25T02:02:43.876Z,65.94
2016-05-25T02:03:43.456Z,65.94
2016-05-25T02:04:43.647Z,66.22
2016-05-25T02:05:43.633Z,65.94
2016-05-25T02:06:43.433Z,66.03
2016-05-25T02:07:43.483Z,65.75
2016-05-25T02:08:43.438Z,66.03
2016-05-25T02:09:43.628Z,65.55
2016-05-25T02:10:43.631Z,65.55
2016-05-25T02:11:43.822Z,65.94
2016-05-25T02:12:43.809Z,65.65
2016-05-25T02:13:43.811Z,65.75
2016-05-25T02:14:43.611Z,65.65
2016-05-25T02:15:43.238Z,65.75
2016-05-25T02:16:43.804Z,65.84
2016-05-25T02:17:43.603Z,66.03
2016-05-25T02:18:43.809Z,66.03
2016-05-25T02:19:43.577Z,66.03
2016-05-25T02:20:43.799Z,65.84
2016-05-25T02:21:43.582Z,66.22
2016-05-25T02:22:43.570Z,65.94
2016-05-25T02:23:43.213Z,65.84
2016-05-25T02:24:43.763Z,66.03
2016-05-25T02:25:43.765Z,65.75
2016-05-25T02:26:43.565Z,65.75
2016-05-25T02:27:43.739Z,65.84
2016-05-25T02:28:43.539Z,66.22
2016-05-25T02:29:43.744Z,66.22
2016-05-25T02:30:43.528Z,65.55
2016-05-25T02:31:44.062Z,66.42
2016-05-25T02:32:43.737Z,66.03
2016-05-25T02:33:43.522Z,66.22
2016-05-25T02:34:43.509Z,66.22
2016-05-25T02:35:43.714Z,66.32
2016-05-25T02:36:43.717Z,66.32
2016-05-25T02:37:43.703Z,66.22
2016-05-25T02:38:43.691Z,65.94
2016-05-25T02:39:43.302Z,65.94
2016-05-25T02:40:43.494Z,66.03
2016-05-25T02:41:43.699Z,66.22
2016-05-25T02:42:43.686Z,66.22
2016-05-25T02:43:43.470Z,66.22
2016-05-25T02:44:43.457Z,66.13
2016-05-25T02:45:43.663Z,66.03
2016-05-25T02:46:43.478Z,66.03
2016-05-25T02:47:43.465Z,66.03
2016-05-25T02:48:43.671Z,65.84
2016-05-25T02:49:43.642Z,66.03
2016-05-25T02:50:43.442Z,66.22
2016-05-25T02:51:43.446Z,66.22
2016-05-25T02:52:43.478Z,66.32
2016-05-25T02:53:43.435Z,66.22
2016-05-25T02:54:43.437Z,66.42
2016-05-25T02:55:43.627Z,66.42
2016-05-25T02:56:43.412Z,66.32
2016-05-25T02:57:43.414Z,66.22
2016-05-25T02:58:43.214Z,66.19
2016-05-25T02:59:43.450Z,66
2016-05-25T03:00:43.406Z,66.22
2016-05-25T03:01:43.612Z,66.51
2016-05-25T03:02:43.225Z,66.22
2016-05-25T03:03:43.227Z,66.51
2016-05-25T03:04:43.026Z,66.22
2016-05-25T03:05:43.419Z,66.61
2016-05-25T03:06:43.204Z,66.32
2016-05-25T03:07:43.378Z,66.29
2016-05-25T03:08:43.366Z,66.51
2016-05-25T03:09:43.368Z,66.42
2016-05-25T03:10:43.558Z,66.42
2016-05-25T03:11:43.357Z,66.13
2016-05-25T03:12:43.548Z,66.61
2016-05-25T03:13:43.347Z,66.22
2016-05-25T03:14:43.335Z,66.32
2016-05-25T03:15:43.524Z,66.51
2016-05-25T03:16:43.324Z,66.51
2016-05-25T03:17:43.546Z,66.42
2016-05-25T03:18:43.518Z,66.22
2016-05-25T03:19:43.520Z,66.32
2016-05-25T03:20:43.319Z,66.42
2016-05-25T03:21:43.510Z,66.32
2016-05-25T03:22:43.091Z,66.29
2016-05-25T03:23:43.312Z,66.42
2016-05-25T03:24:43.096Z,66.13
2016-05-25T03:25:43.287Z,66.32
2016-05-25T03:26:43.493Z,66.32
2016-05-25T03:27:43.276Z,66.22
2016-05-25T03:28:43.107Z,66.22
2016-05-25T03:29:43.468Z,66.42
2016-05-25T03:30:43.471Z,66.32
2016-05-25T03:31:43.256Z,66.42
2016-05-25T03:32:43.461Z,66.13
2016-05-25T03:33:43.448Z,66.42
2016-05-25T03:34:42.873Z,66.42
2016-05-25T03:35:43.234Z,66.22
2016-05-25T03:36:43.441Z,66.61
2016-05-25T03:37:43.428Z,66.38
2016-05-25T03:38:43.024Z,66.42
2016-05-25T03:39:43.261Z,66.51
2016-05-25T03:40:43.217Z,66.58
2016-05-25T03:41:43.422Z,66.61
2016-05-25T03:42:43.207Z,66.38
2016-05-25T03:43:43.225Z,66.29
2016-05-25T03:44:43.196Z,66.38
2016-05-25T03:45:43.199Z,66.96
2016-05-25T03:46:43.671Z,66.48
2016-05-25T03:47:43.189Z,66.77
2016-05-25T03:48:43.192Z,66.96
2016-05-25T03:49:43.179Z,67.05
2016-05-25T03:50:42.979Z,67.34
2016-05-25T03:51:42.965Z,66.77
2016-05-25T03:52:42.952Z,66.77
2016-05-25T03:53:43.362Z,66.86
2016-05-25T03:54:43.145Z,66.77
2016-05-25T03:55:43.368Z,67.05
2016-05-25T03:56:43.151Z,66.96
2016-05-25T03:57:43.341Z,66.86
2016-05-25T03:58:43.344Z,66.86
2016-05-25T03:59:43.129Z,66.86
2016-05-25T04:00:43.334Z,66.86
2016-05-25T04:01:43.476Z,66.96
2016-05-25T04:02:42.918Z,67.05
2016-05-25T04:03:42.904Z,66.96
2016-05-25T04:04:42.907Z,66.96
2016-05-25T04:05:43.316Z,66.77
2016-05-25T04:06:43.100Z,66.77
2016-05-25T04:07:43.289Z,66.77
2016-05-25T04:08:43.293Z,66.58
2016-05-25T04:09:43.123Z,66.86
2016-05-25T04:10:43.079Z,67.05
2016-05-25T04:11:43.081Z,66.96
2016-05-25T04:12:43.069Z,66.96
2016-05-25T04:13:42.869Z,66.86
2016-05-25T04:14:43.059Z,67.05
2016-05-25T04:15:43.092Z,66.86
2016-05-25T04:16:43.330Z,66.77
2016-05-25T04:17:43.035Z,66.86
2016-05-25T04:18:43.038Z,66.96
2016-05-25T04:19:43.048Z,66.96
2016-05-25T04:20:43.278Z,66.86
2016-05-25T04:21:43.320Z,66.96
2016-05-25T04:22:43.113Z,66.86
2016-05-25T04:23:43.139Z,67.05
2016-05-25T04:24:42.947Z,66.86
2016-05-25T04:25:43.162Z,66.86
2016-05-25T04:26:42.985Z,66.77
2016-05-25T04:27:43.152Z,67.05
2016-05-25T04:28:43.148Z,66.96
2016-05-25T04:29:42.951Z,66.77
2016-05-25T04:30:43.144Z,66.48
2016-05-25T04:31:42.947Z,66.96
2016-05-25T04:32:43.343Z,66.38
2016-05-25T04:33:43.146Z,66.48
2016-05-25T04:34:43.150Z,66.67
2016-05-25T04:35:43.184Z,66.48
2016-05-25T04:36:43.345Z,66.48
2016-05-25T04:37:43.129Z,66.96
2016-05-25T04:38:43.337Z,66.96
2016-05-25T04:39:43.325Z,66.96
2016-05-25T04:40:43.124Z,66.96
2016-05-25T04:41:42.909Z,67.15
2016-05-25T04:42:43.303Z,66.77
2016-05-25T04:43:43.305Z,66.77
2016-05-25T04:44:43.309Z,66.86
2016-05-25T04:45:43.295Z,66.86
2016-05-25T04:46:43.454Z,66.86
2016-05-25T04:47:43.098Z,66.96
2016-05-25T04:48:43.272Z,67.05
2016-05-25T04:49:43.275Z,66.77
2016-05-25T04:50:43.075Z,66.86
2016-05-25T04:51:43.280Z,66.86
2016-05-25T04:52:43.064Z,66.67
2016-05-25T04:53:43.050Z,66.86
2016-05-25T04:54:43.054Z,66.86
2016-05-25T04:55:43.056Z,67.15
2016-05-25T04:56:43.043Z,66.86
2016-05-25T04:57:43.233Z,66.77
2016-05-25T04:58:43.236Z,66.96
2016-05-25T04:59:43.239Z,66.96
2016-05-25T05:00:43.227Z,66.77
2016-05-25T05:01:42.760Z,66.86
2016-05-25T05:02:43.013Z,66.96
2016-05-25T05:03:42.797Z,67.25
2016-05-25T05:04:43.002Z,66.96
2016-05-25T05:05:42.818Z,66.86
2016-05-25T05:06:43.195Z,66.96
2016-05-25T05:07:42.791Z,66.96
2016-05-25T05:08:43.029Z,66.96
2016-05-25T05:09:42.984Z,67.34
2016-05-25T05:10:42.987Z,66.96
2016-05-25T05:11:42.974Z,66.96
2016-05-25T05:12:43.165Z,66.96
2016-05-25T05:13:43.011Z,66.96
2016-05-25T05:14:43.154Z,66.96
2016-05-25T05:15:42.751Z,66.96
2016-05-25T05:16:43.238Z,66.96
2016-05-25T05:17:42.740Z,67.05
2016-05-25T05:18:43.150Z,66.77
2016-05-25T05:19:43.136Z,66.96
2016-05-25T05:20:42.937Z,67.15
2016-05-25T05:21:43.142Z,66.86
2016-05-25T05:22:42.723Z,66.86
2016-05-25T05:23:43.116Z,66.86
2016-05-25T05:24:42.916Z,66.96
2016-05-25T05:25:43.106Z,66.86
2016-05-25T05:26:43.109Z,66.86
2016-05-25T05:27:42.892Z,66.77
2016-05-25T05:28:42.880Z,66.77
2016-05-25T05:29:42.882Z,66.96
2016-05-25T05:30:42.666Z,66.86
2016-05-25T05:31:42.966Z,66.96
2016-05-25T05:32:43.078Z,66.96
2016-05-25T05:33:42.502Z,66.96
2016-05-25T05:34:43.068Z,67.15
2016-05-25T05:35:43.055Z,66.96
2016-05-25T05:36:43.074Z,66.96
2016-05-25T05:37:42.841Z,66.96
2016-05-25T05:38:43.047Z,66.96
2016-05-25T05:39:42.831Z,66.96
2016-05-25T05:40:42.834Z,66.77
2016-05-25T05:41:42.821Z,66.77
2016-05-25T05:42:43.026Z,66.77
2016-05-25T05:43:43.013Z,66.86
2016-05-25T05:44:43.015Z,67.05
2016-05-25T05:45:42.613Z,66.77
2016-05-25T05:46:45.271Z,66.77
2016-05-25T05:47:42.634Z,66.86
2016-05-25T05:48:42.793Z,66.77
2016-05-25T05:49:42.795Z,66.86
2016-05-25T05:50:42.986Z,66.86
2016-05-25T05:51:42.832Z,66.77
2016-05-25T05:52:42.975Z,66.77
2016-05-25T05:53:42.962Z,66.77
2016-05-25T05:54:42.964Z,66.86
2016-05-25T05:55:42.781Z,66.77
2016-05-25T05:56:44.658Z,66.58
2016-05-25T05:57:42.755Z,66.96
2016-05-25T05:58:42.789Z,66.67
2016-05-25T05:59:42.728Z,66.67
2016-05-25T06:00:42.731Z,66.86
2016-05-25T06:01:42.780Z,66.77
2016-05-25T06:02:42.721Z,66.96
2016-05-25T06:03:42.724Z,66.96
2016-05-25T06:04:42.710Z,67.15
2016-05-25T06:05:42.916Z,66.96
2016-05-25T06:06:44.404Z,66.96
2016-05-25T06:07:42.906Z,66.96
2016-05-25T06:08:42.894Z,66.96
2016-05-25T06:09:42.896Z,67.25
2016-05-25T06:10:42.883Z,67.25
2016-05-25T06:11:42.480Z,67.25
2016-05-25T06:12:42.873Z,67.15
2016-05-25T06:13:42.673Z,67.15
2016-05-25T06:14:42.456Z,67.25
2016-05-25T06:15:42.865Z,67.25
2016-05-25T06:16:42.868Z,67.15
2016-05-25T06:17:42.854Z,67.25
2016-05-25T06:18:42.843Z,67.05
2016-05-25T06:19:42.282Z,67.15
2016-05-25T06:20:42.628Z,67.15
2016-05-25T06:21:42.835Z,67.34
2016-05-25T06:22:43.947Z,67.72
2016-05-25T06:23:42.418Z,67.54
2016-05-25T06:24:42.624Z,67.54
2016-05-25T06:25:42.814Z,67.91
2016-05-25T06:26:42.801Z,67.63
2016-05-25T06:27:42.803Z,67.63
2016-05-25T06:28:42.603Z,67.44
2016-05-25T06:29:42.590Z,67.25
2016-05-25T06:30:42.624Z,67.63
2016-05-25T06:31:42.580Z,67.54
2016-05-25T06:32:42.567Z,67.54
2016-05-25T06:33:45.664Z,67.54
2016-05-25T06:34:42.761Z,67.54
2016-05-25T06:35:42.560Z,67.63
2016-05-25T06:36:42.563Z,67.63
2016-05-25T06:37:42.347Z,67.63
2016-05-25T06:38:42.552Z,67.63
2016-05-25T06:39:42.743Z,67.63
2016-05-25T06:40:42.745Z,67.63
2016-05-25T06:41:42.749Z,67.54
2016-05-25T06:42:42.579Z,67.82
2016-05-25T06:43:42.660Z,67.72
2016-05-25T06:44:42.521Z,67.44
2016-05-25T06:45:42.509Z,67.25
2016-05-25T06:46:42.729Z,67.25
2016-05-25T06:47:42.998Z,67.34
2016-05-25T06:48:42.704Z,67.25
2016-05-25T06:49:42.487Z,67.34
2016-05-25T06:50:42.694Z,67.72
2016-05-25T06:51:42.478Z,67.25
2016-05-25T06:52:42.277Z,66.96
2016-05-25T06:53:42.671Z,66.96
2016-05-25T06:54:42.470Z,66.96
2016-05-25T06:55:42.661Z,67.15
2016-05-25T06:56:42.304Z,67.34
2016-05-25T06:57:43.166Z,67.25
2016-05-25T06:58:42.653Z,67.25
2016-05-25T06:59:42.639Z,66.96
2016-05-25T07:00:42.236Z,66.96
2016-05-25T07:01:42.442Z,66.96
2016-05-25T07:02:42.430Z,67.05
2016-05-25T07:03:42.619Z,67.05
2016-05-25T07:04:42.419Z,67.05
2016-05-25T07:05:42.406Z,66.86
2016-05-25T07:06:42.408Z,67.15
2016-05-25T07:07:42.396Z,66.96
2016-05-25T07:08:42.399Z,66.77
2016-05-25T07:09:42.588Z,66.67
2016-05-25T07:10:42.419Z,66.67
2016-05-25T07:11:42.594Z,66.77
2016-05-25T07:12:42.206Z,66.8
2016-05-25T07:13:42.584Z,66.67
2016-05-25T07:14:42.571Z,66.71
2016-05-25T07:15:42.151Z,67.25
2016-05-25T07:16:42.842Z,66.67
2016-05-25T07:17:42.345Z,66.67
2016-05-25T07:18:42.394Z,66.77
2016-05-25T07:19:42.553Z,66.8
2016-05-25T07:20:42.353Z,66.8
2016-05-25T07:21:42.340Z,66.96
2016-05-25T07:22:42.530Z,66.99
2016-05-25T07:23:42.329Z,67.25
2016-05-25T07:24:42.317Z,67.15
2016-05-25T07:25:42.319Z,66.96
2016-05-25T07:26:42.525Z,67.05
2016-05-25T07:27:43.793Z,66.86
2016-05-25T07:28:42.295Z,67.15
2016-05-25T07:29:41.939Z,66.99
2016-05-25T07:30:42.286Z,67.05
2016-05-25T07:31:42.336Z,67.15
2016-05-25T07:32:44.494Z,67.05
2016-05-25T07:33:42.481Z,66.77
2016-05-25T07:34:42.266Z,67.18
2016-05-25T07:35:42.283Z,67.05
2016-05-25T07:36:42.053Z,66.77
2016-05-25T07:37:43.274Z,66.96
2016-05-25T07:38:43.511Z,67.05
2016-05-25T07:39:42.450Z,67.05
2016-05-25T07:40:42.047Z,66.86
2016-05-25T07:41:42.440Z,66.99
2016-05-25T07:42:42.240Z,66.86
2016-05-25T07:43:42.227Z,67.15
2016-05-25T07:44:42.261Z,67.18
2016-05-25T07:45:42.216Z,67.15
2016-05-25T07:46:42.266Z,66.99
2016-05-25T07:47:42.207Z,66.99
2016-05-25T07:48:42.256Z,66.99
2016-05-25T07:49:42.197Z,66.89
2016-05-25T07:50:41.996Z,66.71
2016-05-25T07:51:42.202Z,66.99
2016-05-25T07:52:42.392Z,66.77
2016-05-25T07:53:42.379Z,66.71
2016-05-25T07:54:41.820Z,66.77
2016-05-25T07:55:42.182Z,66.8
2016-05-25T07:56:41.965Z,66.71
2016-05-25T07:57:42.155Z,66.8
2016-05-25T07:58:43.706Z,66.86
2016-05-25T07:59:41.942Z,66.99
2016-05-25T08:00:41.944Z,66.96
2016-05-25T08:01:42.150Z,66.99
2016-05-25T08:02:42.341Z,66.89
2016-05-25T08:03:41.781Z,66.86
2016-05-25T08:04:41.925Z,67.05
2016-05-25T08:05:42.114Z,67.15
2016-05-25T08:06:42.320Z,66.99
2016-05-25T08:07:42.120Z,66.96
2016-05-25T08:08:42.107Z,66.86
2016-05-25T08:09:42.313Z,66.8
2016-05-25T08:10:42.300Z,66.89
2016-05-25T08:11:41.944Z,66.8
2016-05-25T08:12:42.289Z,66.71
2016-05-25T08:13:41.870Z,67.09
2016-05-25T08:14:42.279Z,67.18
2016-05-25T08:15:41.876Z,66.99
2016-05-25T08:16:42.066Z,66.89
2016-05-25T08:17:42.272Z,66.8
2016-05-25T08:18:42.259Z,66.71
2016-05-25T08:19:42.043Z,66.8
2016-05-25T08:20:42.249Z,66.71
2016-05-25T08:21:42.251Z,66.89
2016-05-25T08:22:42.238Z,66.8
2016-05-25T08:23:41.851Z,66.99
2016-05-25T08:24:42.025Z,66.89
2016-05-25T08:25:42.215Z,66.99
2016-05-25T08:26:42.014Z,66.99
2016-05-25T08:27:42.204Z,67.09
2016-05-25T08:28:43.411Z,67.09
2016-05-25T08:29:42.007Z,67.09
2016-05-25T08:30:41.994Z,66.99
2016-05-25T08:31:42.544Z,66.89
2016-05-25T08:32:42.187Z,66.89
2016-05-25T08:33:41.987Z,66.8
2016-05-25T08:34:41.989Z,67.09
2016-05-25T08:35:42.180Z,66.8
2016-05-25T08:36:42.166Z,66.99
2016-05-25T08:37:42.170Z,67.18
2016-05-25T08:38:42.172Z,67.09
2016-05-25T08:39:41.737Z,66.99
2016-05-25T08:40:41.739Z,67.09
2016-05-25T08:41:42.164Z,66.51
2016-05-25T08:42:41.933Z,66.99
2016-05-25T08:43:42.138Z,66.8
2016-05-25T08:44:41.766Z,66.89
2016-05-25T08:45:41.910Z,66.99
2016-05-25T08:46:41.974Z,66.89
2016-05-25T08:47:41.758Z,66.89
2016-05-25T08:48:42.105Z,66.8
2016-05-25T08:49:42.107Z,67.18
2016-05-25T08:50:42.110Z,66.8
2016-05-25T08:51:41.894Z,66.99
2016-05-25T08:52:41.726Z,66.8
2016-05-25T08:53:41.899Z,66.89
2016-05-25T08:54:41.871Z,66.99
2016-05-25T08:55:41.718Z,67.28
2016-05-25T08:56:41.907Z,66.99
2016-05-25T08:57:42.067Z,67.09
2016-05-25T08:58:42.820Z,67.28
2016-05-25T08:59:41.854Z,67.28
2016-05-25T09:00:42.059Z,67.09
2016-05-25T09:01:42.406Z,67.28
2016-05-25T09:02:41.846Z,67.18
2016-05-25T09:03:42.551Z,67.76
2016-05-25T09:04:41.616Z,67.28
2016-05-25T09:05:41.823Z,67.09
2016-05-25T09:06:42.028Z,67.38
2016-05-25T09:07:41.812Z,66.99
2016-05-25T09:08:41.815Z,66.89
2016-05-25T09:09:41.646Z,66.99
2016-05-25T09:10:41.602Z,66.99
2016-05-25T09:11:41.589Z,66.8
2016-05-25T09:12:41.998Z,67.28
2016-05-25T09:13:41.594Z,67.09
2016-05-25T09:14:41.785Z,66.89
2016-05-25T09:15:41.772Z,67.28
2016-05-25T09:16:41.916Z,67.57
2016-05-25T09:17:41.963Z,67.66
2016-05-25T09:18:41.764Z,67.47
2016-05-25T09:19:41.751Z,67.28
2016-05-25T09:20:41.754Z,67.18
2016-05-25T09:21:41.944Z,67.47
2016-05-25T09:22:41.744Z,67.28
2016-05-25T09:23:41.387Z,67.28
2016-05-25T09:24:41.733Z,67.28
2016-05-25T09:25:41.923Z,67.28
2016-05-25T09:26:41.723Z,67.66
2016-05-25T09:27:41.709Z,67.76
2016-05-25T09:28:41.712Z,67.18
2016-05-25T09:29:41.512Z,67.28
2016-05-25T09:30:41.499Z,67.28
2016-05-25T09:31:41.518Z,67.28
2016-05-25T09:32:41.739Z,67.66
2016-05-25T09:33:41.695Z,67.28
2016-05-25T09:34:41.885Z,66.99
2016-05-25T09:35:41.872Z,66.99
2016-05-25T09:36:41.515Z,66.8
2016-05-25T09:37:41.658Z,66.99
2016-05-25T09:38:41.662Z,66.89
2016-05-25T09:39:41.852Z,66.99
2016-05-25T09:40:41.854Z,66.99
2016-05-25T09:41:41.639Z,66.89
2016-05-25T09:42:41.642Z,66.89
2016-05-25T09:43:41.425Z,66.89
2016-05-25T09:44:41.630Z,67.28
2016-05-25T09:45:41.821Z,67.09
2016-05-25T09:46:41.480Z,66.99
2016-05-25T09:47:41.624Z,67.09
2016-05-25T09:48:41.610Z,67.09
2016-05-25T09:49:41.238Z,67.09
2016-05-25T09:50:41.444Z,67.18
2016-05-25T09:51:41.399Z,66.99
2016-05-25T09:52:41.590Z,66.89
2016-05-25T09:53:41.796Z,66.99
2016-05-25T09:54:41.595Z,66.99
2016-05-25T09:55:41.582Z,66.61
2016-05-25T09:56:41.365Z,66.99
2016-05-25T09:57:41.401Z,66.99
2016-05-25T09:58:41.762Z,66.99
2016-05-25T09:59:41.561Z,66.89
2016-05-25T10:00:41.361Z,66.89
2016-05-25T10:01:41.348Z,66.99
2016-05-25T10:02:41.976Z,67.02
2016-05-25T10:03:41.541Z,66.71
2016-05-25T10:04:41.590Z,66.99
2016-05-25T10:05:41.328Z,67.02
2016-05-25T10:06:41.517Z,66.99
2016-05-25T10:07:41.520Z,66.99
2016-05-25T10:08:41.523Z,67.02
2016-05-25T10:09:41.714Z,66.99
2016-05-25T10:10:41.497Z,66.99
2016-05-25T10:11:41.703Z,66.8
2016-05-25T10:12:41.706Z,66.35
2016-05-25T10:13:41.489Z,66.45
2016-05-25T10:14:41.524Z,66.45
2016-05-25T10:15:41.480Z,66.55
2016-05-25T10:16:41.530Z,66.64
2016-05-25T10:17:41.689Z,66.64
2016-05-25T10:18:41.253Z,66.55
2016-05-25T10:19:41.271Z,66.55
2016-05-25T10:20:41.243Z,66.55
2016-05-25T10:21:41.246Z,66.74
2016-05-25T10:22:41.452Z,67.12
2016-05-25T10:23:41.641Z,67.02
2016-05-25T10:24:41.645Z,67.02
2016-05-25T10:25:41.647Z,66.55
2016-05-25T10:26:41.228Z,66.51
2016-05-25T10:27:41.419Z,66.55
2016-05-25T10:28:41.421Z,66.55
2016-05-25T10:29:41.064Z,66.64
2016-05-25T10:30:41.410Z,66.64
2016-05-25T10:31:41.413Z,66.55
2016-05-25T10:32:41.260Z,66.35
2016-05-25T10:33:41.590Z,66.64
2016-05-25T10:34:41.593Z,66.45
2016-05-25T10:35:41.393Z,66.55
2016-05-25T10:36:41.176Z,66.45
2016-05-25T10:37:41.570Z,66.45
2016-05-25T10:38:41.167Z,66.45
2016-05-25T10:39:41.575Z,66.55
2016-05-25T10:40:41.562Z,66.55
2016-05-25T10:41:41.565Z,66.64
2016-05-25T10:42:41.147Z,66.55
2016-05-25T10:43:41.195Z,66.64
2016-05-25T10:44:41.182Z,66.55
2016-05-25T10:45:41.544Z,66.64
2016-05-25T10:46:41.125Z,66.74
2016-05-25T10:47:41.878Z,66.93
2016-05-25T10:48:41.522Z,66.83
2016-05-25T10:49:41.118Z,66.93
2016-05-25T10:50:41.527Z,66.93
2016-05-25T10:51:41.092Z,66.71
2016-05-25T10:52:41.517Z,66.83
2016-05-25T10:53:40.941Z,66.83
2016-05-25T10:54:41.304Z,67.02
2016-05-25T10:55:41.291Z,66.83
2016-05-25T10:56:41.496Z,66.83
2016-05-25T10:57:41.483Z,67.02
2016-05-25T10:58:41.282Z,66.55
2016-05-25T10:59:41.270Z,66.55
2016-05-25T11:00:41.476Z,67.02
2016-05-25T11:01:41.259Z,66.83
2016-05-25T11:02:41.263Z,67.12
2016-05-25T11:03:41.265Z,66.64
2016-05-25T11:04:41.299Z,66.64
2016-05-25T11:05:41.255Z,66.55
2016-05-25T11:06:41.070Z,66.45
2016-05-25T11:07:41.245Z,66.26
2016-05-25T11:08:41.278Z,66.26
2016-05-25T11:09:41.437Z,66.64
2016-05-25T11:10:41.425Z,66.26
2016-05-25T11:11:41.053Z,66.35
2016-05-25T11:12:41.414Z,66.45
2016-05-25T11:13:40.838Z,66.64
2016-05-25T11:14:41.200Z,66.35
2016-05-25T11:15:41.188Z,66.26
2016-05-25T11:16:41.394Z,66.26
2016-05-25T11:17:41.178Z,66.35
2016-05-25T11:18:41.181Z,66.35
2016-05-25T11:19:41.183Z,66.26
2016-05-25T11:20:41.373Z,66.16
2016-05-25T11:21:41.220Z,66.06
2016-05-25T11:22:41.379Z,65.97
2016-05-25T11:23:41.178Z,66.06
2016-05-25T11:24:41.040Z,66.16
2016-05-25T11:25:41.153Z,66.16
2016-05-25T11:26:40.952Z,66.16
2016-05-25T11:27:40.798Z,66.35
2016-05-25T11:28:41.332Z,66.16
2016-05-25T11:29:41.335Z,66.06
2016-05-25T11:30:41.337Z,66.16
2016-05-25T11:31:41.121Z,66.19
2016-05-25T11:32:41.327Z,65.72
2016-05-25T11:33:41.315Z,66
2016-05-25T11:34:40.912Z,66
2016-05-25T11:35:41.148Z,66.19
2016-05-25T11:36:41.103Z,66.1
2016-05-25T11:37:40.904Z,66.19
2016-05-25T11:38:40.937Z,66.19
2016-05-25T11:39:41.300Z,65.91
2016-05-25T11:40:41.287Z,66.1
2016-05-25T11:41:41.086Z,66.1
2016-05-25T11:42:41.276Z,66.1
2016-05-25T11:43:40.872Z,65.72
2016-05-25T11:44:41.063Z,66.1
2016-05-25T11:45:41.269Z,65.81
2016-05-25T11:46:41.256Z,65.81
2016-05-25T11:47:41.165Z,65.62
2016-05-25T11:48:41.058Z,65.81
2016-05-25T11:49:41.092Z,66
2016-05-25T11:50:41.032Z,65.91
2016-05-25T11:51:41.035Z,66
2016-05-25T11:52:41.022Z,65.91
2016-05-25T11:53:41.227Z,66
2016-05-25T11:54:40.855Z,66.19
2016-05-25T11:55:41.218Z,66
2016-05-25T11:56:40.860Z,65.72
2016-05-25T11:57:41.223Z,66.49
2016-05-25T11:58:41.210Z,66.39
2016-05-25T11:59:41.010Z,66.19
2016-05-25T12:00:41.215Z,66.06
2016-05-25T12:01:40.796Z,66.06
2016-05-25T12:02:41.315Z,66.16
2016-05-25T12:03:41.208Z,65.88
2016-05-25T12:04:40.992Z,66.35
2016-05-25T12:05:40.806Z,66.45
2016-05-25T12:06:40.981Z,66.16
2016-05-25T12:07:40.796Z,66.26
2016-05-25T12:08:41.159Z,66.45
2016-05-25T12:09:40.959Z,66.26
2016-05-25T12:10:40.945Z,66.26
2016-05-25T12:11:40.963Z,66.55
2016-05-25T12:12:41.139Z,66.35
2016-05-25T12:13:40.937Z,66.29
2016-05-25T12:14:41.144Z,66.26
2016-05-25T12:15:41.130Z,66.1
2016-05-25T12:16:40.977Z,66.29
2016-05-25T12:17:40.933Z,66.49
2016-05-25T12:18:40.920Z,66.29
2016-05-25T12:19:40.954Z,66.26
2016-05-25T12:20:40.910Z,66.29
2016-05-25T12:21:40.959Z,66.1
2016-05-25T12:22:40.697Z,66.1
2016-05-25T12:23:40.886Z,66
2016-05-25T12:24:41.092Z,66.49
2016-05-25T12:25:40.719Z,66.49
2016-05-25T12:26:41.082Z,66.19
2016-05-25T12:27:40.882Z,66
2016-05-25T12:28:41.072Z,65.81
2016-05-25T12:29:41.074Z,66.1
2016-05-25T12:30:40.874Z,66.19
2016-05-25T12:31:40.845Z,65.91
2016-05-25T12:32:40.723Z,65.91
2016-05-25T12:33:40.851Z,65.81
2016-05-25T12:34:41.057Z,66.1
2016-05-25T12:35:41.043Z,65.62
2016-05-25T12:36:40.843Z,65.72
2016-05-25T12:37:40.831Z,65.81
2016-05-25T12:38:41.037Z,65.81
2016-05-25T12:39:40.617Z,65.62
2016-05-25T12:40:40.823Z,66
2016-05-25T12:41:41.012Z,65.43
2016-05-25T12:42:40.812Z,65.62
2016-05-25T12:43:40.815Z,65.52
2016-05-25T12:44:40.803Z,65.62
2016-05-25T12:45:40.805Z,65.52
2016-05-25T12:46:40.792Z,65.62
2016-05-25T12:47:42.092Z,65.43
2016-05-25T12:48:40.782Z,65.62
2016-05-25T12:49:40.567Z,65.91
2016-05-25T12:50:40.771Z,65.52
2016-05-25T12:51:40.774Z,65.62
2016-05-25T12:52:40.761Z,65.52
2016-05-25T12:53:40.764Z,65.14
2016-05-25T12:54:40.752Z,65.62