createdAt,value
2023-05-10T00:00:56.532Z,8.53
2023-05-10T00:03:48.672Z,8.47
2023-05-10T00:06:40.761Z,8.42
2023-05-10T00:09:32.710Z,8.39
2023-05-10T00:12:24.691Z,8.34
2023-05-10T00:15:16.703Z,8.31
2023-05-10T00:18:08.872Z,8.26
2023-05-10T00:21:00.874Z,8.22
2023-05-10T00:23:52.817Z,8.20
2023-05-10T00:26:44.823Z,8.16
2023-05-10T00:29:36.818Z,8.16
2023-05-10T00:32:28.854Z,8.14
2023-05-10T00:35:21.013Z,8.11
2023-05-10T00:38:12.933Z,8.07
2023-05-10T00:41:05.118Z,8.04
2023-05-10T00:43:57.088Z,7.98
2023-05-10T00:46:49.933Z,7.95
2023-05-10T00:49:42.655Z,7.88
2023-05-10T00:52:34.763Z,7.85
2023-05-10T00:55:26.985Z,7.81
2023-05-10T00:58:03.924Z,7.75
2023-05-10T01:00:57.147Z,7.72
2023-05-10T01:03:49.198Z,7.67
2023-05-10T01:06:41.428Z,7.60
2023-05-10T01:09:34.026Z,7.51
2023-05-10T01:12:11.278Z,7.51
2023-05-10T01:15:04.012Z,7.49
2023-05-10T01:17:56.175Z,7.43
2023-05-10T01:20:56.905Z,7.38
2023-05-10T01:24:23.482Z,7.31
2023-05-10T01:27:28.544Z,7.29
2023-05-10T01:30:30.886Z,7.25
2023-05-10T01:33:28.972Z,7.16
2023-05-10T01:36:29.204Z,7.14
2023-05-10T01:39:26.827Z,7.11
2023-05-10T01:42:23.465Z,7.08
2023-05-10T01:45:22.101Z,7.05
2023-05-10T01:48:16.408Z,7.02
2023-05-10T01:51:07.075Z,7.01
2023-05-10T01:54:04.366Z,6.97
2023-05-10T01:56:50.739Z,6.97
2023-05-10T01:59:45.263Z,6.93
2023-05-10T02:02:41.487Z,6.87
2023-05-10T02:05:36.309Z,6.83
2023-05-10T02:08:28.995Z,6.80
2023-05-10T02:11:23.216Z,6.78
2023-05-10T02:14:18.634Z,6.75
2023-05-10T02:17:11.590Z,6.74
2023-05-10T02:20:05.794Z,6.67
2023-05-10T02:22:59.568Z,6.66
2023-05-10T02:25:53.693Z,6.61
2023-05-10T02:28:46.529Z,6.57
2023-05-10T02:31:39.798Z,6.55
2023-05-10T02:34:33.170Z,6.51
2023-05-10T02:37:27.343Z,6.44
2023-05-10T02:40:21.719Z,6.38
2023-05-10T02:43:18.494Z,6.33
2023-05-10T02:46:10.608Z,6.29
2023-05-10T02:49:02.817Z,6.26
2023-05-10T02:52:01.539Z,6.21
2023-05-10T02:55:03.011Z,6.18
2023-05-10T02:57:59.175Z,6.15
2023-05-10T03:00:51.478Z,6.11
2023-05-10T03:03:43.813Z,6.06
2023-05-10T03:06:35.839Z,6.05
2023-05-10T03:09:27.958Z,6.02
2023-05-10T03:12:28.558Z,5.96
2023-05-10T03:15:32.611Z,5.94
2023-05-10T03:18:30.591Z,5.92
2023-05-10T03:21:28.100Z,5.87
2023-05-10T03:24:22.953Z,5.85
2023-05-10T03:27:16.530Z,5.87
2023-05-10T03:30:13.121Z,5.89
2023-05-10T03:33:09.525Z,5.90
2023-05-10T03:36:01.673Z,5.92
2023-05-10T03:38:53.660Z,5.93
2023-05-10T03:41:46.055Z,5.91
2023-05-10T03:44:38.192Z,5.92
2023-05-10T03:47:12.754Z,5.95
2023-05-10T03:50:04.892Z,5.98
2023-05-10T03:52:56.986Z,6.00
2023-05-10T03:55:48.972Z,6.03
2023-05-10T03:58:40.958Z,6.07
2023-05-10T04:01:33.083Z,6.13
2023-05-10T04:04:25.210Z,6.19
2023-05-10T04:07:17.222Z,6.33
2023-05-10T04:10:10.953Z,6.44
2023-05-10T04:13:03.030Z,6.57
2023-05-10T04:15:55.060Z,6.74
2023-05-10T04:18:47.145Z,6.91
2023-05-10T04:21:39.757Z,7.05
2023-05-10T04:24:31.761Z,7.18
2023-05-10T04:27:23.709Z,7.31
2023-05-10T04:30:16.455Z,7.43
2023-05-10T04:33:08.622Z,7.53
2023-05-10T04:36:00.877Z,7.64
2023-05-10T04:38:52.829Z,7.72
2023-05-10T04:41:44.769Z,7.82
2023-05-10T04:44:37.142Z,7.94
2023-05-10T04:47:29.227Z,8.03
2023-05-10T04:50:21.318Z,8.14
2023-05-10T04:53:15.786Z,8.23
2023-05-10T04:56:09.322Z,8.33
2023-05-10T04:59:01.437Z,8.44
2023-05-10T05:01:53.425Z,8.55
2023-05-10T05:04:45.499Z,8.65
2023-05-10T05:07:38.364Z,8.75
2023-05-10T05:10:30.866Z,8.86
2023-05-10T05:13:22.982Z,8.97
2023-05-10T05:16:15.289Z,9.09
2023-05-10T05:19:07.376Z,9.24
2023-05-10T05:21:59.350Z,9.44
2023-05-10T05:24:51.416Z,9.67
2023-05-10T05:27:43.386Z,10.23
2023-05-10T05:30:35.448Z,10.87
2023-05-10T05:33:27.466Z,11.60
2023-05-10T05:36:19.611Z,13.13
2023-05-10T05:39:11.599Z,14.66
2023-05-10T05:42:03.767Z,15.97
2023-05-10T05:44:55.769Z,17.32
2023-05-10T05:47:48.225Z,18.37
2023-05-10T05:50:40.189Z,19.34
2023-05-10T05:53:32.199Z,20.21
2023-05-10T05:56:25.418Z,20.79
2023-05-10T05:59:17.937Z,21.66
2023-05-10T06:02:09.997Z,22.41
2023-05-10T06:05:02.165Z,23.16
2023-05-10T06:07:54.211Z,24.20
2023-05-10T06:10:46.443Z,25.16
2023-05-10T06:13:38.527Z,25.76
2023-05-10T06:16:30.572Z,26.42
2023-05-10T06:19:22.617Z,26.83
2023-05-10T06:22:14.893Z,27.27
2023-05-10T06:25:08.123Z,27.63
2023-05-10T06:28:00.861Z,28.08
2023-05-10T06:30:52.866Z,28.24
2023-05-10T06:33:44.883Z,28.33
2023-05-10T06:36:36.909Z,28.79
2023-05-10T06:39:30.362Z,29.79
2023-05-10T06:42:22.401Z,30.56
2023-05-10T06:45:15.651Z,31.36
2023-05-10T06:48:08.377Z,31.72
2023-05-10T06:51:00.371Z,31.90
2023-05-10T06:53:52.403Z,32.28
2023-05-10T06:56:44.396Z,32.53
2023-05-10T06:59:37.360Z,31.95
2023-05-10T07:02:29.932Z,30.18
2023-05-10T07:05:22.501Z,28.27
2023-05-10T07:08:15.495Z,26.63
2023-05-10T07:11:09.110Z,25.26
2023-05-10T07:14:01.433Z,24.17
2023-05-10T07:16:53.483Z,23.38
2023-05-10T07:19:25.379Z,22.84
2023-05-10T07:22:17.630Z,22.32
2023-05-10T07:25:10.787Z,21.80
2023-05-10T07:28:02.955Z,21.43
2023-05-10T07:30:55.080Z,21.15
2023-05-10T07:33:47.242Z,20.84
2023-05-10T07:36:39.331Z,20.43
2023-05-10T07:39:31.305Z,19.97
2023-05-10T07:42:23.291Z,19.65
2023-05-10T07:45:15.881Z,19.44
2023-05-10T07:48:08.303Z,19.16
2023-05-10T07:51:00.557Z,19.00
2023-05-10T07:53:52.601Z,18.95
2023-05-10T07:56:46.603Z,18.80
2023-05-10T07:59:38.619Z,18.77
2023-05-10T08:02:30.809Z,18.64
2023-05-10T08:05:22.822Z,18.57
2023-05-10T08:08:14.889Z,18.50
2023-05-10T08:11:07.267Z,18.40
2023-05-10T08:13:59.306Z,18.33
2023-05-10T08:16:51.538Z,18.37
2023-05-10T08:19:43.537Z,18.41
2023-05-10T08:22:35.531Z,18.41
2023-05-10T08:25:27.742Z,18.39
2023-05-10T08:28:19.698Z,18.38
2023-05-10T08:31:11.837Z,18.37
2023-05-10T08:34:03.834Z,18.37
2023-05-10T08:36:55.882Z,18.38
2023-05-10T08:39:48.877Z,18.38
2023-05-10T08:42:45.531Z,18.42
2023-05-10T08:45:41.075Z,18.40
2023-05-10T08:48:35.666Z,18.52
2023-05-10T08:51:29.163Z,18.66
2023-05-10T08:54:21.299Z,18.70
2023-05-10T08:57:58.858Z,18.62
2023-05-10T09:00:26.602Z,18.66
2023-05-10T09:03:18.859Z,18.70
2023-05-10T09:06:11.047Z,18.85
2023-05-10T09:09:06.503Z,18.95
2023-05-10T09:11:58.947Z,18.96
2023-05-10T09:14:52.711Z,19.02
2023-05-10T09:17:46.666Z,19.06
2023-05-10T09:20:38.655Z,19.07
2023-05-10T09:30:57.914Z,19.45
2023-05-10T09:33:50.932Z,19.53
2023-05-10T09:36:58.424Z,19.66
2023-05-10T09:39:56.486Z,19.80
2023-05-10T09:42:28.379Z,19.88
2023-05-10T09:45:20.494Z,19.75
2023-05-10T09:48:12.488Z,19.66
2023-05-10T09:51:04.726Z,19.55
2023-05-10T09:54:13.459Z,19.50
2023-05-10T09:57:05.998Z,19.66
2023-05-10T09:59:59.317Z,19.78
2023-05-10T10:02:58.385Z,19.71
2023-05-10T10:05:51.276Z,19.73
2023-05-10T10:08:43.442Z,19.80
2023-05-10T10:11:35.896Z,19.82
2023-05-10T10:14:27.993Z,19.96
2023-05-10T10:17:21.809Z,20.13
2023-05-10T10:20:14.872Z,20.19
2023-05-10T10:23:06.997Z,20.17
2023-05-10T10:25:59.164Z,20.22
2023-05-10T10:28:59.977Z,20.31
2023-05-10T10:32:04.794Z,20.35
2023-05-10T10:34:57.986Z,20.42
2023-05-10T10:37:49.506Z,20.41
2023-05-10T10:40:41.635Z,20.36
2023-05-10T10:43:33.657Z,20.32
2023-05-10T10:46:15.401Z,20.40
2023-05-10T10:49:13.514Z,20.60
2023-05-10T10:52:29.306Z,20.66
2023-05-10T10:55:23.456Z,20.59
2023-05-10T10:58:33.184Z,20.57
2023-05-10T11:01:25.235Z,20.62
2023-05-10T11:04:23.186Z,20.69
2023-05-10T11:07:21.651Z,20.65
2023-05-10T11:10:21.265Z,20.65
2023-05-10T11:13:13.302Z,20.75
2023-05-10T11:16:19.014Z,20.71
2023-05-10T11:19:13.581Z,20.71
2023-05-10T11:22:19.012Z,20.84
2023-05-10T11:25:12.689Z,21.05
2023-05-10T11:28:06.768Z,21.26
2023-05-10T11:30:59.136Z,21.07
2023-05-10T11:33:52.176Z,21.09
2023-05-10T11:36:44.137Z,21.10
2023-05-10T11:39:36.088Z,21.18
2023-05-10T11:42:29.395Z,21.35
2023-05-10T11:45:22.754Z,21.37
2023-05-10T11:48:14.960Z,21.17
2023-05-10T11:51:07.353Z,21.18
2023-05-10T11:54:00.319Z,21.24
2023-05-10T11:56:53.599Z,21.30
2023-05-10T11:59:46.612Z,21.44
2023-05-10T12:02:39.157Z,21.60
2023-05-10T12:05:33.778Z,21.83
2023-05-10T12:08:22.834Z,21.85
2023-05-10T12:11:16.444Z,21.76
2023-05-10T12:14:10.345Z,21.76
2023-05-10T12:17:02.390Z,21.77
2023-05-10T12:19:54.388Z,21.69
2023-05-10T12:22:48.686Z,21.54
2023-05-10T12:25:41.230Z,21.71
2023-05-10T12:28:36.336Z,21.96
2023-05-10T12:31:28.323Z,22.16
2023-05-10T12:34:32.554Z,22.39
2023-05-10T12:37:31.316Z,22.06
2023-05-10T12:40:23.550Z,21.84
2023-05-10T12:43:15.727Z,21.81
2023-05-10T12:46:12.229Z,22.00
2023-05-10T12:49:08.057Z,22.15
2023-05-10T12:51:43.899Z,21.97
2023-05-10T12:54:35.799Z,21.82
2023-05-10T12:57:28.413Z,21.79
2023-05-10T13:03:31.538Z,21.75
2023-05-10T13:06:23.716Z,21.80
2023-05-10T13:09:16.146Z,21.85
2023-05-10T13:12:10.172Z,21.85
2023-05-10T13:15:00.834Z,21.84
2023-05-10T13:17:52.911Z,21.83
2023-05-10T13:20:45.303Z,21.85
2023-05-10T13:23:37.412Z,21.80
2023-05-10T13:26:29.791Z,21.82
2023-05-10T13:29:23.490Z,21.76
2023-05-10T13:32:15.622Z,21.72
2023-05-10T13:35:09.146Z,21.67
2023-05-10T13:38:01.288Z,21.49
2023-05-10T13:40:53.953Z,21.26
2023-05-10T13:43:46.235Z,21.10
2023-05-10T13:46:39.533Z,21.06
2023-05-10T13:49:31.633Z,21.10
2023-05-10T13:52:23.746Z,21.19
2023-05-10T13:55:06.604Z,21.28
2023-05-10T13:57:59.014Z,21.33
2023-05-10T14:00:51.088Z,21.30
2023-05-10T14:03:43.209Z,21.23
2023-05-10T14:06:35.291Z,21.20
2023-05-10T14:09:27.342Z,21.16
2023-05-10T14:12:19.367Z,21.10
2023-05-10T14:15:12.823Z,21.04
2023-05-10T14:18:04.945Z,21.11
2023-05-10T14:20:57.226Z,21.11
2023-05-10T14:23:49.288Z,21.00
2023-05-10T14:26:32.576Z,20.97
2023-05-10T14:29:24.711Z,20.91
2023-05-10T14:32:16.748Z,20.91
2023-05-10T14:35:12.125Z,20.89
2023-05-10T14:38:05.587Z,20.87
2023-05-10T14:40:57.942Z,20.87
2023-05-10T14:43:50.071Z,20.89
2023-05-10T14:46:42.830Z,20.89
2023-05-10T14:49:34.837Z,20.92
2023-05-10T14:52:26.927Z,20.93
2023-05-10T14:55:19.283Z,20.94
2023-05-10T14:58:11.433Z,20.90
2023-05-10T15:01:03.722Z,20.86
2023-05-10T15:03:56.268Z,20.77
2023-05-10T15:06:48.898Z,20.66
2023-05-10T15:09:40.935Z,20.66
2023-05-10T15:12:32.981Z,20.65
2023-05-10T15:15:25.114Z,20.60
2023-05-10T15:18:18.867Z,20.46
2023-05-10T15:21:10.988Z,20.41
2023-05-10T15:24:03.077Z,20.38
2023-05-10T15:26:55.140Z,20.44
2023-05-10T15:29:47.506Z,20.46
2023-05-10T15:32:41.056Z,20.48
2023-05-10T15:35:33.458Z,20.53
2023-05-10T15:38:08.432Z,20.55
2023-05-10T15:41:01.327Z,20.50
2023-05-10T15:43:53.379Z,20.47
2023-05-10T15:46:45.573Z,20.42
2023-05-10T15:49:37.666Z,20.39
2023-05-10T15:52:29.781Z,20.33
2023-05-10T15:55:22.004Z,20.22
2023-05-10T15:58:14.000Z,20.13
2023-05-10T16:01:06.999Z,20.11
2023-05-10T16:03:59.148Z,20.11
2023-05-10T16:06:51.209Z,20.06
2023-05-10T16:09:43.290Z,19.95
2023-05-10T16:12:35.749Z,19.85
2023-05-10T16:15:27.912Z,19.76
2023-05-10T16:18:20.094Z,19.72
2023-05-10T16:21:12.235Z,19.64
2023-05-10T16:24:06.217Z,19.56
2023-05-10T16:26:58.286Z,19.54
2023-05-10T16:29:50.955Z,19.54
2023-05-10T16:32:43.019Z,19.46
2023-05-10T16:35:35.133Z,19.34
2023-05-10T16:38:27.337Z,19.24
2023-05-10T16:41:19.401Z,19.18
2023-05-10T16:44:11.404Z,19.16
2023-05-10T16:47:03.802Z,19.07
2023-05-10T16:49:56.163Z,18.97
2023-05-10T16:52:48.321Z,18.87
2023-05-10T16:55:40.386Z,18.74
2023-05-10T16:58:32.449Z,18.66
2023-05-10T17:01:26.475Z,18.59
2023-05-10T17:04:19.135Z,18.51
2023-05-10T17:07:11.956Z,18.40
2023-05-10T17:10:04.085Z,18.33
2023-05-10T17:12:56.145Z,18.21
2023-05-10T17:15:49.343Z,18.06
2023-05-10T17:18:41.711Z,17.96
2023-05-10T17:21:33.895Z,17.87
2023-05-10T17:24:27.028Z,17.81
2023-05-10T17:27:19.181Z,17.79
2023-05-10T17:30:13.170Z,17.72
2023-05-10T17:33:05.333Z,17.66
2023-05-10T17:35:58.277Z,17.58
2023-05-10T17:38:50.603Z,17.51
2023-05-10T17:41:43.473Z,17.44
2023-05-10T17:44:35.589Z,17.37
2023-05-10T17:47:27.934Z,17.33
2023-05-10T17:50:20.135Z,17.28
2023-05-10T17:53:12.278Z,17.22
2023-05-10T17:56:04.374Z,17.18
2023-05-10T17:58:56.423Z,17.14
2023-05-10T18:01:48.521Z,17.07
2023-05-10T18:04:42.050Z,17.00
2023-05-10T18:07:35.198Z,16.96
2023-05-10T18:10:27.605Z,16.91
2023-05-10T18:13:19.710Z,16.87
2023-05-10T18:16:12.917Z,16.77
2023-05-10T18:19:05.239Z,16.70
2023-05-10T18:21:57.433Z,16.65
2023-05-10T18:24:49.502Z,16.61
2023-05-10T18:27:41.685Z,16.55
2023-05-10T18:30:33.768Z,16.50
2023-05-10T18:33:25.930Z,16.44
2023-05-10T18:36:17.999Z,16.38
2023-05-10T18:39:10.245Z,16.31
2023-05-10T18:42:02.314Z,16.26
2023-05-10T18:44:54.447Z,16.22
2023-05-10T18:47:27.436Z,16.20
2023-05-10T18:50:19.842Z,16.19
2023-05-10T18:53:12.303Z,16.15
2023-05-10T18:56:04.424Z,16.11
2023-05-10T18:58:56.593Z,16.05
2023-05-10T19:01:51.050Z,16.02
2023-05-10T19:04:43.560Z,15.98
2023-05-10T19:07:35.718Z,15.89
2023-05-10T19:10:27.918Z,15.81
2023-05-10T19:13:19.976Z,15.76
2023-05-10T19:16:16.641Z,15.70
2023-05-10T19:19:08.972Z,15.61
2023-05-10T19:21:45.663Z,15.56
2023-05-10T19:24:38.012Z,15.51
2023-05-10T19:27:30.636Z,15.39
2023-05-10T19:30:22.976Z,15.22
2023-05-10T19:33:14.946Z,15.09
2023-05-10T19:36:07.172Z,15.06
2023-05-10T19:38:59.200Z,15.01
2023-05-10T19:41:51.234Z,14.94
2023-05-10T19:44:43.462Z,14.88
2023-05-10T19:47:35.972Z,14.82
2023-05-10T19:50:27.924Z,14.75
2023-05-10T19:53:20.041Z,14.71
2023-05-10T19:56:12.678Z,14.66
2023-05-10T19:59:04.848Z,14.62
2023-05-10T20:01:56.869Z,14.57
2023-05-10T20:04:48.863Z,14.55
2023-05-10T20:07:41.010Z,14.50
2023-05-10T20:10:33.243Z,14.45
2023-05-10T20:13:25.493Z,14.38
2023-05-10T20:16:17.490Z,14.30
2023-05-10T20:19:09.609Z,14.23
2023-05-10T20:22:01.945Z,14.18
2023-05-10T20:24:55.842Z,14.13
2023-05-10T20:27:50.714Z,14.11
2023-05-10T20:30:42.866Z,14.08
2023-05-10T20:33:35.129Z,14.01
2023-05-10T20:36:27.577Z,13.92
2023-05-10T20:39:19.608Z,13.86
2023-05-10T20:42:11.640Z,13.79
2023-05-10T20:45:03.618Z,13.75
2023-05-10T20:47:56.226Z,13.72
2023-05-10T20:50:48.352Z,13.70
2023-05-10T20:53:40.555Z,13.68
2023-05-10T20:56:33.612Z,13.64
2023-05-10T20:59:25.621Z,13.59
2023-05-10T21:02:17.630Z,13.55
2023-05-10T21:05:10.685Z,13.50
2023-05-10T21:08:02.692Z,13.47
2023-05-10T21:10:54.665Z,13.43
2023-05-10T21:13:46.622Z,13.41
2023-05-10T21:16:39.007Z,13.40
2023-05-10T21:19:31.058Z,13.38
2023-05-10T21:22:23.100Z,13.35
2023-05-10T21:25:15.445Z,13.32
2023-05-10T21:28:07.613Z,13.32
2023-05-10T21:30:59.624Z,13.34
2023-05-10T21:33:51.617Z,13.32
2023-05-10T21:36:43.724Z,13.30
2023-05-10T21:39:35.963Z,13.34
2023-05-10T21:42:28.042Z,13.31
2023-05-10T21:45:21.025Z,13.30
2023-05-10T21:48:13.331Z,13.31
2023-05-10T21:51:05.464Z,13.32
2023-05-10T21:53:57.626Z,13.34
2023-05-10T21:56:49.646Z,13.36
2023-05-10T21:59:42.253Z,13.36
2023-05-10T22:02:34.439Z,13.35
2023-05-10T22:05:26.603Z,13.37
2023-05-10T22:08:18.577Z,13.37
2023-05-10T22:11:10.596Z,13.35
2023-05-10T22:14:02.802Z,13.32
2023-05-10T22:16:54.799Z,13.27
2023-05-10T22:19:46.913Z,13.26
2023-05-10T22:22:38.908Z,13.25
2023-05-10T22:25:30.982Z,13.24
2023-05-10T22:28:22.982Z,13.18
2023-05-10T22:31:15.372Z,13.14
2023-05-10T22:34:07.325Z,13.13
2023-05-10T22:36:59.716Z,13.10
2023-05-10T22:39:52.411Z,13.09
2023-05-10T22:42:44.400Z,13.08
2023-05-10T22:45:36.497Z,13.06
2023-05-10T22:48:29.256Z,13.03
2023-05-10T22:51:21.353Z,12.99
2023-05-10T22:54:13.375Z,12.95
2023-05-10T22:57:05.575Z,12.91
2023-05-10T22:59:57.615Z,12.86
2023-05-10T23:02:50.146Z,12.84
2023-05-10T23:05:42.201Z,12.81
2023-05-10T23:08:34.256Z,12.78
2023-05-10T23:11:26.253Z,12.71
2023-05-10T23:14:18.268Z,12.69
2023-05-10T23:17:10.398Z,12.66
2023-05-10T23:20:02.478Z,12.63
2023-05-10T23:22:54.434Z,12.62
2023-05-10T23:25:46.439Z,12.61
2023-05-10T23:28:38.561Z,12.59
2023-05-10T23:31:30.810Z,12.57
2023-05-10T23:34:44.599Z,12.58
2023-05-10T23:37:37.103Z,12.52
2023-05-10T23:40:29.095Z,12.49
2023-05-10T23:43:21.747Z,12.44
2023-05-10T23:46:13.851Z,12.39
2023-05-10T23:49:05.850Z,12.35
2023-05-10T23:51:57.804Z,12.28
2023-05-10T23:54:49.780Z,12.23
2023-05-10T23:57:41.738Z,12.19
