createdAt,value
2023-02-28T00:03:51.795Z,51.14
2023-02-28T00:09:13.553Z,51.43
2023-02-28T00:14:35.316Z,51.20
2023-02-28T00:19:57.917Z,51.45
2023-02-28T00:25:25.001Z,50.58
2023-02-28T00:30:46.824Z,51.70
2023-02-28T00:36:11.129Z,51.77
2023-02-28T00:41:32.856Z,51.55
2023-02-28T00:46:55.124Z,51.90
2023-02-28T00:52:16.883Z,52.50
2023-02-28T00:57:38.622Z,51.95
2023-02-28T01:03:00.370Z,52.32
2023-02-28T01:08:22.815Z,53.55
2023-02-28T01:13:46.816Z,54.03
2023-02-28T01:19:09.087Z,53.88
2023-02-28T01:24:31.653Z,53.84
2023-02-28T01:29:54.183Z,54.35
2023-02-28T01:35:16.045Z,55.61
2023-02-28T01:40:37.800Z,55.23
2023-02-28T01:46:00.225Z,55.55
2023-02-28T01:51:35.626Z,56.26
2023-02-28T01:57:01.868Z,57.12
2023-02-28T02:02:25.094Z,56.04
2023-02-28T02:07:51.806Z,56.23
2023-02-28T02:13:35.097Z,55.76
2023-02-28T02:19:19.691Z,56.79
2023-02-28T02:24:50.588Z,57.18
2023-02-28T02:30:20.694Z,56.90
2023-02-28T02:35:58.861Z,57.07
2023-02-28T02:41:26.682Z,57.35
2023-02-28T02:46:51.323Z,57.58
2023-02-28T02:52:18.439Z,58.79
2023-02-28T02:57:52.968Z,59.29
2023-02-28T03:03:18.517Z,59.41
2023-02-28T03:08:40.285Z,58.44
2023-02-28T03:14:16.463Z,58.95
2023-02-28T03:19:52.485Z,59.95
2023-02-28T03:25:21.128Z,59.85
2023-02-28T03:31:21.366Z,60.66
2023-02-28T03:36:51.320Z,60.20
2023-02-28T03:42:19.355Z,59.67
2023-02-28T03:47:53.360Z,60.76
2023-02-28T03:53:34.197Z,60.19
2023-02-28T03:59:19.612Z,59.93
2023-02-28T04:04:46.087Z,60.88
2023-02-28T04:10:08.239Z,61.01
2023-02-28T04:15:30.009Z,60.50
2023-02-28T04:20:51.744Z,61.49
2023-02-28T04:26:13.457Z,61.56
2023-02-28T04:31:35.425Z,61.74
2023-02-28T04:37:11.907Z,61.48
2023-02-28T04:42:36.371Z,61.15
2023-02-28T04:47:58.131Z,61.05
2023-02-28T04:53:20.732Z,60.73
2023-02-28T04:58:43.651Z,61.00
2023-02-28T05:04:05.904Z,61.19
2023-02-28T05:09:28.114Z,61.54
2023-02-28T05:14:49.828Z,61.68
2023-02-28T05:20:19.528Z,60.68
2023-02-28T05:25:41.579Z,61.17
2023-02-28T05:31:03.341Z,61.84
2023-02-28T05:36:25.385Z,61.31
2023-02-28T05:41:47.083Z,60.80
2023-02-28T05:47:08.842Z,61.56
2023-02-28T05:52:33.531Z,62.32
2023-02-28T05:57:55.489Z,62.17
2023-02-28T06:03:17.322Z,62.00
2023-02-28T06:08:39.159Z,61.21
2023-02-28T06:14:01.947Z,60.85
2023-02-28T06:19:26.491Z,61.92
2023-02-28T06:24:48.583Z,61.80
2023-02-28T06:30:12.180Z,62.16
2023-02-28T06:35:33.917Z,62.26
2023-02-28T06:40:57.275Z,61.77
2023-02-28T06:46:19.367Z,61.77
2023-02-28T06:51:46.069Z,61.27
2023-02-28T06:57:08.389Z,60.72
2023-02-28T07:02:30.156Z,61.24
2023-02-28T07:07:53.584Z,60.07
2023-02-28T07:13:15.297Z,60.57
2023-02-28T07:18:38.454Z,61.31
2023-02-28T07:24:00.172Z,61.46
2023-02-28T07:29:22.105Z,61.21
2023-02-28T07:34:43.824Z,61.31
2023-02-28T07:40:12.392Z,61.22
2023-02-28T07:45:35.461Z,60.15
2023-02-28T07:50:58.531Z,59.31
2023-02-28T07:56:20.280Z,58.86
2023-02-28T08:01:42.025Z,57.66
2023-02-28T08:07:03.767Z,58.26
2023-02-28T08:12:25.511Z,57.91
2023-02-28T08:17:47.222Z,56.99
2023-02-28T08:23:08.938Z,56.47
2023-02-28T08:28:31.074Z,55.96
2023-02-28T08:33:54.074Z,56.75
2023-02-28T08:39:15.827Z,56.02
2023-02-28T08:44:37.552Z,55.87
2023-02-28T08:49:59.308Z,56.43
2023-02-28T08:55:21.014Z,56.34
2023-02-28T09:00:42.715Z,56.65
2023-02-28T09:06:05.696Z,56.43
2023-02-28T09:11:27.879Z,56.50
2023-02-28T09:16:49.915Z,55.57
2023-02-28T09:22:12.424Z,56.67
2023-02-28T09:27:34.129Z,55.87
2023-02-28T09:32:55.902Z,55.51
2023-02-28T09:38:18.611Z,54.72
2023-02-28T09:43:44.996Z,54.55
2023-02-28T09:49:13.297Z,54.24
2023-02-28T09:54:35.198Z,54.68
2023-02-28T10:00:10.661Z,54.61
2023-02-28T10:05:44.437Z,54.28
2023-02-28T10:11:08.861Z,54.15
2023-02-28T10:16:59.544Z,53.94
2023-02-28T10:22:30.386Z,54.39
2023-02-28T10:28:02.408Z,54.04
2023-02-28T10:33:35.166Z,53.39
2023-02-28T10:38:56.954Z,53.20
2023-02-28T10:44:22.303Z,53.24
2023-02-28T10:49:53.355Z,52.82
2023-02-28T10:55:26.046Z,52.79
2023-02-28T11:00:48.187Z,52.26
2023-02-28T11:06:17.856Z,52.72
2023-02-28T11:11:46.362Z,52.73
2023-02-28T11:17:36.377Z,51.42
2023-02-28T11:23:01.653Z,50.92
2023-02-28T11:28:34.450Z,49.63
2023-02-28T11:33:56.871Z,49.59
2023-02-28T11:39:20.083Z,49.72
2023-02-28T11:44:52.387Z,48.99
2023-02-28T11:50:51.109Z,49.26
2023-02-28T11:56:25.221Z,49.66
2023-02-28T12:01:56.064Z,49.21
2023-02-28T12:07:59.417Z,48.72
2023-02-28T12:13:37.651Z,50.21
2023-02-28T12:19:19.705Z,47.77
2023-02-28T12:25:14.239Z,47.75
2023-02-28T12:30:40.993Z,47.42
2023-02-28T12:36:11.101Z,46.54
2023-02-28T12:41:41.998Z,46.05
2023-02-28T12:47:06.704Z,45.49
2023-02-28T12:53:06.347Z,44.59
2023-02-28T12:58:44.278Z,45.32
2023-02-28T13:04:32.410Z,45.20
2023-02-28T13:10:00.258Z,45.81
2023-02-28T13:15:29.648Z,45.90
2023-02-28T13:20:52.248Z,44.92
2023-02-28T13:26:14.064Z,45.53
2023-02-28T13:32:07.855Z,45.62
2023-02-28T13:37:30.566Z,44.92
2023-02-28T13:42:53.524Z,44.85
2023-02-28T13:48:29.823Z,44.81
2023-02-28T13:54:11.066Z,44.87
2023-02-28T13:59:46.942Z,43.62
2023-02-28T14:05:18.048Z,44.85
2023-02-28T14:10:46.569Z,45.41
2023-02-28T14:16:09.944Z,44.32
2023-02-28T14:21:38.791Z,44.80
2023-02-28T14:27:18.711Z,44.28
2023-02-28T14:32:59.545Z,44.68
2023-02-28T14:38:27.027Z,44.24
2023-02-28T14:43:54.889Z,44.75
2023-02-28T14:49:29.042Z,43.72
2023-02-28T14:54:56.678Z,44.79
2023-02-28T15:00:33.523Z,44.81
2023-02-28T15:05:58.469Z,44.23
2023-02-28T15:11:23.165Z,44.13
2023-02-28T15:16:47.783Z,44.72
2023-02-28T15:22:17.849Z,45.07
2023-02-28T15:27:47.052Z,44.92
2023-02-28T15:33:12.381Z,45.51
2023-02-28T15:38:37.333Z,44.72
2023-02-28T15:44:35.805Z,45.16
2023-02-28T15:50:01.796Z,45.73
2023-02-28T15:55:28.414Z,45.64
2023-02-28T16:01:08.697Z,45.51
2023-02-28T16:06:38.210Z,45.99
2023-02-28T16:12:06.317Z,45.47
2023-02-28T16:17:30.834Z,46.38
2023-02-28T16:22:52.966Z,46.30
2023-02-28T16:28:26.367Z,46.31
2023-02-28T16:33:48.661Z,46.66
2023-02-28T16:39:10.385Z,46.48
2023-02-28T16:44:34.820Z,47.27
2023-02-28T16:49:56.997Z,46.70
2023-02-28T16:55:19.850Z,47.38
2023-02-28T17:00:42.514Z,47.86
2023-02-28T17:06:05.766Z,48.39
2023-02-28T17:11:28.086Z,47.82
2023-02-28T17:16:50.386Z,48.20
2023-02-28T17:22:12.386Z,48.43
2023-02-28T17:27:34.116Z,48.45
2023-02-28T17:32:57.065Z,49.10
2023-02-28T17:38:20.149Z,49.69
2023-02-28T17:43:41.951Z,49.33
2023-02-28T17:49:04.240Z,49.70
2023-02-28T17:54:26.050Z,49.76
2023-02-28T17:59:47.745Z,50.83
2023-02-28T18:05:10.708Z,51.12
2023-02-28T18:10:34.225Z,51.91
2023-02-28T18:15:56.027Z,52.21
2023-02-28T18:21:17.844Z,52.50
2023-02-28T18:26:40.622Z,52.67
2023-02-28T18:32:02.420Z,52.98
2023-02-28T18:37:24.297Z,52.92
2023-02-28T18:42:45.991Z,53.07
2023-02-28T18:48:08.153Z,53.61
2023-02-28T18:53:29.904Z,53.55
2023-02-28T18:58:52.553Z,53.88
2023-02-28T19:04:15.020Z,54.37
2023-02-28T19:09:36.997Z,54.69
2023-02-28T19:14:58.774Z,55.50
2023-02-28T19:20:20.602Z,56.00
2023-02-28T19:25:42.820Z,55.46
2023-02-28T19:31:11.534Z,56.10
2023-02-28T19:36:34.250Z,56.55
2023-02-28T19:41:56.246Z,56.67
2023-02-28T19:47:18.017Z,56.97
2023-02-28T19:58:06.456Z,56.61
2023-02-28T20:03:28.308Z,57.11
2023-02-28T20:08:50.681Z,58.03
2023-02-28T20:14:17.755Z,57.57
2023-02-28T20:19:39.579Z,57.29
2023-02-28T20:25:01.476Z,58.37
2023-02-28T20:30:24.367Z,57.47
2023-02-28T20:35:46.376Z,57.68
2023-02-28T20:41:08.993Z,57.39
2023-02-28T20:46:31.719Z,57.97
2023-02-28T20:51:53.765Z,57.71
2023-02-28T20:57:15.533Z,57.28
2023-02-28T21:02:37.376Z,58.13
2023-02-28T21:07:59.187Z,58.10
2023-02-28T21:13:21.131Z,57.78
2023-02-28T21:18:43.273Z,57.92
2023-02-28T21:24:06.141Z,57.91
2023-02-28T21:29:27.898Z,57.81
2023-02-28T21:34:50.013Z,58.35
2023-02-28T21:40:12.516Z,57.78
2023-02-28T21:45:34.618Z,58.20
2023-02-28T21:51:01.344Z,58.94
2023-02-28T21:56:25.113Z,58.86
2023-02-28T22:01:50.878Z,58.73
2023-02-28T22:07:12.716Z,58.90
2023-02-28T22:12:34.431Z,59.36
2023-02-28T22:17:56.138Z,59.11
2023-02-28T22:23:17.857Z,59.21
2023-02-28T22:28:39.616Z,59.38
2023-02-28T22:34:08.681Z,59.23
2023-02-28T22:39:30.530Z,59.83
2023-02-28T22:44:52.254Z,59.27
2023-02-28T22:50:14.132Z,59.63
2023-02-28T22:55:35.863Z,59.18
2023-02-28T23:01:08.500Z,59.26
2023-02-28T23:06:42.087Z,59.44
2023-02-28T23:12:03.894Z,59.04
2023-02-28T23:17:25.789Z,59.34
2023-02-28T23:22:50.425Z,59.38
2023-02-28T23:28:12.156Z,58.91
2023-02-28T23:33:34.016Z,60.22
2023-02-28T23:38:56.203Z,60.68
2023-02-28T23:44:18.116Z,61.03
2023-02-28T23:49:40.265Z,61.40
2023-02-28T23:55:02.029Z,62.55
