createdAt,value
2022-09-06T00:01:23.435Z,19.33
2022-09-06T00:03:50.210Z,19.24
2022-09-06T00:06:18.945Z,19.29
2022-09-06T00:08:46.780Z,19.47
2022-09-06T00:11:14.140Z,19.49
2022-09-06T00:13:40.823Z,19.43
2022-09-06T00:16:11.096Z,19.60
2022-09-06T00:18:38.001Z,19.36
2022-09-06T00:21:12.981Z,19.22
2022-09-06T00:23:39.600Z,19.18
2022-09-06T00:26:06.330Z,19.33
2022-09-06T00:28:32.962Z,19.46
2022-09-06T00:31:07.363Z,19.20
2022-09-06T00:33:34.047Z,19.08
2022-09-06T00:36:01.280Z,19.20
2022-09-06T00:38:28.063Z,19.15
2022-09-06T00:40:54.739Z,19.29
2022-09-06T00:43:21.357Z,19.54
2022-09-06T00:45:48.003Z,19.66
2022-09-06T00:48:15.894Z,19.79
2022-09-06T00:50:44.464Z,19.71
2022-09-06T00:53:10.999Z,19.70
2022-09-06T00:55:37.954Z,19.53
2022-09-06T00:58:04.564Z,19.60
2022-09-06T01:00:31.638Z,19.71
2022-09-06T01:02:58.185Z,19.71
2022-09-06T01:05:44.956Z,19.57
2022-09-06T01:08:38.660Z,19.73
2022-09-06T01:11:49.721Z,19.61
2022-09-06T01:14:53.729Z,19.16
2022-09-06T01:18:08.194Z,19.16
2022-09-06T01:20:47.067Z,19.22
2022-09-06T01:23:44.547Z,19.22
2022-09-06T01:26:48.689Z,19.16
2022-09-06T01:29:24.341Z,19.08
2022-09-06T01:32:00.872Z,19.06
2022-09-06T01:35:16.964Z,18.99
2022-09-06T01:37:43.626Z,18.92
2022-09-06T01:40:10.359Z,18.95
2022-09-06T01:42:39.401Z,18.87
2022-09-06T01:45:10.403Z,18.72
2022-09-06T01:47:45.632Z,18.73
2022-09-06T01:50:46.117Z,18.88
2022-09-06T01:53:43.580Z,18.69
2022-09-06T01:56:35.611Z,18.71
2022-09-06T01:59:13.848Z,18.72
2022-09-06T02:01:49.333Z,18.85
2022-09-06T02:04:18.886Z,18.67
2022-09-06T02:06:52.638Z,18.60
2022-09-06T02:09:23.623Z,18.73
2022-09-06T02:11:55.570Z,18.76
2022-09-06T02:14:28.708Z,18.72
2022-09-06T02:16:58.127Z,18.54
2022-09-06T02:19:32.918Z,18.65
2022-09-06T02:22:03.542Z,18.69
2022-09-06T02:24:32.991Z,18.75
2022-09-06T02:26:59.645Z,18.76
2022-09-06T02:29:27.460Z,18.82
2022-09-06T02:32:00.281Z,18.76
2022-09-06T02:34:27.550Z,18.82
2022-09-06T02:36:55.729Z,18.62
2022-09-06T02:39:22.463Z,18.57
2022-09-06T02:41:49.367Z,18.47
2022-09-06T02:44:16.267Z,18.38
2022-09-06T02:46:42.839Z,18.34
2022-09-06T02:49:09.428Z,18.37
2022-09-06T02:51:38.348Z,18.41
2022-09-06T02:54:05.800Z,18.38
2022-09-06T02:56:33.819Z,18.12
2022-09-06T02:59:00.718Z,18.00
2022-09-06T03:01:27.330Z,17.94
2022-09-06T03:03:53.915Z,17.86
2022-09-06T03:06:20.457Z,17.78
2022-09-06T03:08:47.068Z,17.81
2022-09-06T03:11:13.939Z,17.72
2022-09-06T03:13:40.629Z,17.69
2022-09-06T03:16:07.306Z,17.71
2022-09-06T03:18:34.545Z,17.72
2022-09-06T03:21:01.387Z,17.68
2022-09-06T03:23:29.091Z,17.73
2022-09-06T03:25:56.334Z,17.68
2022-09-06T03:28:23.600Z,17.73
2022-09-06T03:30:51.800Z,17.90
2022-09-06T03:33:19.942Z,17.83
2022-09-06T03:36:01.274Z,17.94
2022-09-06T03:38:29.154Z,17.85
2022-09-06T03:40:56.663Z,17.86
2022-09-06T03:43:24.672Z,17.87
2022-09-06T03:45:53.802Z,17.83
2022-09-06T03:48:21.901Z,17.82
2022-09-06T03:50:51.509Z,17.89
2022-09-06T03:53:19.145Z,17.83
2022-09-06T03:55:47.829Z,17.87
2022-09-06T03:58:16.046Z,17.87
2022-09-06T04:00:42.743Z,17.89
2022-09-06T04:03:09.367Z,17.86
2022-09-06T04:05:36.095Z,17.87
2022-09-06T04:08:03.456Z,17.83
2022-09-06T04:10:31.031Z,17.86
2022-09-06T04:12:57.583Z,17.99
2022-09-06T04:15:24.171Z,18.04
2022-09-06T04:17:50.694Z,17.97
2022-09-06T04:20:17.496Z,17.94
2022-09-06T04:22:44.137Z,17.85
2022-09-06T04:25:11.010Z,17.78
2022-09-06T04:27:37.605Z,17.73
2022-09-06T04:30:04.629Z,17.61
2022-09-06T04:32:32.964Z,17.46
2022-09-06T04:34:59.581Z,17.45
2022-09-06T04:37:26.233Z,17.51
2022-09-06T04:39:52.844Z,17.39
2022-09-06T04:42:19.493Z,17.52
2022-09-06T04:44:46.082Z,17.49
2022-09-06T04:47:15.364Z,17.55
2022-09-06T04:49:42.531Z,17.45
2022-09-06T04:52:09.746Z,17.36
2022-09-06T04:54:36.361Z,17.31
2022-09-06T04:57:03.112Z,17.25
2022-09-06T04:59:29.780Z,17.46
2022-09-06T05:01:56.456Z,17.30
2022-09-06T05:04:23.047Z,17.45
2022-09-06T05:06:49.625Z,17.31
2022-09-06T05:09:16.297Z,17.30
2022-09-06T05:11:42.958Z,17.38
2022-09-06T05:14:09.528Z,17.35
2022-09-06T05:16:36.134Z,17.36
2022-09-06T05:19:02.766Z,17.38
2022-09-06T05:21:29.305Z,17.38
2022-09-06T05:23:58.667Z,17.35
2022-09-06T05:26:25.587Z,17.41
2022-09-06T05:28:52.174Z,17.51
2022-09-06T05:31:33.595Z,17.54
2022-09-06T05:34:00.504Z,17.69
2022-09-06T05:36:28.813Z,17.72
2022-09-06T05:38:56.660Z,17.75
2022-09-06T05:41:24.275Z,17.72
2022-09-06T05:43:50.842Z,17.72
2022-09-06T05:46:17.909Z,17.64
2022-09-06T05:48:44.535Z,17.71
2022-09-06T05:51:13.360Z,17.76
2022-09-06T05:53:44.224Z,17.94
2022-09-06T05:56:12.503Z,17.92
2022-09-06T05:58:39.240Z,18.04
2022-09-06T06:01:19.225Z,18.40
2022-09-06T06:03:57.125Z,18.57
2022-09-06T06:06:26.158Z,18.65
2022-09-06T06:08:53.128Z,18.92
2022-09-06T06:11:19.749Z,19.22
2022-09-06T06:13:46.348Z,19.37
2022-09-06T06:16:15.067Z,19.53
2022-09-06T06:18:41.914Z,19.54
2022-09-06T06:21:09.621Z,19.77
2022-09-06T06:23:36.227Z,19.77
2022-09-06T06:26:03.190Z,19.88
2022-09-06T06:28:29.951Z,20.09
2022-09-06T06:30:56.760Z,19.99
2022-09-06T06:33:23.482Z,20.18
2022-09-06T06:36:04.076Z,20.43
2022-09-06T06:38:34.790Z,20.45
2022-09-06T06:41:06.373Z,20.15
2022-09-06T06:43:37.675Z,19.87
2022-09-06T06:46:05.282Z,20.05
2022-09-06T06:48:32.174Z,20.37
2022-09-06T06:50:58.842Z,20.25
2022-09-06T06:53:25.766Z,19.84
2022-09-06T06:55:52.617Z,19.82
2022-09-06T06:58:19.427Z,19.61
2022-09-06T07:00:46.782Z,19.68
2022-09-06T07:03:13.669Z,19.47
2022-09-06T07:08:30.029Z,19.33
2022-09-06T07:10:56.713Z,19.43
2022-09-06T07:13:23.341Z,19.47
2022-09-06T07:15:49.955Z,19.58
2022-09-06T07:18:16.867Z,19.88
2022-09-06T07:26:18.954Z,22.33
2022-09-06T07:28:47.474Z,22.44
2022-09-06T07:34:01.646Z,23.44
2022-09-06T07:36:28.174Z,23.67
2022-09-06T07:38:54.704Z,24.02
2022-09-06T07:41:21.412Z,24.33
2022-09-06T07:43:48.043Z,24.63
2022-09-06T07:46:17.194Z,24.57
2022-09-06T07:48:45.413Z,24.87
2022-09-06T07:51:17.566Z,25.00
2022-09-06T07:53:52.276Z,25.31
2022-09-06T07:56:22.626Z,25.18
2022-09-06T07:58:51.018Z,25.12
2022-09-06T08:01:27.234Z,25.35
2022-09-06T08:03:54.478Z,25.92
2022-09-06T08:06:22.929Z,25.69
2022-09-06T08:08:57.576Z,26.79
2022-09-06T08:11:26.881Z,25.76
2022-09-06T08:13:57.245Z,24.55
2022-09-06T08:16:25.916Z,25.62
2022-09-06T08:18:57.205Z,25.85
2022-09-06T08:21:26.593Z,26.71
2022-09-06T08:23:58.723Z,27.55
2022-09-06T08:26:26.522Z,27.03
2022-09-06T08:28:55.112Z,27.24
2022-09-06T08:31:21.937Z,27.36
2022-09-06T08:33:48.760Z,27.51
2022-09-06T08:36:15.696Z,28.27
2022-09-06T08:38:42.844Z,28.12
2022-09-06T08:41:15.008Z,28.33
2022-09-06T08:47:02.275Z,27.76
2022-09-06T08:49:36.863Z,28.78
2022-09-06T08:52:26.390Z,28.84
2022-09-06T08:55:13.242Z,29.43
2022-09-06T08:57:49.169Z,28.23
2022-09-06T09:00:15.935Z,28.74
2022-09-06T09:03:01.227Z,29.69
2022-09-06T09:05:36.559Z,30.01
2022-09-06T09:08:21.665Z,29.16
2022-09-06T09:10:57.279Z,29.48
2022-09-06T09:13:35.661Z,30.37
2022-09-06T09:16:02.535Z,30.41
2022-09-06T09:18:33.628Z,30.25
2022-09-06T09:21:00.401Z,30.16
2022-09-06T09:23:30.212Z,30.13
2022-09-06T09:26:02.272Z,29.91
2022-09-06T09:28:28.971Z,30.76
2022-09-06T09:30:57.253Z,30.00
2022-09-06T09:33:35.747Z,30.78
2022-09-06T09:36:07.612Z,30.49
2022-09-06T09:38:43.844Z,30.71
2022-09-06T09:41:23.449Z,30.68
2022-09-06T09:44:04.894Z,31.54
2022-09-06T09:46:36.736Z,30.75
2022-09-06T09:49:13.917Z,30.65
2022-09-06T09:51:43.124Z,30.67
2022-09-06T09:54:11.964Z,29.80
2022-09-06T09:56:44.703Z,30.41
2022-09-06T09:59:27.898Z,28.80
2022-09-06T10:02:01.463Z,28.37
2022-09-06T10:04:44.817Z,30.04
2022-09-06T10:07:21.321Z,31.64
2022-09-06T10:10:04.883Z,31.80
2022-09-06T10:12:40.080Z,31.27
2022-09-06T10:15:11.909Z,31.92
2022-09-06T10:17:51.958Z,32.67
2022-09-06T10:20:19.055Z,33.22
2022-09-06T10:22:48.870Z,33.03
2022-09-06T10:25:21.968Z,31.75
2022-09-06T10:28:11.277Z,31.85
2022-09-06T10:30:48.115Z,32.40
2022-09-06T10:33:26.467Z,33.39
2022-09-06T10:35:56.074Z,32.98
2022-09-06T10:38:43.754Z,33.22
2022-09-06T10:41:39.506Z,33.35
2022-09-06T10:44:21.068Z,32.67
2022-09-06T10:46:50.146Z,32.77
2022-09-06T10:49:19.641Z,32.87
2022-09-06T10:51:56.635Z,33.27
2022-09-06T10:54:24.713Z,33.35
2022-09-06T10:56:59.299Z,33.61
2022-09-06T10:59:41.962Z,32.80
2022-09-06T11:02:27.508Z,32.91
2022-09-06T11:10:45.510Z,33.17
2022-09-06T11:13:25.377Z,32.80
2022-09-06T11:16:08.745Z,31.13
2022-09-06T11:18:53.765Z,32.33
2022-09-06T11:21:59.244Z,32.98
2022-09-06T11:25:02.700Z,33.35
2022-09-06T11:27:32.165Z,32.88
2022-09-06T11:30:01.810Z,33.69
2022-09-06T11:32:39.268Z,33.99
2022-09-06T11:35:20.431Z,33.89
2022-09-06T11:37:50.755Z,33.92
2022-09-06T11:40:27.270Z,34.43
2022-09-06T11:42:55.644Z,34.47
2022-09-06T11:45:52.890Z,33.88
2022-09-06T11:48:26.579Z,33.94
2022-09-06T11:50:59.107Z,35.27
2022-09-06T11:53:31.466Z,34.99
2022-09-06T11:56:00.739Z,34.72
2022-09-06T11:58:32.661Z,34.55
2022-09-06T12:01:16.509Z,34.51
2022-09-06T12:06:38.241Z,33.24
2022-09-06T12:09:29.438Z,34.64
2022-09-06T12:11:56.839Z,35.43
2022-09-06T12:14:52.912Z,34.70
2022-09-06T12:17:21.211Z,34.61
2022-09-06T12:19:53.836Z,35.23
2022-09-06T12:22:29.562Z,35.95
2022-09-06T12:25:02.140Z,35.90
2022-09-06T12:27:50.359Z,35.02
2022-09-06T12:30:31.057Z,34.89
2022-09-06T12:32:58.286Z,34.98
2022-09-06T12:38:17.108Z,36.51
2022-09-06T12:40:51.668Z,35.26
2022-09-06T12:43:19.568Z,35.66
2022-09-06T12:45:50.605Z,36.22
2022-09-06T12:48:29.876Z,35.33
2022-09-06T12:51:04.972Z,34.61
2022-09-06T12:53:34.233Z,35.43
2022-09-06T12:56:09.650Z,35.83
2022-09-06T12:58:40.088Z,35.88
2022-09-06T13:01:22.788Z,35.84
2022-09-06T13:03:58.375Z,35.74
2022-09-06T13:06:27.232Z,36.32
2022-09-06T13:08:57.565Z,36.59
2022-09-06T13:11:36.608Z,36.36
2022-09-06T13:14:21.467Z,37.00
2022-09-06T13:16:51.145Z,36.51
2022-09-06T13:19:32.561Z,37.65
2022-09-06T13:22:00.444Z,34.99
2022-09-06T13:24:38.041Z,34.81
2022-09-06T13:27:23.135Z,35.81
2022-09-06T13:30:02.333Z,36.57
2022-09-06T13:32:29.542Z,36.42
2022-09-06T13:34:58.953Z,34.57
2022-09-06T13:37:31.570Z,34.65
2022-09-06T13:39:59.320Z,34.84
2022-09-06T13:42:38.883Z,34.88
2022-09-06T13:45:27.044Z,35.60
2022-09-06T13:48:03.458Z,36.42
2022-09-06T13:50:41.867Z,33.07
2022-09-06T13:53:08.802Z,32.32
2022-09-06T13:55:35.402Z,32.83
2022-09-06T13:58:01.928Z,32.66
2022-09-06T14:00:28.616Z,32.06
2022-09-06T14:02:55.646Z,32.19
2022-09-06T14:05:22.521Z,32.74
2022-09-06T14:07:49.173Z,32.57
2022-09-06T14:10:15.995Z,33.92
2022-09-06T14:12:42.596Z,33.68
2022-09-06T14:15:10.129Z,33.61
2022-09-06T14:17:39.093Z,33.10
2022-09-06T14:20:12.005Z,32.88
2022-09-06T14:22:41.221Z,33.65
2022-09-06T14:25:08.286Z,33.17
2022-09-06T14:27:35.795Z,32.67
2022-09-06T14:30:02.574Z,33.00
2022-09-06T14:32:29.347Z,33.17
2022-09-06T14:34:55.991Z,33.38
2022-09-06T14:37:22.810Z,33.83
2022-09-06T14:39:50.400Z,32.90
2022-09-06T14:42:17.114Z,32.83
2022-09-06T14:44:43.688Z,30.96
2022-09-06T14:47:10.596Z,30.67
2022-09-06T14:49:44.730Z,30.72
2022-09-06T14:52:11.327Z,30.42
2022-09-06T14:54:37.963Z,30.23
2022-09-06T14:57:04.642Z,29.91
2022-09-06T14:59:31.611Z,30.42
2022-09-06T15:01:58.326Z,30.48
2022-09-06T15:04:26.362Z,30.57
2022-09-06T15:06:52.961Z,30.45
2022-09-06T15:09:19.600Z,30.95
2022-09-06T15:11:50.677Z,31.13
2022-09-06T15:14:23.157Z,31.27
2022-09-06T15:16:55.880Z,30.57
2022-09-06T15:19:27.270Z,30.34
2022-09-06T15:21:55.730Z,30.64
2022-09-06T15:24:22.775Z,30.09
2022-09-06T15:26:49.684Z,29.86
2022-09-06T15:29:17.002Z,29.55
2022-09-06T15:31:43.537Z,29.76
2022-09-06T15:34:10.268Z,29.55
2022-09-06T15:36:37.661Z,29.46
2022-09-06T15:39:05.329Z,29.43
2022-09-06T15:41:34.005Z,28.86
2022-09-06T15:44:02.615Z,28.49
2022-09-06T15:46:35.474Z,28.15
2022-09-06T15:49:05.594Z,28.12
2022-09-06T15:51:33.845Z,28.29
2022-09-06T15:54:01.458Z,28.23
2022-09-06T15:56:28.088Z,28.05
2022-09-06T15:58:54.682Z,28.04
2022-09-06T16:01:24.020Z,27.68
2022-09-06T16:03:55.695Z,27.72
2022-09-06T16:09:05.984Z,27.68
2022-09-06T16:11:35.779Z,27.61
2022-09-06T16:14:04.816Z,27.64
2022-09-06T16:16:31.983Z,27.84
2022-09-06T16:18:59.403Z,27.78
2022-09-06T16:21:29.635Z,27.65
2022-09-06T16:23:59.517Z,27.60
2022-09-06T16:26:29.156Z,27.48
2022-09-06T16:28:55.796Z,27.22
2022-09-06T16:31:23.082Z,27.26
2022-09-06T16:33:50.502Z,27.33
2022-09-06T16:36:18.635Z,27.26
2022-09-06T16:38:45.851Z,27.34
2022-09-06T16:41:17.259Z,27.44
2022-09-06T16:43:45.395Z,27.20
2022-09-06T16:46:12.893Z,27.24
2022-09-06T16:48:42.791Z,27.14
2022-09-06T16:51:15.631Z,26.96
2022-09-06T16:53:44.251Z,27.03
2022-09-06T16:56:13.311Z,26.81
2022-09-06T16:58:43.230Z,26.92
2022-09-06T17:01:10.667Z,26.82
2022-09-06T17:03:38.810Z,26.78
2022-09-06T17:06:06.866Z,26.73
2022-09-06T17:08:36.342Z,26.86
2022-09-06T17:11:07.427Z,26.61
2022-09-06T17:13:34.133Z,26.68
2022-09-06T17:16:22.432Z,26.59
2022-09-06T17:18:49.835Z,26.45
2022-09-06T17:21:16.440Z,26.55
2022-09-06T17:23:43.526Z,26.47
2022-09-06T17:26:10.141Z,26.37
2022-09-06T17:28:38.417Z,26.18
2022-09-06T17:31:05.890Z,26.07
2022-09-06T17:33:33.685Z,26.13
2022-09-06T17:36:12.590Z,25.85
2022-09-06T17:38:43.630Z,25.66
2022-09-06T17:41:28.490Z,25.65
2022-09-06T17:43:55.604Z,25.61
2022-09-06T17:46:28.458Z,25.46
2022-09-06T17:48:55.956Z,25.45
2022-09-06T17:51:22.616Z,25.49
2022-09-06T17:53:51.850Z,25.43
2022-09-06T17:56:19.297Z,25.45
2022-09-06T17:58:56.992Z,25.42
2022-09-06T18:01:27.299Z,25.39
2022-09-06T18:03:57.344Z,25.29
2022-09-06T18:06:25.718Z,25.18
2022-09-06T18:08:55.377Z,25.06
2022-09-06T18:11:27.397Z,25.15
2022-09-06T18:13:59.517Z,25.07
2022-09-06T18:16:27.687Z,25.01
2022-09-06T18:18:57.499Z,25.06
2022-09-06T18:21:26.248Z,25.08
2022-09-06T18:23:55.338Z,25.17
2022-09-06T18:26:22.253Z,25.06
2022-09-06T18:28:48.871Z,24.97
2022-09-06T18:31:20.954Z,24.86
2022-09-06T18:33:47.628Z,24.76
2022-09-06T18:36:17.976Z,24.67
2022-09-06T18:38:45.076Z,24.66
2022-09-06T18:41:33.685Z,24.71
2022-09-06T18:44:02.923Z,24.57
2022-09-06T18:46:34.778Z,24.55
2022-09-06T18:49:01.415Z,24.44
2022-09-06T18:51:28.739Z,24.28
2022-09-06T18:53:56.969Z,24.23
2022-09-06T18:56:24.405Z,24.18
2022-09-06T18:58:58.234Z,24.02
2022-09-06T19:01:26.485Z,24.00
2022-09-06T19:03:53.224Z,23.92
2022-09-06T19:06:22.460Z,24.05
2022-09-06T19:08:50.069Z,24.02
2022-09-06T19:11:18.482Z,24.02
2022-09-06T19:13:46.945Z,24.01
2022-09-06T19:16:14.291Z,23.92
2022-09-06T19:18:42.005Z,23.82
2022-09-06T19:21:15.784Z,23.71
2022-09-06T19:23:44.934Z,23.67
2022-09-06T19:26:14.552Z,23.65
2022-09-06T19:28:41.455Z,23.54
2022-09-06T19:31:18.863Z,23.47
2022-09-06T19:33:47.960Z,23.37
2022-09-06T19:36:15.384Z,23.33
2022-09-06T19:39:02.137Z,23.40
2022-09-06T19:41:30.698Z,23.37
2022-09-06T19:43:58.601Z,23.42
2022-09-06T19:46:26.638Z,23.49
2022-09-06T19:48:56.161Z,23.34
2022-09-06T19:51:24.231Z,23.42
2022-09-06T19:53:53.287Z,23.36
2022-09-06T19:56:26.500Z,23.24
2022-09-06T19:58:58.002Z,23.24
2022-09-06T20:01:29.459Z,23.28
2022-09-06T20:03:56.851Z,23.31
2022-09-06T20:06:23.505Z,23.44
2022-09-06T20:08:55.287Z,23.40
2022-09-06T20:11:23.917Z,23.36
2022-09-06T20:13:50.626Z,23.34
2022-09-06T20:16:20.584Z,23.31
2022-09-06T20:18:48.332Z,23.24
2022-09-06T20:21:15.064Z,23.27
2022-09-06T20:23:42.298Z,23.27
2022-09-06T20:26:15.868Z,23.19
2022-09-06T20:28:44.299Z,23.20
2022-09-06T20:31:18.538Z,23.20
2022-09-06T20:33:49.481Z,23.20
2022-09-06T20:36:17.448Z,23.17
2022-09-06T20:38:45.043Z,23.10
2022-09-06T20:41:20.047Z,23.12
2022-09-06T20:43:51.336Z,23.17
2022-09-06T20:46:19.858Z,23.10
2022-09-06T20:48:47.185Z,23.16
2022-09-06T20:51:21.812Z,23.15
2022-09-06T20:53:52.871Z,23.17
2022-09-06T20:56:22.630Z,23.15
2022-09-06T20:58:51.008Z,23.13
2022-09-06T21:01:22.425Z,23.34
2022-09-06T21:03:51.679Z,23.33
2022-09-06T21:06:18.939Z,23.13
2022-09-06T21:08:45.582Z,23.13
2022-09-06T21:11:12.527Z,23.06
2022-09-06T21:13:39.930Z,23.09
2022-09-06T21:16:07.255Z,22.81
2022-09-06T21:18:35.397Z,22.62
2022-09-06T21:21:07.164Z,22.52
2022-09-06T21:23:36.098Z,22.38
2022-09-06T21:26:08.464Z,22.48
2022-09-06T21:28:37.421Z,22.36
2022-09-06T21:31:05.995Z,22.14
2022-09-06T21:33:33.193Z,22.21
2022-09-06T21:36:07.024Z,22.37
2022-09-06T21:38:34.973Z,22.22
2022-09-06T21:41:02.323Z,21.96
2022-09-06T21:43:29.038Z,21.48
2022-09-06T21:45:55.667Z,21.21
2022-09-06T21:48:22.159Z,20.87
2022-09-06T21:50:48.805Z,20.64
2022-09-06T21:53:16.213Z,20.22
2022-09-06T21:55:43.748Z,20.09
2022-09-06T21:58:12.177Z,20.04
2022-09-06T22:00:39.436Z,19.75
2022-09-06T22:03:07.359Z,19.50
2022-09-06T22:05:34.300Z,19.18
2022-09-06T22:08:01.121Z,18.98
2022-09-06T22:10:27.896Z,18.88
2022-09-06T22:12:54.471Z,18.72
2022-09-06T22:15:21.780Z,18.84
2022-09-06T22:17:48.890Z,18.68
2022-09-06T22:20:15.673Z,18.45
2022-09-06T22:22:45.863Z,18.23
2022-09-06T22:25:13.810Z,18.09
2022-09-06T22:27:41.103Z,18.06
2022-09-06T22:30:08.054Z,17.86
2022-09-06T22:32:34.668Z,17.86
2022-09-06T22:35:01.486Z,17.87
2022-09-06T22:37:28.025Z,17.79
2022-09-06T22:39:54.606Z,17.73
2022-09-06T22:42:21.173Z,17.76
2022-09-06T22:44:47.709Z,17.81
2022-09-06T22:47:14.284Z,17.79
2022-09-06T22:49:40.809Z,17.82
2022-09-06T22:52:07.390Z,17.87
2022-09-06T22:54:33.934Z,17.76
2022-09-06T22:57:00.518Z,17.83
2022-09-06T22:59:27.191Z,17.94
2022-09-06T23:01:53.761Z,17.94
2022-09-06T23:04:20.544Z,17.81
2022-09-06T23:06:47.071Z,17.81
2022-09-06T23:09:14.030Z,17.73
2022-09-06T23:11:40.581Z,17.71
2022-09-06T23:14:07.197Z,17.72
2022-09-06T23:16:33.950Z,17.71
2022-09-06T23:19:00.713Z,17.69
2022-09-06T23:21:27.518Z,17.81
2022-09-06T23:23:55.418Z,17.69
2022-09-06T23:26:24.457Z,17.66
2022-09-06T23:28:56.410Z,17.65
2022-09-06T23:31:28.741Z,17.58
2022-09-06T23:33:57.321Z,17.59
2022-09-06T23:36:24.292Z,17.69
2022-09-06T23:38:50.883Z,17.69
2022-09-06T23:41:17.811Z,17.75
2022-09-06T23:43:44.726Z,17.64
2022-09-06T23:46:14.636Z,17.61
2022-09-06T23:48:41.513Z,17.55
2022-09-06T23:51:08.445Z,17.58
2022-09-06T23:53:35.170Z,17.68
2022-09-06T23:56:02.066Z,17.79
2022-09-06T23:58:28.656Z,17.59
