createdAt,value
2023-03-12T00:01:38.211Z,-3.02
2023-03-12T00:04:08.457Z,-3.02
2023-03-12T00:06:43.390Z,-3.13
2023-03-12T00:09:12.497Z,-3.15
2023-03-12T00:11:42.216Z,-3.15
2023-03-12T00:14:11.326Z,-3.04
2023-03-12T00:16:41.840Z,-2.91
2023-03-12T00:19:14.652Z,-2.93
2023-03-12T00:21:45.900Z,-3.00
2023-03-12T00:24:15.094Z,-3.02
2023-03-12T00:26:44.031Z,-2.94
2023-03-12T00:29:14.692Z,-2.82
2023-03-12T00:31:44.302Z,-2.84
2023-03-12T00:34:13.948Z,-2.85
2023-03-12T00:36:45.852Z,-2.91
2023-03-12T00:39:15.706Z,-3.01
2023-03-12T00:41:44.913Z,-3.06
2023-03-12T00:44:14.402Z,-3.04
2023-03-12T00:46:43.686Z,-3.01
2023-03-12T00:49:13.729Z,-3.05
2023-03-12T00:51:44.207Z,-2.83
2023-03-12T00:54:13.306Z,-2.68
2023-03-12T00:56:43.281Z,-2.58
2023-03-12T00:59:13.708Z,-2.77
2023-03-12T01:01:43.974Z,-2.82
2023-03-12T01:04:18.084Z,-2.83
2023-03-12T01:06:49.304Z,-2.89
2023-03-12T01:09:18.742Z,-2.95
2023-03-12T01:11:48.637Z,-2.88
2023-03-12T01:14:17.892Z,-2.84
2023-03-12T01:16:47.009Z,-2.85
2023-03-12T01:19:17.056Z,-2.85
2023-03-12T01:21:46.473Z,-2.99
2023-03-12T01:24:18.275Z,-3.06
2023-03-12T01:26:47.885Z,-2.83
2023-03-12T01:29:19.511Z,-2.83
2023-03-12T01:31:50.910Z,-2.89
2023-03-12T01:34:20.663Z,-2.85
2023-03-12T01:36:51.112Z,-2.99
2023-03-12T01:39:22.108Z,-3.16
2023-03-12T01:41:54.340Z,-3.27
2023-03-12T01:44:25.122Z,-3.28
2023-03-12T01:46:57.344Z,-3.09
2023-03-12T01:49:29.626Z,-3.09
2023-03-12T01:52:04.432Z,-3.14
2023-03-12T01:54:46.604Z,-2.91
2023-03-12T01:57:20.828Z,-3.14
2023-03-12T01:59:54.473Z,-3.06
2023-03-12T02:02:27.534Z,-3.04
2023-03-12T02:05:05.424Z,-3.04
2023-03-12T02:07:36.381Z,-3.12
2023-03-12T02:10:07.970Z,-3.21
2023-03-12T02:12:36.541Z,-3.32
2023-03-12T02:15:06.376Z,-3.21
2023-03-12T02:17:35.467Z,-3.32
2023-03-12T02:20:16.326Z,-3.34
2023-03-12T02:22:51.351Z,-3.27
2023-03-12T02:25:32.957Z,-3.18
2023-03-12T02:28:04.620Z,-3.02
2023-03-12T02:30:35.685Z,-2.98
2023-03-12T02:33:09.113Z,-3.02
2023-03-12T02:35:38.889Z,-3.08
2023-03-12T02:38:36.255Z,-2.95
2023-03-12T02:41:11.439Z,-2.99
2023-03-12T02:43:41.258Z,-2.86
2023-03-12T02:46:10.032Z,-2.76
2023-03-12T02:48:38.290Z,-2.85
2023-03-12T02:51:07.324Z,-2.76
2023-03-12T02:53:35.864Z,-2.74
2023-03-12T02:56:06.149Z,-2.75
2023-03-12T02:58:34.393Z,-2.88
2023-03-12T03:01:02.695Z,-2.84
2023-03-12T03:03:31.070Z,-2.66
2023-03-12T03:05:59.588Z,-2.67
2023-03-12T03:08:27.825Z,-2.69
2023-03-12T03:10:57.377Z,-2.73
2023-03-12T03:13:27.095Z,-2.69
2023-03-12T03:15:57.941Z,-2.62
2023-03-12T03:18:26.446Z,-2.57
2023-03-12T03:20:59.463Z,-2.51
2023-03-12T03:23:27.862Z,-2.55
2023-03-12T03:25:56.759Z,-2.57
2023-03-12T03:28:29.409Z,-2.39
2023-03-12T03:31:01.466Z,-2.43
2023-03-12T03:33:30.570Z,-2.41
2023-03-12T03:36:01.579Z,-2.26
2023-03-12T03:38:31.528Z,-2.40
2023-03-12T03:41:00.147Z,-2.44
2023-03-12T03:43:29.619Z,-2.35
2023-03-12T03:46:04.763Z,-2.32
2023-03-12T03:48:33.354Z,-2.26
2023-03-12T03:51:02.666Z,-2.25
2023-03-12T03:53:31.330Z,-2.26
2023-03-12T03:55:59.496Z,-2.18
2023-03-12T03:58:29.096Z,-2.14
2023-03-12T04:00:57.108Z,-2.23
2023-03-12T04:03:25.416Z,-2.32
2023-03-12T04:05:56.413Z,-2.40
2023-03-12T04:08:24.692Z,-2.48
2023-03-12T04:10:53.171Z,-2.56
2023-03-12T04:13:21.557Z,-2.61
2023-03-12T04:15:53.141Z,-2.54
2023-03-12T04:18:21.579Z,-2.49
2023-03-12T04:20:49.937Z,-2.55
2023-03-12T04:23:18.118Z,-2.60
2023-03-12T04:25:46.229Z,-2.65
2023-03-12T04:28:14.388Z,-2.78
2023-03-12T04:30:42.517Z,-2.49
2023-03-12T04:33:12.300Z,-2.36
2023-03-12T04:35:40.469Z,-2.40
2023-03-12T04:38:08.694Z,-2.41
2023-03-12T04:40:36.963Z,-2.38
2023-03-12T04:43:07.743Z,-2.62
2023-03-12T04:45:35.920Z,-2.57
2023-03-12T04:48:04.519Z,-2.58
2023-03-12T04:50:34.228Z,-2.66
2023-03-12T04:53:02.810Z,-2.57
2023-03-12T04:55:31.137Z,-2.62
2023-03-12T04:57:59.251Z,-2.63
2023-03-12T05:00:28.031Z,-2.64
2023-03-12T05:02:56.410Z,-2.80
2023-03-12T05:05:24.994Z,-2.79
2023-03-12T05:07:54.737Z,-2.76
2023-03-12T05:10:22.962Z,-2.82
2023-03-12T05:12:51.108Z,-2.84
2023-03-12T05:15:20.007Z,-2.91
2023-03-12T05:17:48.227Z,-2.96
2023-03-12T05:20:17.860Z,-2.94
2023-03-12T05:22:46.440Z,-2.96
2023-03-12T05:25:16.165Z,-2.91
2023-03-12T05:27:44.253Z,-2.92
2023-03-12T05:30:13.487Z,-2.86
2023-03-12T05:32:41.905Z,-2.87
2023-03-12T05:35:10.908Z,-2.88
2023-03-12T05:37:39.021Z,-2.73
2023-03-12T05:40:09.380Z,-2.71
2023-03-12T05:42:39.196Z,-2.76
2023-03-12T05:45:08.706Z,-2.77
2023-03-12T05:47:36.929Z,-2.75
2023-03-12T05:50:05.624Z,-2.70
2023-03-12T05:52:33.871Z,-2.64
2023-03-12T05:55:01.874Z,-2.72
2023-03-12T05:57:30.693Z,-2.61
2023-03-12T06:00:00.346Z,-2.55
2023-03-12T06:02:28.624Z,-2.51
2023-03-12T06:04:58.529Z,-2.45
2023-03-12T06:07:27.209Z,-2.42
2023-03-12T06:09:56.817Z,-2.44
2023-03-12T06:12:25.172Z,-2.37
2023-03-12T06:14:53.226Z,-2.30
2023-03-12T06:17:22.741Z,-2.25
2023-03-12T06:19:52.811Z,-2.22
2023-03-12T06:22:22.196Z,-2.18
2023-03-12T06:24:50.737Z,-2.19
2023-03-12T06:27:19.153Z,-1.99
2023-03-12T06:29:47.682Z,-1.85
2023-03-12T06:32:16.028Z,-1.80
2023-03-12T06:34:46.005Z,-1.67
2023-03-12T06:37:14.161Z,-1.43
2023-03-12T06:39:42.236Z,-1.42
2023-03-12T06:42:12.945Z,-1.23
2023-03-12T06:44:40.942Z,-1.19
2023-03-12T06:47:09.019Z,-1.12
2023-03-12T06:49:37.665Z,-0.95
2023-03-12T06:52:07.576Z,-0.60
2023-03-12T06:54:35.788Z,-0.24
2023-03-12T06:57:04.064Z,-0.21
2023-03-12T06:59:32.650Z,-0.17
2023-03-12T07:02:00.905Z,-0.11
2023-03-12T07:04:29.242Z,-0.10
2023-03-12T07:06:57.474Z,0.05
2023-03-12T07:09:27.056Z,-0.11
2023-03-12T07:11:55.397Z,-0.09
2023-03-12T07:14:23.608Z,-0.24
2023-03-12T07:16:51.698Z,-0.10
2023-03-12T07:19:19.914Z,-0.19
2023-03-12T07:21:48.012Z,0.14
2023-03-12T07:24:16.214Z,0.34
2023-03-12T07:26:46.239Z,0.28
2023-03-12T07:29:14.480Z,0.39
2023-03-12T07:31:42.655Z,0.55
2023-03-12T07:34:10.923Z,0.49
2023-03-12T07:36:39.819Z,0.81
2023-03-12T07:39:09.070Z,0.92
2023-03-12T07:41:39.129Z,0.90
2023-03-12T07:44:09.716Z,0.91
2023-03-12T07:46:38.371Z,1.12
2023-03-12T07:49:06.844Z,1.15
2023-03-12T07:51:34.994Z,1.16
2023-03-12T07:54:03.744Z,1.10
2023-03-12T07:56:33.794Z,1.08
2023-03-12T07:59:03.265Z,1.06
2023-03-12T08:01:33.101Z,1.12
2023-03-12T08:04:02.163Z,1.32
2023-03-12T08:06:31.013Z,1.47
2023-03-12T08:08:59.285Z,1.61
2023-03-12T08:11:27.477Z,1.69
2023-03-12T08:13:55.807Z,1.59
2023-03-12T08:16:24.186Z,1.96
2023-03-12T08:18:54.025Z,2.24
2023-03-12T08:21:22.402Z,2.49
2023-03-12T08:23:50.863Z,2.47
2023-03-12T08:26:18.984Z,2.70
2023-03-12T08:28:47.124Z,3.00
2023-03-12T08:31:15.581Z,2.93
2023-03-12T08:33:43.850Z,2.75
2023-03-12T08:36:13.244Z,3.02
2023-03-12T08:38:41.792Z,3.15
2023-03-12T08:41:10.430Z,3.04
2023-03-12T08:43:38.843Z,3.21
2023-03-12T08:46:07.271Z,3.30
2023-03-12T08:48:35.770Z,3.42
2023-03-12T08:51:06.160Z,3.51
2023-03-12T08:53:37.628Z,3.48
2023-03-12T08:56:07.064Z,3.61
2023-03-12T08:58:35.251Z,3.63
2023-03-12T09:01:03.467Z,3.58
2023-03-12T09:03:31.781Z,3.59
2023-03-12T09:06:09.852Z,3.58
2023-03-12T09:08:39.388Z,3.34
2023-03-12T09:11:08.362Z,3.51
2023-03-12T09:13:58.818Z,3.64
2023-03-12T09:16:25.048Z,3.66
2023-03-12T09:18:54.014Z,3.85
2023-03-12T09:21:22.609Z,3.97
2023-03-12T09:23:53.061Z,4.03
2023-03-12T09:26:21.331Z,4.09
2023-03-12T09:28:50.239Z,3.93
2023-03-12T09:31:18.549Z,4.21
2023-03-12T09:33:46.637Z,4.28
2023-03-12T09:36:14.862Z,4.40
2023-03-12T09:38:43.524Z,4.79
2023-03-12T09:41:20.954Z,5.02
2023-03-12T09:43:54.401Z,4.92
2023-03-12T09:46:28.038Z,4.95
2023-03-12T09:49:00.496Z,5.14
2023-03-12T09:51:34.822Z,4.93
2023-03-12T09:54:05.459Z,4.33
2023-03-12T09:56:35.831Z,4.67
2023-03-12T09:59:04.917Z,4.49
2023-03-12T10:01:43.279Z,4.57
2023-03-12T10:04:25.959Z,4.74
2023-03-12T10:06:59.566Z,4.69
2023-03-12T10:09:40.962Z,4.88
2023-03-12T10:12:19.953Z,4.82
2023-03-12T10:15:03.644Z,4.84
2023-03-12T10:17:51.230Z,5.20
2023-03-12T10:20:54.459Z,5.37
2023-03-12T10:23:32.169Z,5.34
2023-03-12T10:26:05.119Z,5.17
2023-03-12T10:28:39.105Z,5.13
2023-03-12T10:31:08.458Z,5.03
2023-03-12T10:33:46.261Z,4.82
2023-03-12T10:36:18.790Z,4.92
2023-03-12T10:38:48.861Z,5.13
2023-03-12T10:41:20.123Z,5.41
2023-03-12T10:43:50.031Z,5.19
2023-03-12T10:46:52.793Z,5.60
2023-03-12T10:49:31.752Z,5.75
2023-03-12T10:52:02.833Z,5.83
2023-03-12T10:54:34.009Z,5.63
2023-03-12T10:57:02.916Z,5.80
2023-03-12T10:59:35.440Z,5.56
2023-03-12T11:02:04.955Z,5.57
2023-03-12T11:04:34.368Z,5.57
2023-03-12T11:07:17.752Z,5.61
2023-03-12T11:09:46.487Z,5.45
2023-03-12T11:12:26.989Z,5.22
2023-03-12T11:14:56.599Z,5.12
2023-03-12T11:17:26.991Z,5.16
2023-03-12T11:19:55.455Z,5.22
2023-03-12T11:22:32.701Z,5.30
2023-03-12T11:25:02.374Z,5.47
2023-03-12T11:27:40.870Z,5.47
2023-03-12T11:30:14.364Z,5.51
2023-03-12T11:32:46.173Z,5.38
2023-03-12T11:35:17.314Z,5.35
2023-03-12T11:38:00.246Z,5.23
2023-03-12T11:40:50.527Z,5.14
2023-03-12T11:43:43.275Z,4.98
2023-03-12T11:46:28.436Z,4.91
2023-03-12T11:49:09.701Z,5.05
2023-03-12T11:51:47.011Z,4.84
2023-03-12T11:54:34.442Z,4.82
2023-03-12T11:57:07.526Z,4.73
2023-03-12T11:59:49.208Z,4.59
2023-03-12T12:02:32.913Z,4.45
2023-03-12T12:05:13.812Z,4.48
2023-03-12T12:07:59.133Z,4.44
2023-03-12T12:10:35.541Z,4.44
2023-03-12T12:13:12.161Z,4.35
2023-03-12T12:15:53.082Z,4.37
2023-03-12T12:18:50.106Z,4.39
2023-03-12T12:21:37.259Z,4.43
2023-03-12T12:24:18.669Z,4.52
2023-03-12T12:26:56.595Z,4.62
2023-03-12T12:29:36.608Z,4.52
2023-03-12T12:32:06.857Z,4.59
2023-03-12T12:35:09.174Z,4.57
2023-03-12T12:37:50.388Z,4.57
2023-03-12T12:40:24.534Z,4.60
2023-03-12T12:43:02.788Z,4.53
2023-03-12T12:45:31.313Z,4.57
2023-03-12T12:48:03.573Z,4.71
2023-03-12T12:50:36.649Z,4.74
2023-03-12T12:53:15.446Z,4.75
2023-03-12T12:55:51.533Z,4.91
2023-03-12T12:58:27.580Z,4.82
2023-03-12T13:01:00.157Z,4.89
2023-03-12T13:03:30.991Z,4.81
2023-03-12T13:06:03.481Z,4.88
2023-03-12T13:09:02.672Z,4.81
2023-03-12T13:11:41.226Z,4.80
2023-03-12T13:14:22.038Z,4.80
2023-03-12T13:16:52.381Z,4.78
2023-03-12T13:19:28.360Z,4.88
2023-03-12T13:22:16.898Z,4.94
2023-03-12T13:24:53.144Z,5.06
2023-03-12T13:27:25.761Z,5.11
2023-03-12T13:29:57.395Z,5.17
2023-03-12T13:33:01.960Z,5.27
2023-03-12T13:35:33.124Z,5.11
2023-03-12T13:38:06.929Z,5.17
2023-03-12T13:40:41.088Z,5.18
2023-03-12T13:43:15.163Z,5.32
2023-03-12T13:45:55.876Z,5.11
2023-03-12T13:48:25.688Z,4.99
2023-03-12T13:50:56.574Z,5.03
2023-03-12T13:53:29.781Z,5.07
2023-03-12T13:56:06.744Z,4.99
2023-03-12T13:58:43.584Z,5.15
2023-03-12T14:01:18.326Z,5.15
2023-03-12T14:03:52.116Z,5.19
2023-03-12T14:06:25.552Z,5.29
2023-03-12T14:09:10.827Z,5.41
2023-03-12T14:11:51.970Z,5.36
2023-03-12T14:14:43.537Z,5.32
2023-03-12T14:17:18.684Z,5.41
2023-03-12T14:19:52.358Z,5.60
2023-03-12T14:22:23.879Z,5.72
2023-03-12T14:24:58.443Z,5.88
2023-03-12T14:27:30.597Z,5.89
2023-03-12T14:30:03.493Z,5.96
2023-03-12T14:32:34.896Z,6.04
2023-03-12T14:35:15.988Z,6.19
2023-03-12T14:37:48.635Z,6.33
2023-03-12T14:40:25.775Z,6.34
2023-03-12T14:42:56.716Z,6.47
2023-03-12T14:45:25.940Z,6.72
2023-03-12T14:47:56.452Z,6.85
2023-03-12T14:50:27.171Z,6.86
2023-03-12T14:53:14.162Z,6.85
2023-03-12T14:55:43.869Z,7.06
2023-03-12T14:58:19.130Z,7.53
2023-03-12T15:00:57.670Z,7.66
2023-03-12T15:03:27.687Z,7.77
2023-03-12T15:05:57.057Z,7.64
2023-03-12T15:08:26.473Z,7.61
2023-03-12T15:10:59.315Z,7.55
2023-03-12T15:13:29.371Z,7.37
2023-03-12T15:15:58.011Z,7.45
2023-03-12T15:18:29.445Z,7.31
2023-03-12T15:21:00.288Z,7.23
2023-03-12T15:23:32.248Z,7.24
2023-03-12T15:26:27.397Z,7.19
2023-03-12T15:29:01.231Z,7.26
2023-03-12T15:31:29.486Z,7.20
2023-03-12T15:34:05.860Z,7.23
2023-03-12T15:36:36.216Z,7.25
2023-03-12T15:39:15.507Z,7.28
2023-03-12T15:41:49.153Z,7.31
2023-03-12T15:44:23.037Z,7.34
2023-03-12T15:46:53.848Z,7.34
2023-03-12T15:49:26.912Z,7.45
2023-03-12T15:52:26.879Z,7.48
2023-03-12T15:55:04.322Z,7.64
2023-03-12T15:57:35.971Z,7.72
2023-03-12T16:00:20.008Z,7.70
2023-03-12T16:02:51.423Z,7.82
2023-03-12T16:05:21.153Z,7.87
2023-03-12T16:07:49.984Z,7.97
2023-03-12T16:10:20.995Z,7.99
2023-03-12T16:12:51.855Z,7.98
2023-03-12T16:15:27.441Z,7.93
2023-03-12T16:17:55.797Z,7.96
2023-03-12T16:20:24.434Z,7.84
2023-03-12T16:22:52.935Z,7.71
2023-03-12T16:25:21.584Z,7.77
2023-03-12T16:27:54.345Z,7.70
2023-03-12T16:30:26.662Z,7.61
2023-03-12T16:32:55.951Z,7.70
2023-03-12T16:35:24.739Z,7.58
2023-03-12T16:37:54.289Z,7.61
2023-03-12T16:40:32.943Z,7.65
2023-03-12T16:43:06.999Z,7.68
2023-03-12T16:45:37.405Z,7.56
2023-03-12T16:48:07.876Z,7.51
2023-03-12T16:50:36.342Z,7.44
2023-03-12T16:53:05.097Z,7.47
2023-03-12T16:55:45.550Z,7.40
2023-03-12T16:58:18.658Z,7.37
2023-03-12T17:00:47.420Z,7.41
2023-03-12T17:03:22.250Z,7.40
2023-03-12T17:05:50.545Z,7.34
2023-03-12T17:08:18.797Z,7.34
2023-03-12T17:10:47.415Z,7.36
2023-03-12T17:13:24.086Z,7.21
2023-03-12T17:15:53.282Z,7.35
2023-03-12T17:18:22.869Z,7.29
2023-03-12T17:20:52.180Z,7.28
2023-03-12T17:23:20.765Z,7.26
2023-03-12T17:25:49.264Z,7.27
2023-03-12T17:28:18.029Z,7.25
2023-03-12T17:30:48.927Z,7.22
2023-03-12T17:33:19.604Z,7.13
2023-03-12T17:35:48.640Z,7.03
2023-03-12T17:38:16.893Z,7.01
2023-03-12T17:40:46.056Z,6.96
2023-03-12T17:43:14.713Z,6.90
2023-03-12T17:45:43.501Z,6.83
2023-03-12T17:48:13.097Z,6.78
2023-03-12T17:50:41.657Z,6.72
2023-03-12T17:53:10.064Z,6.69
2023-03-12T17:55:38.580Z,6.65
2023-03-12T17:58:07.433Z,6.63
2023-03-12T18:00:37.507Z,6.60
2023-03-12T18:03:05.915Z,6.55
2023-03-12T18:05:39.869Z,6.54
2023-03-12T18:08:08.237Z,6.50
2023-03-12T18:10:39.212Z,6.49
2023-03-12T18:13:07.830Z,6.48
2023-03-12T18:15:35.969Z,6.49
2023-03-12T18:18:04.081Z,6.52
2023-03-12T18:20:39.124Z,6.52
2023-03-12T18:23:09.394Z,6.52
2023-03-12T18:25:39.013Z,6.48
2023-03-12T18:28:07.610Z,6.48
2023-03-12T18:30:36.684Z,6.43
2023-03-12T18:33:05.205Z,6.45
2023-03-12T18:35:33.367Z,6.47
2023-03-12T18:38:02.042Z,6.46
2023-03-12T18:40:33.263Z,6.43
2023-03-12T18:43:02.790Z,6.46
2023-03-12T18:45:31.532Z,6.49
2023-03-12T18:48:00.124Z,6.49
2023-03-12T18:50:28.471Z,6.53
2023-03-12T18:52:58.049Z,6.53
2023-03-12T18:55:26.581Z,6.56
2023-03-12T18:57:56.182Z,6.54
2023-03-12T19:00:24.922Z,6.55
2023-03-12T19:02:53.145Z,6.59
2023-03-12T19:05:21.651Z,6.60
2023-03-12T19:07:50.671Z,6.50
2023-03-12T19:10:18.925Z,6.59
2023-03-12T19:12:53.113Z,6.57
2023-03-12T19:15:25.236Z,6.56
2023-03-12T19:17:54.474Z,6.54
2023-03-12T19:20:23.123Z,6.58
2023-03-12T19:22:51.491Z,6.61
2023-03-12T19:25:20.919Z,6.58
2023-03-12T19:27:49.490Z,6.57
2023-03-12T19:30:17.987Z,6.55
2023-03-12T19:32:47.651Z,6.47
2023-03-12T19:35:16.936Z,6.52
2023-03-12T19:37:45.225Z,6.48
2023-03-12T19:40:14.556Z,6.44
2023-03-12T19:42:42.749Z,6.42
2023-03-12T19:45:11.986Z,6.41
2023-03-12T19:47:40.517Z,6.39
2023-03-12T19:50:13.013Z,6.33
2023-03-12T19:52:41.317Z,6.28
2023-03-12T19:55:11.969Z,6.25
2023-03-12T19:57:40.936Z,6.18
2023-03-12T20:00:12.386Z,6.22
2023-03-12T20:02:41.535Z,6.22
2023-03-12T20:05:11.828Z,6.21
2023-03-12T20:07:40.196Z,6.19
2023-03-12T20:10:11.276Z,6.21
2023-03-12T20:12:40.517Z,6.24
2023-03-12T20:15:09.821Z,6.29
2023-03-12T20:17:38.676Z,6.32
2023-03-12T20:20:08.949Z,6.39
2023-03-12T20:22:38.510Z,6.42
2023-03-12T20:25:07.949Z,6.43
2023-03-12T20:27:37.262Z,6.45
2023-03-12T20:30:06.873Z,6.46
2023-03-12T20:32:35.164Z,6.43
2023-03-12T20:35:04.279Z,6.43
2023-03-12T20:37:32.440Z,6.41
2023-03-12T20:40:02.168Z,6.43
2023-03-12T20:42:30.354Z,6.45
2023-03-12T20:44:58.739Z,6.40
2023-03-12T20:47:27.157Z,6.37
2023-03-12T20:49:55.381Z,6.32
2023-03-12T20:52:23.620Z,6.37
2023-03-12T20:54:51.840Z,6.34
2023-03-12T20:57:21.403Z,6.27
2023-03-12T20:59:50.280Z,6.31
2023-03-12T21:02:19.194Z,6.31
2023-03-12T21:04:49.540Z,6.33
2023-03-12T21:07:17.707Z,6.29
2023-03-12T21:09:45.757Z,6.29
2023-03-12T21:12:14.651Z,6.26
2023-03-12T21:14:44.508Z,6.23
2023-03-12T21:17:14.410Z,6.21
2023-03-12T21:19:43.403Z,6.21
2023-03-12T21:22:11.674Z,6.22
2023-03-12T21:24:39.811Z,6.22
2023-03-12T21:27:11.501Z,6.19
2023-03-12T21:29:40.526Z,6.21
2023-03-12T21:32:10.509Z,6.18
2023-03-12T21:34:38.760Z,6.23
2023-03-12T21:37:07.093Z,6.22
2023-03-12T21:39:36.247Z,6.24
2023-03-12T21:42:04.753Z,6.16
2023-03-12T21:44:33.136Z,6.21
2023-03-12T21:47:01.088Z,6.19
2023-03-12T21:49:30.831Z,6.21
2023-03-12T21:51:59.226Z,6.26
2023-03-12T21:54:28.112Z,6.25
2023-03-12T21:56:56.292Z,6.24
2023-03-12T21:59:24.556Z,6.22
2023-03-12T22:01:53.075Z,6.22
2023-03-12T22:04:21.442Z,6.19
2023-03-12T22:06:51.078Z,6.20
2023-03-12T22:09:20.028Z,6.16
2023-03-12T22:11:48.353Z,6.12
2023-03-12T22:14:16.601Z,6.15
2023-03-12T22:16:44.865Z,6.16
2023-03-12T22:19:13.077Z,6.16
2023-03-12T22:21:42.566Z,6.18
2023-03-12T22:24:12.851Z,6.18
2023-03-12T22:26:41.128Z,6.20
2023-03-12T22:29:11.186Z,6.22
2023-03-12T22:31:39.423Z,6.25
2023-03-12T22:34:07.603Z,6.25
2023-03-12T22:36:35.785Z,6.27
2023-03-12T22:39:04.133Z,6.29
2023-03-12T22:41:34.057Z,6.30
2023-03-12T22:44:05.320Z,6.32
2023-03-12T22:46:33.959Z,6.34
2023-03-12T22:49:05.010Z,6.42
2023-03-12T22:51:34.712Z,6.39
2023-03-12T22:54:03.108Z,6.42
2023-03-12T22:56:31.444Z,6.43
2023-03-12T22:59:01.332Z,6.40
2023-03-12T23:01:29.913Z,6.40
2023-03-12T23:03:58.264Z,6.43
2023-03-12T23:06:30.047Z,6.39
2023-03-12T23:08:58.747Z,6.43
2023-03-12T23:11:28.231Z,6.44
2023-03-12T23:13:56.841Z,6.43
2023-03-12T23:16:28.687Z,6.42
2023-03-12T23:18:57.347Z,6.44
2023-03-12T23:21:26.600Z,6.37
2023-03-12T23:23:55.346Z,6.36
2023-03-12T23:26:26.618Z,6.40
2023-03-12T23:28:55.678Z,6.34
2023-03-12T23:31:24.686Z,6.40
2023-03-12T23:33:54.387Z,6.43
2023-03-12T23:36:24.674Z,6.40
2023-03-12T23:38:53.195Z,6.39
2023-03-12T23:41:23.381Z,6.39
2023-03-12T23:43:52.437Z,6.35
2023-03-12T23:46:21.178Z,6.32
2023-03-12T23:48:49.953Z,6.26
2023-03-12T23:51:21.182Z,6.18
2023-03-12T23:53:50.829Z,6.13
2023-03-12T23:56:21.350Z,6.12
2023-03-12T23:58:51.676Z,6.04
