createdAt,value
2022-11-23T00:04:21.292Z,102084.59
2022-11-23T00:07:04.502Z,102084.59
2022-11-23T00:09:35.308Z,102069.63
2022-11-23T00:12:12.093Z,102073.25
2022-11-23T00:14:40.305Z,102072.38
2022-11-23T00:17:08.142Z,102067.22
2022-11-23T00:19:39.251Z,102066.38
2022-11-23T00:22:07.391Z,102040.75
2022-11-23T00:24:35.255Z,102048.38
2022-11-23T00:27:06.052Z,102067.44
2022-11-23T00:29:41.613Z,102095.28
2022-11-23T00:32:09.556Z,102090.09
2022-11-23T00:34:43.230Z,102093.84
2022-11-23T00:37:11.171Z,102094.03
2022-11-23T00:39:38.991Z,102088.13
2022-11-23T00:42:09.573Z,102094.72
2022-11-23T00:44:40.286Z,102095.94
2022-11-23T00:47:08.170Z,102093.56
2022-11-23T00:49:38.583Z,102101.78
2022-11-23T00:52:09.307Z,102095.97
2022-11-23T00:54:40.466Z,102085.56
2022-11-23T00:57:08.366Z,102082.41
2022-11-23T00:59:42.463Z,102088.22
2022-11-23T01:02:16.528Z,102077.91
2022-11-23T01:04:46.915Z,102073.88
2022-11-23T01:16:39.950Z,102059.75
2022-11-23T01:22:44.864Z,102077.09
2022-11-23T01:45:13.662Z,102084.59
2022-11-23T02:18:16.001Z,102117.22
2022-11-23T02:40:23.747Z,102119.72
2022-11-23T03:23:51.052Z,102122.25
2022-11-23T03:55:12.961Z,102147.06
2022-11-23T07:45:20.453Z,102275.25
2022-11-23T08:09:20.569Z,102275.41
2022-11-23T08:14:17.795Z,102272.22
2022-11-23T08:16:36.561Z,102274.00
2022-11-23T09:23:59.116Z,102255.34
2022-11-23T11:14:42.975Z,102334.34
2022-11-23T11:28:44.157Z,102317.91
2022-11-23T11:39:01.632Z,102307.41
2022-11-23T11:41:51.458Z,102303.13
2022-11-23T11:44:52.246Z,102305.94
2022-11-23T11:54:16.512Z,102300.19
2022-11-23T11:57:54.493Z,102303.72
2022-11-23T12:29:06.783Z,102278.59
2022-11-23T12:45:11.805Z,102276.81
2022-11-23T14:23:15.833Z,102285.88
2022-11-23T15:10:36.169Z,102308.50
2022-11-23T15:13:35.166Z,102314.56
2022-11-23T15:16:07.679Z,102331.28
2022-11-23T15:21:33.706Z,102345.53
2022-11-23T15:24:32.684Z,102348.88
2022-11-23T15:27:12.332Z,102351.22
2022-11-23T15:29:41.432Z,102363.38
2022-11-23T15:32:41.847Z,102366.72
2022-11-23T15:35:41.821Z,102368.13
2022-11-23T15:38:19.012Z,102366.88
2022-11-23T15:44:15.265Z,102377.47
2022-11-23T15:49:32.512Z,102374.91
2022-11-23T15:52:44.069Z,102371.22
2022-11-23T15:58:36.166Z,102379.09
2022-11-23T16:01:32.374Z,102389.22
2022-11-23T16:07:32.448Z,102383.75
2022-11-23T16:10:36.079Z,102387.31
2022-11-23T16:16:31.106Z,102380.44
2022-11-23T16:19:01.986Z,102379.78
2022-11-23T16:21:32.708Z,102376.41
2022-11-23T16:24:03.795Z,102381.03
2022-11-23T16:26:32.815Z,102385.59
2022-11-23T16:32:02.496Z,102385.63
2022-11-23T16:34:33.482Z,102377.81
2022-11-23T16:54:40.076Z,102381.19
2022-11-23T16:57:40.095Z,102389.91
2022-11-23T18:34:35.029Z,102363.88
2022-11-23T18:40:34.603Z,102358.25
2022-11-23T18:43:39.185Z,102352.53
2022-11-23T18:46:37.860Z,102349.56
2022-11-23T18:53:01.615Z,102363.41
2022-11-23T19:02:01.196Z,102335.75
2022-11-23T19:10:32.097Z,102333.13
2022-11-23T19:13:05.809Z,102321.88
2022-11-23T19:16:08.419Z,102315.13
2022-11-23T19:19:34.943Z,102318.28
2022-11-23T19:25:39.949Z,102305.66
2022-11-23T19:28:07.860Z,102290.84
2022-11-23T19:30:35.856Z,102298.84
2022-11-23T19:33:06.011Z,102287.25
2022-11-23T19:36:06.919Z,102283.88
2022-11-23T19:39:03.726Z,102274.25
2022-11-23T19:42:02.548Z,102271.06
2022-11-23T19:45:01.101Z,102270.50
2022-11-23T19:47:30.132Z,102257.94
2022-11-23T19:50:01.168Z,102257.00
2022-11-23T19:52:55.368Z,102245.19
2022-11-23T19:55:23.087Z,102232.44
2022-11-23T19:57:55.091Z,102232.88
2022-11-23T20:00:28.397Z,102226.22
2022-11-23T20:03:03.748Z,102228.91
2022-11-23T20:05:40.022Z,102213.22
2022-11-23T20:08:10.926Z,102213.34
2022-11-23T20:10:52.937Z,102207.84
2022-11-23T20:13:20.857Z,102203.06
2022-11-23T20:15:52.693Z,102202.06
2022-11-23T20:19:05.469Z,102203.06
2022-11-23T20:22:01.649Z,102198.84
2022-11-23T20:24:28.493Z,102191.66
2022-11-23T20:27:12.406Z,102195.44
2022-11-23T20:33:05.052Z,102187.78
2022-11-23T20:35:31.188Z,102175.53
2022-11-23T20:38:07.960Z,102174.78
2022-11-23T20:40:48.391Z,102176.94
2022-11-23T20:43:44.983Z,102165.03
2022-11-23T20:46:14.769Z,102162.25
2022-11-23T20:49:02.858Z,102166.22
2022-11-23T20:52:02.615Z,102171.69
2022-11-23T20:55:03.225Z,102165.78
2022-11-23T21:04:04.874Z,102158.94
2022-11-23T21:07:07.597Z,102157.44
2022-11-23T21:10:02.701Z,102148.09
2022-11-23T21:16:04.551Z,102150.72
2022-11-23T21:19:13.389Z,102132.16
2022-11-23T21:22:08.493Z,102127.47
2022-11-23T21:37:46.203Z,102123.97
2022-11-23T21:53:05.938Z,102107.13
2022-11-23T22:01:04.235Z,102090.41
2022-11-23T22:03:33.001Z,102095.44
2022-11-23T23:13:11.869Z,102077.78
2022-11-23T23:16:09.912Z,102078.34
2022-11-23T23:18:39.963Z,102069.84
2022-11-23T23:21:15.278Z,102068.34
2022-11-23T23:24:07.902Z,102071.13
2022-11-23T23:26:36.394Z,102066.72
2022-11-23T23:29:07.009Z,102066.72
2022-11-23T23:31:37.463Z,102066.94
2022-11-23T23:34:08.406Z,102070.72
2022-11-23T23:36:36.764Z,102078.78
2022-11-23T23:39:07.812Z,102072.53
2022-11-23T23:41:38.705Z,102072.00
2022-11-23T23:44:08.251Z,102080.28
2022-11-23T23:47:08.186Z,102080.56
2022-11-23T23:49:36.174Z,102076.38
2022-11-23T23:52:07.106Z,102071.19
2022-11-23T23:54:37.831Z,102072.50
2022-11-23T23:57:09.647Z,102081.84
2022-11-23T23:59:37.843Z,102083.22
