createdAt,value
2023-04-09T00:01:45.419Z,1.00
2023-04-09T00:04:13.875Z,1.00
2023-04-09T00:06:42.368Z,1.00
2023-04-09T00:09:10.737Z,1.00
2023-04-09T00:11:39.137Z,1.00
2023-04-09T00:14:07.734Z,1.00
2023-04-09T00:16:36.150Z,1.00
2023-04-09T00:19:04.579Z,1.00
2023-04-09T00:21:33.090Z,1.00
2023-04-09T00:24:02.045Z,1.00
2023-04-09T00:26:30.517Z,1.00
2023-04-09T00:28:59.022Z,1.00
2023-04-09T00:31:27.624Z,1.00
2023-04-09T00:33:56.129Z,1.00
2023-04-09T00:36:25.931Z,1.00
2023-04-09T00:38:55.586Z,1.00
2023-04-09T00:41:24.033Z,1.00
2023-04-09T00:43:52.423Z,1.00
2023-04-09T00:46:21.048Z,1.00
2023-04-09T00:48:49.562Z,1.00
2023-04-09T00:51:18.094Z,1.00
2023-04-09T00:53:46.899Z,1.00
2023-04-09T00:56:16.464Z,1.00
2023-04-09T00:58:44.886Z,1.00
2023-04-09T01:01:13.353Z,1.00
2023-04-09T01:03:42.043Z,1.00
2023-04-09T01:06:24.505Z,1.00
2023-04-09T01:09:18.498Z,1.00
2023-04-09T01:12:19.327Z,1.00
2023-04-09T01:15:00.286Z,1.00
2023-04-09T01:17:41.548Z,1.00
2023-04-09T01:20:39.091Z,1.00
2023-04-09T01:23:22.697Z,1.00
2023-04-09T01:26:20.140Z,1.00
2023-04-09T01:28:54.212Z,1.00
2023-04-09T01:31:33.890Z,1.00
2023-04-09T01:34:03.469Z,1.00
2023-04-09T01:36:33.590Z,1.00
2023-04-09T01:39:05.177Z,1.00
2023-04-09T01:41:36.126Z,1.00
2023-04-09T01:44:06.894Z,1.00
2023-04-09T01:46:37.163Z,1.00
2023-04-09T01:49:06.258Z,1.00
2023-04-09T01:51:35.356Z,1.00
2023-04-09T01:54:03.940Z,1.00
2023-04-09T01:56:46.433Z,1.00
2023-04-09T01:59:15.406Z,1.00
2023-04-09T02:01:56.964Z,1.00
2023-04-09T02:04:35.495Z,1.00
2023-04-09T02:07:11.899Z,1.00
2023-04-09T02:09:42.404Z,1.00
2023-04-09T02:12:15.570Z,1.00
2023-04-09T02:14:46.969Z,1.00
2023-04-09T02:17:15.596Z,1.00
2023-04-09T02:19:46.291Z,1.00
2023-04-09T02:22:16.188Z,1.00
2023-04-09T02:24:44.795Z,1.00
2023-04-09T02:27:13.237Z,1.00
2023-04-09T02:29:42.217Z,1.00
2023-04-09T02:32:10.837Z,1.00
2023-04-09T02:34:39.247Z,1.00
2023-04-09T02:37:08.267Z,1.00
2023-04-09T02:39:36.694Z,1.00
2023-04-09T02:42:05.208Z,1.00
2023-04-09T02:44:33.646Z,1.00
2023-04-09T02:47:02.100Z,1.00
2023-04-09T02:49:30.542Z,1.00
2023-04-09T02:51:58.992Z,1.00
2023-04-09T02:54:27.404Z,1.00
2023-04-09T02:56:55.841Z,1.00
2023-04-09T02:59:24.347Z,1.00
2023-04-09T03:01:52.894Z,1.00
2023-04-09T03:04:21.504Z,1.00
2023-04-09T03:06:49.936Z,1.00
2023-04-09T03:09:18.486Z,1.00
2023-04-09T03:11:46.894Z,1.00
2023-04-09T03:14:15.338Z,1.00
2023-04-09T03:16:43.733Z,1.00
2023-04-09T03:19:12.113Z,1.00
2023-04-09T03:21:40.547Z,1.00
2023-04-09T03:24:08.973Z,1.00
2023-04-09T03:26:37.536Z,1.00
2023-04-09T03:29:07.282Z,1.00
2023-04-09T03:31:35.798Z,1.00
2023-04-09T03:34:04.306Z,1.00
2023-04-09T03:36:33.675Z,1.00
2023-04-09T03:39:02.393Z,1.00
2023-04-09T03:41:30.876Z,1.00
2023-04-09T03:43:59.332Z,1.00
2023-04-09T03:46:27.722Z,1.00
2023-04-09T03:48:56.119Z,1.00
2023-04-09T03:51:24.574Z,1.00
2023-04-09T03:53:52.946Z,1.00
2023-04-09T03:56:21.357Z,1.00
2023-04-09T03:58:50.705Z,1.00
2023-04-09T04:01:19.378Z,1.00
2023-04-09T04:03:47.992Z,1.00
2023-04-09T04:06:16.910Z,1.00
2023-04-09T04:08:45.562Z,1.00
2023-04-09T04:11:13.963Z,1.00
2023-04-09T04:13:42.453Z,1.00
2023-04-09T04:16:11.790Z,1.00
2023-04-09T04:18:40.232Z,1.00
2023-04-09T04:21:17.584Z,1.00
2023-04-09T04:23:46.057Z,1.00
2023-04-09T04:26:14.555Z,1.00
2023-04-09T04:28:43.063Z,1.00
2023-04-09T04:31:14.443Z,1.00
2023-04-09T04:33:43.839Z,1.00
2023-04-09T04:36:13.896Z,1.00
2023-04-09T04:38:42.980Z,1.00
2023-04-09T04:41:12.904Z,1.00
2023-04-09T04:43:42.300Z,1.00
2023-04-09T04:46:10.748Z,1.00
2023-04-09T04:48:39.313Z,1.00
2023-04-09T04:51:07.804Z,1.00
2023-04-09T04:53:36.218Z,1.00
2023-04-09T04:56:04.820Z,1.00
2023-04-09T04:58:33.209Z,1.00
2023-04-09T05:01:01.794Z,1.00
2023-04-09T05:03:30.428Z,1.00
2023-04-09T05:05:58.842Z,1.00
2023-04-09T05:08:27.521Z,1.00
2023-04-09T05:10:57.026Z,1.00
2023-04-09T05:13:25.772Z,1.00
2023-04-09T05:15:54.145Z,1.00
2023-04-09T05:18:22.673Z,1.00
2023-04-09T05:20:51.310Z,1.00
2023-04-09T05:23:19.801Z,1.00
2023-04-09T05:25:50.803Z,1.00
2023-04-09T05:28:19.168Z,1.00
2023-04-09T05:30:50.627Z,1.00
2023-04-09T05:33:19.267Z,1.00
2023-04-09T05:35:50.375Z,1.00
2023-04-09T05:38:18.781Z,1.00
2023-04-09T05:40:47.225Z,1.00
2023-04-09T05:43:15.649Z,1.00
2023-04-09T05:45:44.126Z,1.00
2023-04-09T05:48:12.575Z,1.00
2023-04-09T05:50:54.106Z,1.00
2023-04-09T05:53:23.883Z,1.00
2023-04-09T05:55:52.422Z,1.00
2023-04-09T05:58:20.860Z,1.00
2023-04-09T06:00:49.338Z,1.00
2023-04-09T06:03:17.901Z,1.00
2023-04-09T06:05:47.530Z,1.00
2023-04-09T06:08:16.162Z,1.00
2023-04-09T06:10:44.620Z,1.00
2023-04-09T06:13:13.085Z,1.00
2023-04-09T06:15:41.538Z,1.00
2023-04-09T06:18:10.007Z,1.00
2023-04-09T06:20:38.423Z,1.00
2023-04-09T06:23:07.261Z,1.00
2023-04-09T06:25:37.009Z,1.00
2023-04-09T06:28:05.815Z,1.00
2023-04-09T06:30:34.286Z,1.00
2023-04-09T06:33:02.710Z,1.00
2023-04-09T06:35:31.885Z,1.00
2023-04-09T06:38:00.350Z,1.00
2023-04-09T06:40:28.930Z,1.00
2023-04-09T06:42:57.373Z,1.00
2023-04-09T06:45:25.804Z,1.00
2023-04-09T06:47:54.388Z,1.00
2023-04-09T06:50:22.921Z,1.00
2023-04-09T06:52:52.168Z,1.00
2023-04-09T06:55:20.719Z,1.00
2023-04-09T06:57:49.137Z,1.00
2023-04-09T07:00:17.845Z,1.00
2023-04-09T07:02:46.454Z,1.00
2023-04-09T07:05:14.997Z,1.00
2023-04-09T07:07:43.529Z,1.00
2023-04-09T07:10:12.240Z,1.00
2023-04-09T07:12:40.660Z,1.00
2023-04-09T07:15:09.597Z,1.00
2023-04-09T07:17:38.051Z,1.00
2023-04-09T07:20:07.093Z,1.00
2023-04-09T07:22:35.537Z,1.00
2023-04-09T07:25:04.062Z,1.00
2023-04-09T07:27:32.506Z,1.00
2023-04-09T07:30:01.677Z,1.00
2023-04-09T07:32:30.372Z,1.00
2023-04-09T07:35:00.232Z,1.00
2023-04-09T07:37:28.776Z,1.00
2023-04-09T07:39:57.445Z,1.00
2023-04-09T07:42:26.757Z,1.00
2023-04-09T07:44:55.434Z,1.00
2023-04-09T07:47:24.929Z,1.00
2023-04-09T07:49:53.492Z,1.00
2023-04-09T07:52:21.982Z,1.00
2023-04-09T07:54:50.364Z,1.00
2023-04-09T07:57:18.869Z,1.00
2023-04-09T07:59:47.585Z,1.00
2023-04-09T08:02:16.405Z,1.00
2023-04-09T08:04:45.037Z,1.00
2023-04-09T08:07:13.634Z,1.00
2023-04-09T08:09:42.282Z,1.00
2023-04-09T08:12:10.710Z,1.00
2023-04-09T08:14:39.241Z,1.00
2023-04-09T08:17:07.616Z,1.00
2023-04-09T08:19:36.710Z,1.00
2023-04-09T08:22:05.149Z,1.00
2023-04-09T08:24:33.586Z,1.00
2023-04-09T08:27:02.793Z,1.00
2023-04-09T08:29:32.864Z,1.00
2023-04-09T08:32:01.534Z,1.00
2023-04-09T08:34:30.005Z,1.00
2023-04-09T08:36:58.447Z,1.00
2023-04-09T08:39:26.936Z,1.00
2023-04-09T08:42:03.333Z,1.00
2023-04-09T08:44:32.046Z,1.00
2023-04-09T08:47:01.893Z,1.00
2023-04-09T08:49:30.338Z,1.00
2023-04-09T08:51:58.904Z,1.00
2023-04-09T08:54:27.667Z,1.00
2023-04-09T08:56:57.190Z,1.00
2023-04-09T08:59:25.654Z,1.00
2023-04-09T09:02:12.547Z,1.00
2023-04-09T09:04:51.900Z,1.00
2023-04-09T09:07:20.338Z,1.00
2023-04-09T09:10:04.246Z,1.00
2023-04-09T09:12:40.745Z,1.00
2023-04-09T09:15:30.269Z,1.00
2023-04-09T09:18:01.530Z,1.00
2023-04-09T09:20:30.025Z,1.00
2023-04-09T09:22:58.621Z,1.00
2023-04-09T09:25:27.446Z,1.00
2023-04-09T09:27:56.098Z,1.00
2023-04-09T09:30:27.487Z,1.00
2023-04-09T09:33:05.457Z,1.00
2023-04-09T09:35:58.562Z,1.00
2023-04-09T09:38:27.048Z,1.00
2023-04-09T09:40:55.589Z,1.00
2023-04-09T09:43:25.067Z,1.00
2023-04-09T09:45:54.688Z,1.00
2023-04-09T09:48:23.076Z,1.00
2023-04-09T09:50:52.798Z,1.00
2023-04-09T09:53:23.907Z,1.00
2023-04-09T09:55:54.782Z,1.00
2023-04-09T09:58:29.353Z,1.00
2023-04-09T10:00:58.809Z,1.00
2023-04-09T10:03:31.088Z,1.00
2023-04-09T10:06:00.254Z,1.00
2023-04-09T10:08:31.470Z,1.00
2023-04-09T10:10:59.990Z,1.00
2023-04-09T10:13:35.329Z,1.00
2023-04-09T10:16:04.063Z,1.00
2023-04-09T10:18:35.739Z,1.00
2023-04-09T10:21:15.773Z,1.00
2023-04-09T10:23:46.108Z,1.00
2023-04-09T10:26:14.577Z,1.00
2023-04-09T10:28:44.188Z,1.00
2023-04-09T10:31:13.027Z,1.40
2023-04-09T10:33:44.474Z,26.20
2023-04-09T10:36:14.189Z,32.00
2023-04-09T10:38:47.645Z,45.40
2023-04-09T10:41:28.677Z,61.20
2023-04-09T10:43:59.130Z,82.50
2023-04-09T10:46:32.667Z,94.50
2023-04-09T10:49:16.592Z,93.00
2023-04-09T10:51:52.378Z,96.90
2023-04-09T10:54:35.920Z,99.90
2023-04-09T10:57:10.321Z,99.90
2023-04-09T10:59:43.961Z,99.90
2023-04-09T11:02:41.859Z,99.90
2023-04-09T11:05:28.559Z,99.90
2023-04-09T11:08:13.392Z,99.90
2023-04-09T11:10:43.369Z,99.90
2023-04-09T11:13:19.421Z,99.90
2023-04-09T11:15:47.895Z,99.90
2023-04-09T11:18:28.372Z,99.90
2023-04-09T11:21:01.885Z,99.90
2023-04-09T11:23:31.143Z,99.90
2023-04-09T11:25:59.608Z,99.90
2023-04-09T11:28:28.097Z,99.90
2023-04-09T11:30:56.552Z,99.90
2023-04-09T11:33:32.287Z,99.90
2023-04-09T11:36:00.962Z,99.90
2023-04-09T11:38:32.214Z,99.90
2023-04-09T11:41:00.626Z,99.90
2023-04-09T11:43:29.008Z,99.90
2023-04-09T11:45:58.058Z,99.90
2023-04-09T11:48:26.868Z,99.90
2023-04-09T11:50:55.521Z,99.90
2023-04-09T11:53:25.357Z,99.90
2023-04-09T11:55:54.800Z,99.90
2023-04-09T11:58:28.758Z,99.90
2023-04-09T12:00:59.620Z,99.90
2023-04-09T12:03:35.212Z,99.90
2023-04-09T12:06:04.687Z,99.90
2023-04-09T12:08:35.883Z,99.90
2023-04-09T12:11:11.820Z,99.90
2023-04-09T12:13:46.803Z,99.90
2023-04-09T12:16:20.409Z,99.90
2023-04-09T12:18:51.405Z,99.90
2023-04-09T12:21:19.928Z,99.90
2023-04-09T12:23:48.321Z,99.90
2023-04-09T12:26:16.771Z,99.90
2023-04-09T12:28:45.172Z,99.90
2023-04-09T12:31:13.595Z,99.90
2023-04-09T12:33:42.110Z,99.90
2023-04-09T12:36:10.688Z,99.90
2023-04-09T12:38:39.201Z,99.90
2023-04-09T12:41:07.684Z,99.90
2023-04-09T12:43:36.162Z,99.90
2023-04-09T12:46:04.759Z,99.90
2023-04-09T12:48:33.565Z,99.90
2023-04-09T12:51:02.536Z,99.90
2023-04-09T12:53:31.179Z,99.90
2023-04-09T12:56:00.272Z,99.90
2023-04-09T12:58:28.651Z,99.90
2023-04-09T13:00:58.351Z,99.90
2023-04-09T13:03:28.125Z,99.90
2023-04-09T13:05:56.753Z,99.90
2023-04-09T13:08:25.230Z,99.90
2023-04-09T13:10:53.786Z,99.90
2023-04-09T13:13:22.211Z,99.90
2023-04-09T13:15:50.617Z,99.90
2023-04-09T13:18:19.000Z,99.90
2023-04-09T13:20:47.473Z,99.90
2023-04-09T13:23:15.897Z,99.90
2023-04-09T13:25:44.277Z,99.90
2023-04-09T13:28:12.645Z,99.90
2023-04-09T13:30:41.374Z,99.90
2023-04-09T13:33:09.856Z,99.90
2023-04-09T13:35:38.319Z,99.90
2023-04-09T13:38:06.760Z,99.90
2023-04-09T13:40:35.205Z,99.90
2023-04-09T13:43:03.639Z,99.90
2023-04-09T13:45:32.227Z,99.90
2023-04-09T13:48:00.687Z,99.90
2023-04-09T13:50:29.148Z,99.90
2023-04-09T13:52:57.584Z,99.90
2023-04-09T13:55:26.352Z,99.90
2023-04-09T13:57:54.727Z,99.90
2023-04-09T14:00:23.137Z,99.90
2023-04-09T14:02:51.950Z,99.90
2023-04-09T14:05:20.508Z,99.90
2023-04-09T14:07:48.958Z,99.90
2023-04-09T14:10:17.606Z,99.90
2023-04-09T14:12:46.250Z,99.90
2023-04-09T14:15:14.800Z,99.90
2023-04-09T14:17:45.032Z,99.90
2023-04-09T14:20:13.596Z,99.90
2023-04-09T14:22:43.867Z,99.90
2023-04-09T14:25:12.340Z,99.90
2023-04-09T14:27:40.717Z,99.90
2023-04-09T14:30:11.619Z,99.90
2023-04-09T14:32:40.170Z,99.90
2023-04-09T14:35:08.892Z,99.90
2023-04-09T14:37:38.485Z,99.90
2023-04-09T14:40:07.739Z,99.90
2023-04-09T14:42:36.456Z,99.90
2023-04-09T14:45:05.202Z,99.90
2023-04-09T14:47:33.627Z,99.90
2023-04-09T14:50:02.055Z,99.90
2023-04-09T14:52:31.393Z,99.90
2023-04-09T14:55:00.537Z,99.90
2023-04-09T14:57:28.929Z,99.90
2023-04-09T14:59:57.344Z,99.90
2023-04-09T15:02:25.923Z,99.90
2023-04-09T15:04:54.578Z,99.90
2023-04-09T15:07:25.023Z,99.90
2023-04-09T15:09:53.598Z,99.90
2023-04-09T15:12:21.987Z,99.90
2023-04-09T15:14:50.427Z,99.90
2023-04-09T15:17:18.839Z,99.90
2023-04-09T15:19:47.557Z,99.90
2023-04-09T15:22:16.510Z,99.90
2023-04-09T15:24:44.978Z,99.90
2023-04-09T15:27:13.473Z,99.90
2023-04-09T15:29:41.894Z,99.90
2023-04-09T15:32:10.473Z,99.90
2023-04-09T15:34:39.320Z,99.90
2023-04-09T15:37:07.763Z,99.90
2023-04-09T15:39:36.333Z,99.90
2023-04-09T15:42:05.568Z,99.90
2023-04-09T15:44:35.540Z,99.90
2023-04-09T15:47:03.952Z,99.90
2023-04-09T15:49:32.357Z,99.90
2023-04-09T15:52:00.748Z,99.90
2023-04-09T15:54:29.118Z,99.90
2023-04-09T15:56:57.544Z,99.90
2023-04-09T15:59:26.567Z,99.90
2023-04-09T16:01:55.018Z,99.90
2023-04-09T16:04:23.489Z,99.90
2023-04-09T16:06:52.064Z,99.90
2023-04-09T16:09:20.436Z,99.90
2023-04-09T16:11:48.806Z,99.90
2023-04-09T16:14:17.228Z,99.90
2023-04-09T16:16:50.256Z,99.90
2023-04-09T16:19:19.047Z,99.90
2023-04-09T16:21:47.736Z,99.90
2023-04-09T16:24:16.338Z,99.90
2023-04-09T16:26:46.121Z,99.90
2023-04-09T16:29:16.980Z,99.90
2023-04-09T16:31:45.500Z,99.90
2023-04-09T16:34:14.051Z,99.90
2023-04-09T16:36:42.510Z,99.90
2023-04-09T16:39:11.735Z,99.90
2023-04-09T16:41:40.113Z,99.90
2023-04-09T16:44:08.523Z,99.90
2023-04-09T16:46:36.976Z,93.30
2023-04-09T16:49:05.378Z,93.70
2023-04-09T16:51:33.870Z,99.90
2023-04-09T16:54:02.355Z,96.90
2023-04-09T16:56:30.754Z,94.60
2023-04-09T16:58:59.161Z,99.90
2023-04-09T17:01:28.575Z,99.40
2023-04-09T17:03:57.396Z,99.90
2023-04-09T17:06:25.870Z,99.90
2023-04-09T17:08:54.703Z,99.90
2023-04-09T17:11:24.369Z,99.90
2023-04-09T17:13:52.943Z,94.70
2023-04-09T17:16:22.057Z,99.90
2023-04-09T17:18:50.526Z,99.90
2023-04-09T17:21:18.902Z,97.20
2023-04-09T17:23:47.471Z,91.50
2023-04-09T17:26:16.130Z,93.40
2023-04-09T17:28:45.061Z,77.00
2023-04-09T17:31:14.744Z,96.10
2023-04-09T17:33:50.113Z,96.50
2023-04-09T17:36:22.219Z,95.40
2023-04-09T17:38:53.531Z,99.90
2023-04-09T17:41:22.091Z,95.90
2023-04-09T17:43:50.710Z,97.50
2023-04-09T17:46:19.547Z,75.80
2023-04-09T17:48:48.085Z,88.70
2023-04-09T17:51:19.622Z,90.90
2023-04-09T17:53:48.272Z,81.30
2023-04-09T17:56:17.912Z,81.70
2023-04-09T17:58:47.795Z,86.50
2023-04-09T18:01:16.376Z,92.10
2023-04-09T18:03:46.584Z,89.10
2023-04-09T18:06:16.483Z,81.70
2023-04-09T18:08:44.887Z,81.60
2023-04-09T18:11:14.818Z,82.80
2023-04-09T18:13:43.311Z,61.20
2023-04-09T18:16:13.065Z,60.80
2023-04-09T18:18:42.067Z,60.00
2023-04-09T18:21:10.636Z,48.30
2023-04-09T18:23:40.973Z,35.10
2023-04-09T18:26:09.492Z,40.10
2023-04-09T18:28:37.979Z,42.30
2023-04-09T18:31:06.697Z,45.80
2023-04-09T18:33:35.120Z,91.40
2023-04-09T18:36:04.278Z,99.90
2023-04-09T18:38:32.849Z,99.90
2023-04-09T18:41:02.437Z,99.90
2023-04-09T18:43:31.182Z,99.90
2023-04-09T18:45:59.975Z,99.90
2023-04-09T18:48:28.471Z,99.90
2023-04-09T18:50:56.976Z,99.90
2023-04-09T18:53:27.172Z,99.90
2023-04-09T18:55:55.642Z,99.90
2023-04-09T18:58:24.858Z,99.90
2023-04-09T19:00:53.388Z,99.90
2023-04-09T19:03:22.803Z,99.90
2023-04-09T19:05:52.192Z,99.90
2023-04-09T19:08:20.545Z,99.90
2023-04-09T19:10:48.953Z,99.90
2023-04-09T19:13:17.746Z,99.90
2023-04-09T19:15:46.233Z,99.90
2023-04-09T19:18:14.654Z,99.90
2023-04-09T19:20:43.104Z,99.90
2023-04-09T19:23:11.921Z,99.90
2023-04-09T19:25:40.421Z,99.90
2023-04-09T19:28:08.784Z,99.90
2023-04-09T19:30:37.238Z,99.90
2023-04-09T19:33:05.778Z,99.90
2023-04-09T19:35:36.588Z,99.90
2023-04-09T19:38:05.275Z,99.90
2023-04-09T19:40:33.817Z,99.90
2023-04-09T19:43:02.430Z,99.90
2023-04-09T19:45:31.089Z,99.90
2023-04-09T19:47:59.559Z,99.90
2023-04-09T19:50:28.171Z,99.90
2023-04-09T19:52:57.222Z,99.90
2023-04-09T19:55:25.960Z,99.90
2023-04-09T19:57:54.412Z,99.90
2023-04-09T20:00:22.956Z,99.90
2023-04-09T20:02:51.836Z,99.90
2023-04-09T20:05:23.795Z,99.90
2023-04-09T20:07:54.337Z,99.90
2023-04-09T20:10:22.760Z,99.90
2023-04-09T20:12:52.735Z,99.90
2023-04-09T20:15:21.651Z,99.90
2023-04-09T20:17:51.479Z,99.90
2023-04-09T20:20:20.981Z,99.90
2023-04-09T20:22:56.039Z,99.90
2023-04-09T20:25:26.416Z,99.90
2023-04-09T20:27:55.369Z,99.90
2023-04-09T20:30:23.762Z,99.90
2023-04-09T20:32:52.548Z,99.90
2023-04-09T20:35:21.198Z,99.90
2023-04-09T20:37:50.702Z,99.90
2023-04-09T20:40:19.154Z,99.90
2023-04-09T20:42:47.540Z,99.90
2023-04-09T20:45:16.622Z,99.90
2023-04-09T20:47:45.102Z,99.90
2023-04-09T20:50:13.615Z,99.90
2023-04-09T20:52:42.090Z,99.90
2023-04-09T20:55:10.711Z,99.90
2023-04-09T20:57:39.149Z,99.90
2023-04-09T21:00:09.055Z,99.90
2023-04-09T21:02:37.814Z,99.90
2023-04-09T21:05:19.599Z,99.90
2023-04-09T21:07:53.134Z,99.90
2023-04-09T21:10:21.761Z,99.90
2023-04-09T21:12:50.375Z,99.90
2023-04-09T21:15:18.984Z,99.90
2023-04-09T21:17:47.600Z,99.90
2023-04-09T21:20:17.419Z,99.90
2023-04-09T21:22:45.923Z,99.90
2023-04-09T21:25:15.475Z,99.90
2023-04-09T21:27:44.174Z,99.90
2023-04-09T21:30:12.961Z,99.90
2023-04-09T21:32:41.431Z,99.90
2023-04-09T21:35:09.930Z,99.90
2023-04-09T21:37:39.173Z,99.90
2023-04-09T21:40:08.465Z,99.90
2023-04-09T21:42:36.879Z,99.90
2023-04-09T21:45:05.844Z,99.90
2023-04-09T21:47:34.356Z,99.90
2023-04-09T21:50:02.881Z,99.90
2023-04-09T21:52:31.486Z,99.90
2023-04-09T21:54:59.984Z,99.90
2023-04-09T21:57:28.430Z,99.90
2023-04-09T21:59:57.009Z,99.90
2023-04-09T22:02:25.569Z,99.90
2023-04-09T22:04:54.163Z,99.90
2023-04-09T22:07:22.822Z,99.90
2023-04-09T22:09:51.245Z,99.90
2023-04-09T22:12:19.642Z,99.90
2023-04-09T22:14:48.109Z,99.90
2023-04-09T22:17:16.742Z,99.90
2023-04-09T22:19:45.339Z,99.90
2023-04-09T22:22:15.815Z,99.90
2023-04-09T22:24:44.661Z,99.90
2023-04-09T22:27:13.823Z,99.90
2023-04-09T22:29:42.326Z,99.90
2023-04-09T22:32:10.989Z,99.90
2023-04-09T22:34:39.342Z,99.90
2023-04-09T22:37:07.863Z,99.90
2023-04-09T22:39:36.306Z,99.90
2023-04-09T22:42:05.595Z,99.90
2023-04-09T22:44:34.154Z,99.90
2023-04-09T22:47:02.565Z,99.90
2023-04-09T22:49:30.948Z,99.90
2023-04-09T22:51:59.360Z,99.90
2023-04-09T22:54:27.790Z,99.90
2023-04-09T22:56:57.552Z,99.90
2023-04-09T22:59:33.783Z,99.90
2023-04-09T23:02:08.026Z,99.90
2023-04-09T23:04:36.604Z,99.90
2023-04-09T23:07:05.090Z,99.90
2023-04-09T23:09:33.478Z,99.90
2023-04-09T23:12:02.442Z,99.90
2023-04-09T23:14:30.845Z,99.90
2023-04-09T23:16:59.274Z,99.90
2023-04-09T23:19:27.926Z,99.90
2023-04-09T23:21:56.335Z,99.90
2023-04-09T23:24:25.027Z,99.90
2023-04-09T23:26:53.571Z,99.90
2023-04-09T23:29:22.098Z,99.90
2023-04-09T23:31:50.662Z,99.90
2023-04-09T23:34:19.158Z,99.90
2023-04-09T23:36:47.575Z,99.90
2023-04-09T23:39:16.072Z,99.90
2023-04-09T23:41:44.582Z,99.90
2023-04-09T23:44:12.976Z,99.90
2023-04-09T23:46:42.424Z,99.90
2023-04-09T23:49:10.888Z,99.90
2023-04-09T23:51:39.295Z,99.90
2023-04-09T23:54:07.911Z,99.90
2023-04-09T23:56:37.052Z,99.90
2023-04-09T23:59:05.464Z,99.90
