createdAt,value
2019-05-07T00:01:51.562Z,99281.13
2019-05-07T00:04:22.441Z,99276.75
2019-05-07T00:06:52.766Z,99280.61
2019-05-07T00:09:23.272Z,99276.97
2019-05-07T00:11:53.473Z,99280.02
2019-05-07T00:14:23.913Z,99271.70
2019-05-07T00:16:53.742Z,99276.34
2019-05-07T00:19:23.818Z,99280.27
2019-05-07T00:21:53.627Z,99276.58
2019-05-07T00:24:23.055Z,99274.20
2019-05-07T00:26:53.337Z,99270.83
2019-05-07T00:29:22.891Z,99271.54
2019-05-07T00:31:52.609Z,99269.65
2019-05-07T00:34:24.166Z,99259.69
2019-05-07T00:36:55.243Z,99266.75
2019-05-07T00:39:26.654Z,99265.51
2019-05-07T00:41:56.101Z,99253.88
2019-05-07T00:44:25.996Z,99254.50
2019-05-07T00:46:55.696Z,99255.55
2019-05-07T00:49:27.038Z,99257.27
2019-05-07T00:51:56.488Z,99255.27
2019-05-07T00:54:26.238Z,99248.44
2019-05-07T00:56:55.962Z,99249.45
2019-05-07T00:59:25.657Z,99251.22
2019-05-07T01:01:55.365Z,99240.73
2019-05-07T01:04:24.844Z,99241.83
2019-05-07T01:06:54.576Z,99248.54
2019-05-07T01:09:24.004Z,99242.77
2019-05-07T01:11:53.687Z,99244.54
2019-05-07T01:14:23.399Z,99242.25
2019-05-07T01:16:53.134Z,99248.50
2019-05-07T01:19:22.830Z,99243.95
2019-05-07T01:21:52.657Z,99240.57
2019-05-07T01:24:23.277Z,99235.80
2019-05-07T01:26:53.278Z,99234.38
2019-05-07T01:29:22.988Z,99233.02
2019-05-07T01:31:57.083Z,99232.14
2019-05-07T01:34:33.831Z,99236.37
2019-05-07T01:37:05.143Z,99239.33
2019-05-07T01:39:34.938Z,99233.91
2019-05-07T01:42:04.358Z,99240.89
2019-05-07T01:44:34.149Z,99235.28
2019-05-07T01:47:06.241Z,99230.36
2019-05-07T01:49:35.928Z,99232.72
2019-05-07T01:52:05.727Z,99238.11
2019-05-07T01:54:35.437Z,99236.57
2019-05-07T01:57:04.860Z,99235.45
2019-05-07T01:59:34.363Z,99232.89
2019-05-07T02:02:08.564Z,99237.17
2019-05-07T02:04:39.917Z,99238.63
2019-05-07T02:07:14.233Z,99240.64
2019-05-07T02:09:48.331Z,99233.59
2019-05-07T02:12:19.687Z,99239.61
2019-05-07T02:14:49.118Z,99240.69
2019-05-07T02:17:18.549Z,99237.98
2019-05-07T02:19:47.985Z,99244.33
2019-05-07T02:22:17.697Z,99236.14
2019-05-07T02:24:47.408Z,99233.22
2019-05-07T02:27:17.727Z,99231.81
2019-05-07T02:29:47.440Z,99236.05
2019-05-07T02:32:17.105Z,99239.73
2019-05-07T02:34:46.542Z,99238.15
2019-05-07T02:37:17.903Z,99234.95
2019-05-07T02:39:48.980Z,99241.02
2019-05-07T02:42:18.425Z,99243.88
2019-05-07T02:45:04.239Z,99234.03
2019-05-07T02:47:34.027Z,99235.56
2019-05-07T02:50:13.105Z,99222.91
2019-05-07T02:53:03.915Z,99226.48
2019-05-07T02:55:33.857Z,99235.61
2019-05-07T02:58:03.837Z,99230.06
2019-05-07T03:00:33.810Z,99229.98
2019-05-07T03:03:04.368Z,99234.95
2019-05-07T03:05:34.945Z,99227.57
2019-05-07T03:08:04.856Z,99232.47
2019-05-07T03:10:34.540Z,99234.95
2019-05-07T03:13:04.521Z,99239.19
2019-05-07T03:15:34.485Z,99235.27
2019-05-07T03:18:04.657Z,99235.88
2019-05-07T03:20:48.140Z,99245.86
2019-05-07T03:23:19.209Z,99240.97
2019-05-07T03:25:48.411Z,99232.95
2019-05-07T03:28:19.028Z,99237.55
2019-05-07T03:30:56.212Z,99237.06
2019-05-07T03:33:26.323Z,99239.16
2019-05-07T03:35:59.770Z,99230.54
2019-05-07T03:38:29.454Z,99231.93
2019-05-07T03:40:58.885Z,99235.03
2019-05-07T03:43:28.571Z,99239.91
2019-05-07T03:46:03.885Z,99245.41
2019-05-07T03:48:35.158Z,99244.98
2019-05-07T03:51:04.984Z,99237.59
2019-05-07T03:53:34.656Z,99242.22
2019-05-07T03:56:04.573Z,99248.59
2019-05-07T03:58:34.448Z,99244.66
2019-05-07T04:01:04.656Z,99245.14
2019-05-07T04:03:34.799Z,99244.53
2019-05-07T04:06:04.857Z,99248.83
2019-05-07T04:08:34.291Z,99246.89
2019-05-07T04:11:04.174Z,99252.02
2019-05-07T04:13:34.028Z,99249.66
2019-05-07T04:16:04.538Z,99251.00
2019-05-07T04:18:34.373Z,99256.13
2019-05-07T04:21:04.226Z,99254.85
2019-05-07T04:23:34.561Z,99259.52
2019-05-07T04:26:06.111Z,99260.73
2019-05-07T04:28:37.190Z,99259.66
2019-05-07T04:31:06.617Z,99264.28
2019-05-07T04:33:37.691Z,99262.55
2019-05-07T04:36:08.762Z,99264.38
2019-05-07T04:38:38.452Z,99266.28
2019-05-07T04:41:07.879Z,99266.98
2019-05-07T04:43:37.302Z,99266.91
2019-05-07T04:46:06.746Z,99267.84
2019-05-07T04:48:36.167Z,99275.37
2019-05-07T04:51:07.502Z,99269.28
2019-05-07T04:53:37.169Z,99264.91
2019-05-07T04:56:06.608Z,99267.94
2019-05-07T04:58:36.037Z,99263.27
2019-05-07T05:01:07.125Z,99264.38
2019-05-07T05:03:39.200Z,99258.72
2019-05-07T05:06:07.704Z,99261.64
2019-05-07T05:08:37.130Z,99264.11
2019-05-07T05:11:06.566Z,99260.75
2019-05-07T05:13:36.020Z,99260.80
2019-05-07T05:16:24.942Z,99260.36
2019-05-07T05:18:55.568Z,99265.85
2019-05-07T05:21:38.778Z,99258.44
2019-05-07T05:24:28.003Z,99254.13
2019-05-07T05:26:57.441Z,99256.88
2019-05-07T05:29:26.866Z,99263.50
2019-05-07T05:31:56.301Z,99268.70
2019-05-07T05:34:26.010Z,99276.33
2019-05-07T05:36:55.444Z,99271.52
2019-05-07T05:39:24.869Z,99279.64
2019-05-07T05:41:55.949Z,99272.38
2019-05-07T05:44:27.305Z,99268.61
2019-05-07T05:46:57.015Z,99266.98
2019-05-07T05:49:26.722Z,99269.00
2019-05-07T05:52:02.053Z,99260.56
2019-05-07T05:54:39.090Z,99267.10
2019-05-07T05:57:16.184Z,99266.52
2019-05-07T05:59:55.484Z,99264.20
2019-05-07T06:02:24.898Z,99268.33
2019-05-07T06:05:12.636Z,99265.48
2019-05-07T06:07:43.998Z,99272.51
2019-05-07T06:10:32.997Z,99266.73
2019-05-07T06:13:04.199Z,99271.95
2019-05-07T06:15:52.275Z,99265.01
2019-05-07T06:18:41.741Z,99269.51
2019-05-07T06:21:13.381Z,99264.05
2019-05-07T06:23:47.111Z,99262.16
2019-05-07T06:26:16.533Z,99258.59
2019-05-07T06:28:45.963Z,99262.36
2019-05-07T06:31:15.646Z,99253.98
2019-05-07T06:33:45.084Z,99256.17
2019-05-07T06:36:14.514Z,99256.50
2019-05-07T06:38:45.586Z,99252.02
2019-05-07T06:41:16.720Z,99251.45
2019-05-07T06:43:48.105Z,99251.63
2019-05-07T06:46:17.532Z,99255.78
2019-05-07T06:48:47.275Z,99250.22
2019-05-07T06:51:17.705Z,99251.94
2019-05-07T06:53:47.265Z,99248.77
2019-05-07T06:56:17.015Z,99252.58
2019-05-07T06:59:06.096Z,99250.99
2019-05-07T07:01:43.166Z,99250.83
2019-05-07T07:04:14.251Z,99256.09
2019-05-07T07:06:46.110Z,99248.41
2019-05-07T07:09:29.510Z,99244.71
2019-05-07T07:12:09.351Z,99240.84
2019-05-07T07:14:39.059Z,99241.96
2019-05-07T07:17:09.686Z,99246.91
2019-05-07T07:19:39.400Z,99248.09
2019-05-07T07:22:08.829Z,99244.42
2019-05-07T07:24:38.271Z,99242.37
2019-05-07T07:27:07.771Z,99239.80
2019-05-07T07:29:44.922Z,99239.89
2019-05-07T07:32:14.815Z,99235.61
2019-05-07T07:34:46.249Z,99226.89
2019-05-07T07:37:18.130Z,99229.66
2019-05-07T07:39:47.921Z,99230.02
2019-05-07T07:42:17.630Z,99226.53
2019-05-07T07:44:48.972Z,99224.77
2019-05-07T07:47:18.687Z,99220.02
2019-05-07T07:49:48.127Z,99215.06
2019-05-07T07:52:17.556Z,99215.80
2019-05-07T07:54:46.994Z,99217.50
2019-05-07T07:57:18.070Z,99212.72
2019-05-07T07:59:49.160Z,99208.67
2019-05-07T08:02:25.671Z,99210.43
2019-05-07T08:04:55.459Z,99211.61
2019-05-07T08:07:24.893Z,99209.09
2019-05-07T08:09:54.591Z,99206.02
2019-05-07T08:12:24.019Z,99209.15
2019-05-07T08:14:53.545Z,99208.03
2019-05-07T08:17:22.974Z,99203.14
2019-05-07T08:19:52.492Z,99198.39
2019-05-07T08:22:22.756Z,99190.73
2019-05-07T08:24:52.247Z,99195.33
2019-05-07T08:27:22.368Z,99193.39
2019-05-07T08:29:52.566Z,99188.26
2019-05-07T08:32:23.788Z,99185.97
2019-05-07T08:35:03.545Z,99185.70
2019-05-07T08:37:32.982Z,99177.95
2019-05-07T08:40:03.041Z,99175.88
2019-05-07T08:42:32.766Z,99172.88
2019-05-07T08:45:06.537Z,99169.30
2019-05-07T08:47:52.785Z,99169.75
2019-05-07T08:50:22.310Z,99165.34
2019-05-07T08:52:52.176Z,99169.46
2019-05-07T08:55:21.990Z,99163.48
2019-05-07T08:57:52.501Z,99153.88
2019-05-07T09:00:24.095Z,99150.51
2019-05-07T09:02:53.792Z,99145.50
2019-05-07T09:05:23.503Z,99148.14
2019-05-07T09:07:53.210Z,99140.13
2019-05-07T09:10:22.628Z,99138.14
2019-05-07T09:12:52.686Z,99137.83
2019-05-07T09:15:22.729Z,99131.05
2019-05-07T09:17:52.758Z,99131.61
2019-05-07T09:20:22.927Z,99126.67
2019-05-07T09:22:52.789Z,99128.05
2019-05-07T09:25:22.404Z,99120.80
2019-05-07T09:27:53.546Z,99117.64
2019-05-07T09:30:42.043Z,99107.60
2019-05-07T09:33:13.433Z,99104.94
2019-05-07T09:35:44.784Z,99099.59
2019-05-07T09:38:14.215Z,99092.00
2019-05-07T09:40:43.657Z,99091.65
2019-05-07T09:43:13.096Z,99087.84
2019-05-07T09:45:42.901Z,99089.77
2019-05-07T09:48:12.608Z,99092.48
2019-05-07T09:50:43.816Z,99087.41
2019-05-07T09:53:13.315Z,99081.00
2019-05-07T09:55:42.774Z,99082.09
2019-05-07T09:58:12.711Z,99074.45
2019-05-07T10:00:42.659Z,99078.52
2019-05-07T10:03:13.415Z,99071.24
2019-05-07T10:05:43.229Z,99065.69
2019-05-07T10:08:13.177Z,99069.13
2019-05-07T10:10:45.200Z,99076.83
2019-05-07T10:13:24.819Z,99072.24
2019-05-07T10:15:54.563Z,99076.75
2019-05-07T10:18:24.319Z,99063.16
2019-05-07T10:20:55.208Z,99061.49
2019-05-07T10:23:25.243Z,99061.13
2019-05-07T10:25:56.367Z,99061.34
2019-05-07T10:28:26.152Z,99063.34
2019-05-07T10:30:55.858Z,99060.80
2019-05-07T10:33:25.714Z,99057.44
2019-05-07T10:35:55.221Z,99056.54
2019-05-07T10:38:25.018Z,99052.23
2019-05-07T10:40:54.456Z,99047.42
2019-05-07T10:43:23.904Z,99048.43
2019-05-07T10:45:55.764Z,99050.02
2019-05-07T10:48:32.029Z,99046.06
2019-05-07T10:51:03.299Z,99041.41
2019-05-07T10:53:32.735Z,99036.70
2019-05-07T10:56:02.759Z,99033.42
2019-05-07T10:58:32.431Z,99030.42
2019-05-07T11:01:02.914Z,99026.09
2019-05-07T11:03:32.967Z,99021.08
2019-05-07T11:06:02.399Z,99016.33
2019-05-07T11:08:32.944Z,99011.77
2019-05-07T11:11:03.070Z,99008.23
2019-05-07T11:13:32.795Z,99012.74
2019-05-07T11:16:11.763Z,99005.16
2019-05-07T11:18:48.934Z,99003.84
2019-05-07T11:21:22.151Z,98998.35
2019-05-07T11:23:52.207Z,98989.60
2019-05-07T11:26:22.185Z,98978.50
2019-05-07T11:28:52.170Z,98971.86
2019-05-07T11:31:22.393Z,98968.81
2019-05-07T11:33:52.130Z,98959.52
2019-05-07T11:36:21.996Z,98962.53
2019-05-07T11:38:52.657Z,98955.27
2019-05-07T11:41:23.860Z,98948.70
2019-05-07T11:43:54.949Z,98951.21
2019-05-07T11:46:26.270Z,98949.97
2019-05-07T11:48:57.629Z,98944.41
2019-05-07T11:51:33.447Z,98937.59
2019-05-07T11:54:13.389Z,98935.90
2019-05-07T11:56:43.138Z,98940.92
2019-05-07T11:59:13.472Z,98936.67
2019-05-07T12:01:47.906Z,98926.25
2019-05-07T12:04:16.043Z,98926.66
2019-05-07T12:06:45.766Z,98925.13
2019-05-07T12:09:15.204Z,98920.27
2019-05-07T12:11:44.971Z,98915.58
2019-05-07T12:14:27.770Z,98908.00
2019-05-07T12:16:45.891Z,98905.44
2019-05-07T12:19:16.581Z,98896.77
2019-05-07T12:21:46.460Z,98893.55
2019-05-07T12:24:16.587Z,98884.50
2019-05-07T12:26:46.506Z,98884.77
2019-05-07T12:29:16.239Z,98886.66
2019-05-07T12:31:47.311Z,98882.94
2019-05-07T12:34:22.896Z,98885.35
2019-05-07T12:36:52.820Z,98880.34
2019-05-07T12:39:22.266Z,98877.60
2019-05-07T12:41:52.494Z,98873.21
2019-05-07T12:44:22.314Z,98865.69
2019-05-07T12:46:52.478Z,98872.26
2019-05-07T12:49:22.233Z,98877.36
2019-05-07T12:51:53.637Z,98881.91
2019-05-07T12:54:36.833Z,98865.09
2019-05-07T12:57:06.343Z,98861.83
2019-05-07T12:59:35.795Z,98858.18
2019-05-07T13:02:26.690Z,98857.84
2019-05-07T13:04:41.953Z,98858.53
2019-05-07T13:07:15.745Z,98870.41
2019-05-07T13:09:45.556Z,98860.61
2019-05-07T13:12:14.992Z,98846.81
2019-05-07T13:14:44.461Z,98858.20
2019-05-07T13:17:13.907Z,98839.59
2019-05-07T13:19:43.588Z,98840.89
2019-05-07T13:22:13.190Z,98845.06
2019-05-07T13:24:42.732Z,98843.25
2019-05-07T13:27:12.498Z,98849.87
2019-05-07T13:29:44.821Z,98837.50
2019-05-07T13:32:16.135Z,98836.48
2019-05-07T13:34:46.512Z,98830.29
2019-05-07T13:37:27.253Z,98828.19
2019-05-07T13:40:02.665Z,98828.52
2019-05-07T13:42:52.270Z,98819.95
2019-05-07T13:45:31.757Z,98822.25
2019-05-07T13:48:19.643Z,98818.22
2019-05-07T13:50:49.937Z,98815.84
2019-05-07T13:53:19.448Z,98807.47
2019-05-07T13:55:48.963Z,98807.76
2019-05-07T13:58:18.399Z,98812.58
2019-05-07T14:01:05.794Z,98809.66
2019-05-07T14:03:35.224Z,98803.48
2019-05-07T14:06:05.284Z,98802.59
2019-05-07T14:08:36.493Z,98803.13
2019-05-07T14:11:06.327Z,98799.60
2019-05-07T14:13:35.999Z,98796.48
2019-05-07T14:16:06.913Z,98794.45
2019-05-07T14:18:39.032Z,98789.48
2019-05-07T14:21:09.362Z,98786.15
2019-05-07T14:23:38.807Z,98791.08
2019-05-07T14:26:08.623Z,98786.70
2019-05-07T14:28:38.058Z,98782.91
2019-05-07T14:31:07.793Z,98771.52
2019-05-07T14:33:39.138Z,98775.64
2019-05-07T14:36:12.765Z,98772.36
2019-05-07T14:38:43.849Z,98768.59
2019-05-07T14:41:13.291Z,98762.93
2019-05-07T14:43:44.447Z,98759.27
2019-05-07T14:46:13.950Z,98755.35
2019-05-07T14:48:43.975Z,98760.02
2019-05-07T14:51:13.532Z,98761.05
2019-05-07T14:53:43.247Z,98761.05
2019-05-07T14:56:14.263Z,98758.83
2019-05-07T14:58:44.307Z,98752.31
2019-05-07T15:01:13.881Z,98749.84
2019-05-07T15:03:43.329Z,98744.47
2019-05-07T15:06:13.029Z,98737.45
2019-05-07T15:08:42.956Z,98733.09
2019-05-07T15:11:12.667Z,98729.17
2019-05-07T15:13:42.883Z,98721.22
2019-05-07T15:16:13.089Z,98719.92
2019-05-07T15:18:53.890Z,98717.18
2019-05-07T15:21:23.683Z,98725.61
2019-05-07T15:23:55.030Z,98720.98
2019-05-07T15:26:24.605Z,98713.86
2019-05-07T15:28:55.835Z,98716.22
2019-05-07T15:31:26.987Z,98715.62
2019-05-07T15:33:56.737Z,98712.30
2019-05-07T15:36:26.450Z,98704.45
2019-05-07T15:38:56.137Z,98701.82
2019-05-07T15:41:25.863Z,98702.23
2019-05-07T15:43:55.550Z,98697.22
2019-05-07T15:46:25.381Z,98688.45
2019-05-07T15:48:55.091Z,98692.96
2019-05-07T15:51:24.802Z,98692.48
2019-05-07T15:53:55.882Z,98691.88
2019-05-07T15:56:25.647Z,98694.28
2019-05-07T15:58:55.359Z,98695.20
2019-05-07T16:01:24.801Z,98692.84
2019-05-07T16:03:55.200Z,98688.41
2019-05-07T16:06:24.854Z,98691.28
2019-05-07T16:08:55.939Z,98678.70
2019-05-07T16:11:25.390Z,98680.84
2019-05-07T16:14:03.366Z,98683.81
2019-05-07T16:16:33.330Z,98678.20
2019-05-07T16:19:13.568Z,98684.99
2019-05-07T16:21:43.001Z,98674.90
2019-05-07T16:24:12.442Z,98669.08
2019-05-07T16:26:42.130Z,98677.61
2019-05-07T16:29:13.339Z,98668.92
2019-05-07T16:31:44.183Z,98674.65
2019-05-07T16:34:13.815Z,98664.05
2019-05-07T16:36:43.528Z,98661.80
2019-05-07T16:39:13.245Z,98666.56
2019-05-07T16:41:42.684Z,98669.78
2019-05-07T16:44:12.472Z,98662.50
2019-05-07T16:46:42.363Z,98669.16
2019-05-07T16:49:12.320Z,98656.80
2019-05-07T16:51:44.784Z,98654.31
2019-05-07T16:54:13.256Z,98653.58
2019-05-07T16:57:00.349Z,98649.06
2019-05-07T16:59:32.432Z,98648.70
2019-05-07T17:02:04.160Z,98646.61
2019-05-07T17:04:33.981Z,98643.05
2019-05-07T17:07:05.326Z,98634.02
2019-05-07T17:09:35.515Z,98635.14
2019-05-07T17:12:06.627Z,98632.70
2019-05-07T17:14:36.076Z,98632.70
2019-05-07T17:17:07.470Z,98632.34
2019-05-07T17:19:37.248Z,98628.03
2019-05-07T17:22:06.963Z,98627.22
2019-05-07T17:24:36.412Z,98627.05
2019-05-07T17:27:07.486Z,98616.49
2019-05-07T17:29:36.928Z,98618.08
2019-05-07T17:32:06.368Z,98615.70
2019-05-07T17:34:36.060Z,98611.89
2019-05-07T17:37:07.139Z,98614.75
2019-05-07T17:39:36.580Z,98616.17
2019-05-07T17:42:06.016Z,98616.06
2019-05-07T17:44:35.772Z,98612.86
2019-05-07T17:47:05.213Z,98614.30
2019-05-07T17:49:36.496Z,98605.81
2019-05-07T17:52:06.001Z,98610.36
2019-05-07T17:54:35.454Z,98603.45
2019-05-07T17:57:04.888Z,98606.87
2019-05-07T17:59:34.644Z,98601.05
2019-05-07T18:02:08.579Z,98604.39
2019-05-07T18:04:50.546Z,98598.18
2019-05-07T18:07:11.928Z,98599.56
2019-05-07T18:09:42.442Z,98601.33
2019-05-07T18:12:12.408Z,98601.64
2019-05-07T18:14:42.504Z,98603.52
2019-05-07T18:17:16.328Z,98598.45
2019-05-07T18:19:46.245Z,98601.30
2019-05-07T18:22:15.921Z,98595.66
2019-05-07T18:24:45.367Z,98599.17
2019-05-07T18:27:16.696Z,98597.24
2019-05-07T18:29:46.411Z,98594.19
2019-05-07T18:32:15.849Z,98589.05
2019-05-07T18:34:45.291Z,98590.71
2019-05-07T18:37:14.728Z,98592.10
2019-05-07T18:39:44.534Z,98593.30
2019-05-07T18:42:13.971Z,98589.83
2019-05-07T18:44:43.740Z,98590.12
2019-05-07T18:47:13.181Z,98590.34
2019-05-07T18:49:44.732Z,98592.92
2019-05-07T18:52:13.785Z,98597.94
2019-05-07T18:54:43.228Z,98604.66
2019-05-07T18:57:12.999Z,98600.69
2019-05-07T18:59:42.436Z,98599.53
2019-05-07T19:02:12.217Z,98602.24
2019-05-07T19:04:42.242Z,98603.79
2019-05-07T19:07:13.185Z,98610.42
2019-05-07T19:09:42.842Z,98612.70
2019-05-07T19:12:13.966Z,98607.98
2019-05-07T19:14:43.356Z,98605.61
2019-05-07T19:17:12.798Z,98604.87
2019-05-07T19:19:42.236Z,98609.98
2019-05-07T19:22:11.690Z,98613.09
2019-05-07T19:24:47.257Z,98607.52
2019-05-07T19:27:12.714Z,98604.30
2019-05-07T19:29:45.665Z,98603.40
2019-05-07T19:32:14.560Z,98614.36
2019-05-07T19:34:44.269Z,98616.05
2019-05-07T19:37:14.019Z,98609.53
2019-05-07T19:39:43.508Z,98608.43
2019-05-07T19:42:13.300Z,98607.69
2019-05-07T19:44:42.737Z,98606.09
2019-05-07T19:47:12.739Z,98600.19
2019-05-07T19:49:42.300Z,98602.03
2019-05-07T19:52:12.419Z,98597.84
2019-05-07T19:54:44.358Z,98602.48
2019-05-07T19:57:15.142Z,98597.68
2019-05-07T19:59:44.845Z,98601.84
2019-05-07T20:02:16.179Z,98600.73
2019-05-07T20:04:45.620Z,98603.97
2019-05-07T20:07:15.404Z,98596.91
2019-05-07T20:09:44.834Z,98597.48
2019-05-07T20:12:14.523Z,98586.91
2019-05-07T20:14:43.960Z,98589.31
2019-05-07T20:17:13.722Z,98587.45
2019-05-07T20:19:43.168Z,98593.58
2019-05-07T20:22:12.942Z,98591.52
2019-05-07T20:24:42.382Z,98589.77
2019-05-07T20:27:12.460Z,98584.67
2019-05-07T20:29:42.845Z,98591.59
2019-05-07T20:32:12.696Z,98588.55
2019-05-07T20:34:42.310Z,98586.48
2019-05-07T20:37:12.878Z,98586.19
2019-05-07T20:39:42.730Z,98585.75
2019-05-07T20:42:12.501Z,98580.00
2019-05-07T20:44:42.585Z,98577.22
2019-05-07T20:47:12.787Z,98582.59
2019-05-07T20:49:42.876Z,98585.73
2019-05-07T20:52:12.635Z,98588.12
2019-05-07T20:54:43.717Z,98587.91
2019-05-07T20:57:22.513Z,98584.57
2019-05-07T20:59:52.297Z,98574.75
2019-05-07T21:02:22.752Z,98574.86
2019-05-07T21:04:52.649Z,98565.50
2019-05-07T21:07:22.359Z,98560.05
2019-05-07T21:09:52.976Z,98557.91
2019-05-07T21:12:22.750Z,98555.50
2019-05-07T21:14:52.657Z,98550.02
2019-05-07T21:17:22.804Z,98548.91
2019-05-07T21:19:52.736Z,98554.94
2019-05-07T21:22:22.790Z,98554.19
2019-05-07T21:24:53.174Z,98560.94
2019-05-07T21:27:22.956Z,98563.41
2019-05-07T21:29:52.847Z,98566.77
2019-05-07T21:32:23.064Z,98568.00
2019-05-07T21:34:53.038Z,98561.37
2019-05-07T21:37:23.025Z,98559.98
2019-05-07T21:39:53.260Z,98543.73
2019-05-07T21:42:23.117Z,98533.00
2019-05-07T21:44:53.005Z,98525.59
2019-05-07T21:47:22.709Z,98524.83
2019-05-07T21:49:54.920Z,98521.88
2019-05-07T21:52:25.408Z,98512.61
2019-05-07T21:54:56.483Z,98515.35
2019-05-07T21:57:30.229Z,98514.42
2019-05-07T22:00:13.542Z,98504.78
2019-05-07T22:02:43.291Z,98506.98
2019-05-07T22:05:12.859Z,98511.44
2019-05-07T22:07:42.706Z,98501.22
2019-05-07T22:10:12.758Z,98500.89
2019-05-07T22:12:42.632Z,98497.19
2019-05-07T22:15:14.853Z,98499.93
2019-05-07T22:17:44.556Z,98500.69
2019-05-07T22:20:14.128Z,98507.16
2019-05-07T22:22:43.825Z,98502.77
2019-05-07T22:25:13.268Z,98497.96
2019-05-07T22:27:42.722Z,98491.48
2019-05-07T22:30:14.387Z,98486.82
2019-05-07T22:32:57.292Z,98491.34
2019-05-07T22:35:28.651Z,98493.48
2019-05-07T22:37:58.339Z,98492.01
2019-05-07T22:40:27.777Z,98484.41
2019-05-07T22:42:57.472Z,98485.16
2019-05-07T22:45:26.924Z,98469.62
2019-05-07T22:47:56.349Z,98460.98
2019-05-07T22:50:25.805Z,98459.38
2019-05-07T22:52:55.497Z,98460.86
2019-05-07T22:55:25.196Z,98460.83
2019-05-07T22:57:54.408Z,98453.33
2019-05-07T23:00:42.719Z,98453.81
2019-05-07T23:03:12.627Z,98443.63
2019-05-07T23:05:42.252Z,98448.18
2019-05-07T23:08:13.512Z,98446.80
2019-05-07T23:10:44.580Z,98445.50
2019-05-07T23:13:14.142Z,98445.44
2019-05-07T23:15:43.597Z,98438.87
2019-05-07T23:18:13.371Z,98438.48
2019-05-07T23:20:43.302Z,98438.30
2019-05-07T23:23:14.158Z,98438.48
2019-05-07T23:25:44.031Z,98434.77
2019-05-07T23:28:13.465Z,98432.55
2019-05-07T23:30:44.324Z,98435.46
2019-05-07T23:33:13.822Z,98438.89
2019-05-07T23:35:43.266Z,98433.41
2019-05-07T23:38:15.772Z,98426.09
2019-05-07T23:40:44.226Z,98427.88
2019-05-07T23:43:15.470Z,98429.69
2019-05-07T23:45:45.195Z,98427.91
2019-05-07T23:48:14.623Z,98427.55
2019-05-07T23:50:44.074Z,98417.94
2019-05-07T23:53:13.806Z,98416.26
2019-05-07T23:55:43.251Z,98411.80
2019-05-07T23:58:14.150Z,98413.10
