createdAt,value
2023-03-26T00:01:36.642Z,5.10
2023-03-26T00:04:08.593Z,4.95
2023-03-26T00:06:39.158Z,4.90
2023-03-26T00:09:08.995Z,5.07
2023-03-26T00:11:37.745Z,4.07
2023-03-26T00:14:06.483Z,4.32
2023-03-26T00:16:35.681Z,4.18
2023-03-26T00:19:04.496Z,5.13
2023-03-26T00:21:34.486Z,5.55
2023-03-26T00:24:04.957Z,5.43
2023-03-26T00:26:33.926Z,4.93
2023-03-26T00:29:04.131Z,5.38
2023-03-26T00:31:33.157Z,5.95
2023-03-26T00:34:03.874Z,4.88
2023-03-26T00:36:35.961Z,4.38
2023-03-26T00:39:06.349Z,5.25
2023-03-26T00:41:37.194Z,4.80
2023-03-26T00:44:06.676Z,3.83
2023-03-26T00:46:36.404Z,4.88
2023-03-26T00:49:05.530Z,4.40
2023-03-26T00:51:37.379Z,4.45
2023-03-26T00:54:07.773Z,4.30
2023-03-26T00:56:37.081Z,3.95
2023-03-26T00:59:05.847Z,5.40
2023-03-26T01:01:34.547Z,4.78
2023-03-26T01:04:18.208Z,5.00
2023-03-26T01:06:48.792Z,4.95
2023-03-26T01:09:19.242Z,4.25
2023-03-26T01:11:47.791Z,4.15
2023-03-26T01:14:18.175Z,5.28
2023-03-26T01:16:50.100Z,4.28
2023-03-26T01:19:23.256Z,4.85
2023-03-26T01:21:53.549Z,4.75
2023-03-26T01:24:23.722Z,4.97
2023-03-26T01:26:57.409Z,5.05
2023-03-26T01:29:31.668Z,3.80
2023-03-26T01:32:04.997Z,5.07
2023-03-26T01:34:38.587Z,5.13
2023-03-26T01:37:15.207Z,4.43
2023-03-26T01:39:52.934Z,4.68
2023-03-26T01:42:27.314Z,4.03
2023-03-26T01:44:58.970Z,4.65
2023-03-26T01:47:27.872Z,4.93
2023-03-26T01:49:56.519Z,4.15
2023-03-26T01:52:26.345Z,5.38
2023-03-26T01:54:56.837Z,4.30
2023-03-26T01:57:32.124Z,4.03
2023-03-26T02:00:11.838Z,4.50
2023-03-26T02:02:48.136Z,4.45
2023-03-26T02:05:19.620Z,3.97
2023-03-26T02:07:51.237Z,5.18
2023-03-26T02:10:25.018Z,4.30
2023-03-26T02:12:53.908Z,5.50
2023-03-26T02:15:23.144Z,5.03
2023-03-26T02:17:52.488Z,5.97
2023-03-26T02:20:22.128Z,4.13
2023-03-26T02:22:50.655Z,4.82
2023-03-26T02:25:21.252Z,4.05
2023-03-26T02:27:51.729Z,4.45
2023-03-26T02:30:25.863Z,4.65
2023-03-26T02:32:55.050Z,4.07
2023-03-26T02:35:24.080Z,4.53
2023-03-26T02:37:52.852Z,4.88
2023-03-26T02:40:22.531Z,4.13
2023-03-26T02:42:52.609Z,3.72
2023-03-26T02:45:21.276Z,4.28
2023-03-26T02:47:51.204Z,4.32
2023-03-26T02:50:19.976Z,5.05
2023-03-26T02:52:49.970Z,5.55
2023-03-26T02:55:18.642Z,4.93
2023-03-26T02:57:47.254Z,5.88
2023-03-26T03:00:17.754Z,5.10
2023-03-26T03:02:48.291Z,5.15
2023-03-26T03:05:18.158Z,4.20
2023-03-26T03:07:46.730Z,5.15
2023-03-26T03:10:16.289Z,5.30
2023-03-26T03:12:45.362Z,4.80
2023-03-26T03:15:14.525Z,3.97
2023-03-26T03:17:44.556Z,5.05
2023-03-26T03:20:13.707Z,4.32
2023-03-26T03:22:42.346Z,4.80
2023-03-26T03:25:14.366Z,4.50
2023-03-26T03:27:43.203Z,5.22
2023-03-26T03:30:12.910Z,3.95
2023-03-26T03:32:41.764Z,4.68
2023-03-26T03:35:12.164Z,4.75
2023-03-26T03:37:40.968Z,4.15
2023-03-26T03:40:10.987Z,4.30
2023-03-26T03:42:39.706Z,3.80
2023-03-26T03:45:08.994Z,4.15
2023-03-26T03:47:37.754Z,4.72
2023-03-26T03:50:06.926Z,4.47
2023-03-26T03:52:36.978Z,4.63
2023-03-26T03:55:06.069Z,4.35
2023-03-26T03:57:34.784Z,4.05
2023-03-26T04:00:06.349Z,4.10
2023-03-26T04:02:35.801Z,3.97
2023-03-26T04:05:04.842Z,3.58
2023-03-26T04:07:33.806Z,3.95
2023-03-26T04:10:04.040Z,4.15
2023-03-26T04:12:33.349Z,4.07
2023-03-26T04:15:01.992Z,4.22
2023-03-26T04:17:31.561Z,3.28
2023-03-26T04:20:07.304Z,4.15
2023-03-26T04:22:36.619Z,3.97
2023-03-26T04:25:07.702Z,4.38
2023-03-26T04:27:36.928Z,4.22
2023-03-26T04:30:06.524Z,3.45
2023-03-26T04:32:35.404Z,4.05
2023-03-26T04:35:05.299Z,4.28
2023-03-26T04:37:40.073Z,4.03
2023-03-26T04:40:11.927Z,3.83
2023-03-26T04:42:41.835Z,3.70
2023-03-26T04:45:11.377Z,4.55
2023-03-26T04:47:40.137Z,4.28
2023-03-26T04:50:10.166Z,4.03
2023-03-26T04:52:39.445Z,4.55
2023-03-26T04:55:09.865Z,4.05
2023-03-26T04:57:43.718Z,3.90
2023-03-26T05:00:16.681Z,3.38
2023-03-26T05:02:46.152Z,3.97
2023-03-26T05:05:15.026Z,4.88
2023-03-26T05:07:43.623Z,3.67
2023-03-26T05:10:14.411Z,3.85
2023-03-26T05:12:44.519Z,4.18
2023-03-26T05:15:14.077Z,3.63
2023-03-26T05:17:42.982Z,3.78
2023-03-26T05:20:17.516Z,3.85
2023-03-26T05:22:46.512Z,3.33
2023-03-26T05:25:15.237Z,4.05
2023-03-26T05:27:45.370Z,4.18
2023-03-26T05:30:15.960Z,4.15
2023-03-26T05:32:44.683Z,4.55
2023-03-26T05:35:15.474Z,4.40
2023-03-26T05:37:44.592Z,3.60
2023-03-26T05:40:15.124Z,3.75
2023-03-26T05:42:45.635Z,3.92
2023-03-26T05:45:15.203Z,3.53
2023-03-26T05:47:44.028Z,4.20
2023-03-26T05:50:15.397Z,4.25
2023-03-26T05:52:44.758Z,3.42
2023-03-26T05:55:14.348Z,4.03
2023-03-26T05:57:43.342Z,3.72
2023-03-26T06:00:15.235Z,4.05
2023-03-26T06:02:44.373Z,4.40
2023-03-26T06:05:13.333Z,3.90
2023-03-26T06:07:42.103Z,4.15
2023-03-26T06:10:11.192Z,3.72
2023-03-26T06:12:47.188Z,4.10
2023-03-26T06:15:17.268Z,3.95
2023-03-26T06:17:46.016Z,4.13
2023-03-26T06:20:15.499Z,3.95
2023-03-26T06:22:44.424Z,4.32
2023-03-26T06:25:13.043Z,3.85
2023-03-26T06:27:41.781Z,4.05
2023-03-26T06:30:11.105Z,4.00
2023-03-26T06:32:41.461Z,3.67
2023-03-26T06:35:11.315Z,3.70
2023-03-26T06:37:40.041Z,4.28
2023-03-26T06:40:09.793Z,3.88
2023-03-26T06:43:09.585Z,4.00
2023-03-26T06:45:27.106Z,3.67
2023-03-26T06:47:57.281Z,4.15
2023-03-26T06:50:25.918Z,3.70
2023-03-26T06:52:55.634Z,3.30
2023-03-26T06:55:24.063Z,3.58
2023-03-26T06:57:52.678Z,3.97
2023-03-26T07:00:21.512Z,3.55
2023-03-26T07:02:50.076Z,4.20
2023-03-26T07:05:20.172Z,3.78
2023-03-26T07:07:51.089Z,4.15
2023-03-26T07:10:19.669Z,3.80
2023-03-26T07:12:48.104Z,3.80
2023-03-26T07:15:16.557Z,3.63
2023-03-26T07:17:45.040Z,3.10
2023-03-26T07:20:13.943Z,4.43
2023-03-26T07:22:44.413Z,3.92
2023-03-26T07:25:14.162Z,4.10
2023-03-26T07:27:48.549Z,3.88
2023-03-26T07:30:17.445Z,4.30
2023-03-26T07:32:51.469Z,3.50
2023-03-26T07:35:22.481Z,3.92
2023-03-26T07:37:59.339Z,4.18
2023-03-26T07:40:39.657Z,4.05
2023-03-26T07:43:11.799Z,3.78
2023-03-26T07:45:42.521Z,4.20
2023-03-26T07:48:15.255Z,3.83
2023-03-26T07:50:44.161Z,4.32
2023-03-26T07:53:14.401Z,3.55
2023-03-26T07:55:49.140Z,3.47
2023-03-26T07:58:24.171Z,3.70
2023-03-26T08:00:56.295Z,3.50
2023-03-26T08:03:33.392Z,3.75
2023-03-26T08:06:06.994Z,3.25
2023-03-26T08:08:40.533Z,3.88
2023-03-26T08:11:12.745Z,4.20
2023-03-26T08:13:44.202Z,3.50
2023-03-26T08:16:15.643Z,3.55
2023-03-26T08:18:47.558Z,4.95
2023-03-26T08:21:18.970Z,4.40
2023-03-26T08:23:53.759Z,4.68
2023-03-26T08:26:29.522Z,4.75
2023-03-26T08:29:03.936Z,4.53
2023-03-26T08:31:35.021Z,3.70
2023-03-26T08:34:03.927Z,4.07
2023-03-26T08:36:32.530Z,4.50
2023-03-26T08:39:02.367Z,4.47
2023-03-26T08:41:45.804Z,3.85
2023-03-26T08:44:24.052Z,3.65
2023-03-26T08:47:07.380Z,3.42
2023-03-26T08:49:46.948Z,3.83
2023-03-26T08:52:33.383Z,4.60
2023-03-26T08:55:20.334Z,3.63
2023-03-26T08:57:58.002Z,3.58
2023-03-26T09:00:50.099Z,3.72
2023-03-26T09:03:30.227Z,3.45
2023-03-26T09:06:12.645Z,3.83
2023-03-26T09:09:19.038Z,3.20
2023-03-26T09:12:18.174Z,3.17
2023-03-26T09:15:05.582Z,3.42
2023-03-26T09:17:46.017Z,4.20
2023-03-26T09:20:26.969Z,3.83
2023-03-26T09:23:05.700Z,3.65
2023-03-26T09:25:43.022Z,4.20
2023-03-26T09:28:30.252Z,2.95
2023-03-26T09:31:13.543Z,3.22
2023-03-26T09:33:56.424Z,3.80
2023-03-26T09:36:33.876Z,4.15
2023-03-26T09:39:10.945Z,4.53
2023-03-26T09:41:43.525Z,4.25
2023-03-26T09:44:40.046Z,3.78
2023-03-26T09:47:22.456Z,3.25
2023-03-26T09:49:55.788Z,3.33
2023-03-26T09:52:28.934Z,3.30
2023-03-26T09:55:12.299Z,3.05
2023-03-26T09:57:58.109Z,2.90
2023-03-26T10:00:31.389Z,2.38
2023-03-26T10:03:21.143Z,2.38
2023-03-26T10:06:01.137Z,2.30
2023-03-26T10:08:36.603Z,1.90
2023-03-26T10:11:10.079Z,1.92
2023-03-26T10:13:44.171Z,2.03
2023-03-26T10:16:18.637Z,1.83
2023-03-26T10:18:51.820Z,2.35
2023-03-26T10:21:25.643Z,2.20
2023-03-26T10:24:10.041Z,1.92
2023-03-26T10:27:08.803Z,2.33
2023-03-26T10:29:45.375Z,1.77
2023-03-26T10:32:23.187Z,1.60
2023-03-26T10:34:58.619Z,1.83
2023-03-26T10:37:35.736Z,2.10
2023-03-26T10:40:11.293Z,1.60
2023-03-26T10:42:48.454Z,1.30
2023-03-26T10:45:24.593Z,1.38
2023-03-26T10:47:58.081Z,1.15
2023-03-26T10:50:44.184Z,1.05
2023-03-26T10:53:16.012Z,0.95
2023-03-26T10:55:46.787Z,1.10
2023-03-26T10:58:17.289Z,0.80
2023-03-26T11:00:50.343Z,1.15
2023-03-26T11:03:29.637Z,1.13
2023-03-26T11:06:02.260Z,1.10
2023-03-26T11:08:36.030Z,1.10
2023-03-26T11:11:07.349Z,1.13
2023-03-26T11:13:42.932Z,1.20
2023-03-26T11:16:15.594Z,1.42
2023-03-26T11:18:47.261Z,1.20
2023-03-26T11:21:20.779Z,1.40
2023-03-26T11:24:05.531Z,1.00
2023-03-26T11:26:39.368Z,1.20
2023-03-26T11:29:32.854Z,1.77
2023-03-26T11:32:05.971Z,1.23
2023-03-26T11:34:37.119Z,1.30
2023-03-26T11:37:08.477Z,1.45
2023-03-26T11:39:47.072Z,1.27
2023-03-26T11:42:17.362Z,1.10
2023-03-26T11:44:47.402Z,1.20
2023-03-26T11:47:18.182Z,1.20
2023-03-26T11:49:47.504Z,1.10
2023-03-26T11:52:16.335Z,1.02
2023-03-26T11:54:48.506Z,1.10
2023-03-26T11:57:21.175Z,1.10
2023-03-26T11:59:57.967Z,1.30
2023-03-26T12:02:29.936Z,1.27
2023-03-26T12:05:10.771Z,1.25
2023-03-26T12:07:44.056Z,1.00
2023-03-26T12:10:24.308Z,1.38
2023-03-26T12:12:53.942Z,1.10
2023-03-26T12:15:23.448Z,1.35
2023-03-26T12:17:53.762Z,1.60
2023-03-26T12:20:36.732Z,1.40
2023-03-26T12:23:06.476Z,1.15
2023-03-26T12:25:37.159Z,1.13
2023-03-26T12:28:06.705Z,1.20
2023-03-26T12:30:37.391Z,1.40
2023-03-26T12:33:07.263Z,1.20
2023-03-26T12:35:36.721Z,1.08
2023-03-26T12:38:19.154Z,1.30
2023-03-26T12:40:49.043Z,1.23
2023-03-26T12:44:46.164Z,1.10
2023-03-26T12:47:59.261Z,1.42
2023-03-26T12:49:13.522Z,1.10
2023-03-26T12:51:47.895Z,1.45
2023-03-26T12:54:31.354Z,1.30
2023-03-26T12:57:12.493Z,1.00
2023-03-26T12:59:47.555Z,0.80
2023-03-26T13:02:32.771Z,0.85
2023-03-26T13:05:08.713Z,1.02
2023-03-26T13:07:51.980Z,1.10
2023-03-26T13:10:30.569Z,1.00
2023-03-26T13:13:09.870Z,1.10
2023-03-26T13:15:40.360Z,1.00
2023-03-26T13:18:14.221Z,1.27
2023-03-26T13:20:49.796Z,1.33
2023-03-26T13:23:21.737Z,1.00
2023-03-26T13:25:54.642Z,1.00
2023-03-26T13:28:28.970Z,0.98
2023-03-26T13:31:00.980Z,0.80
2023-03-26T13:33:34.651Z,1.00
2023-03-26T13:36:21.822Z,1.00
2023-03-26T13:38:58.875Z,0.90
2023-03-26T13:41:33.931Z,1.10
2023-03-26T13:44:08.515Z,1.17
2023-03-26T13:46:37.818Z,1.30
2023-03-26T13:49:08.045Z,1.60
2023-03-26T13:51:40.732Z,1.40
2023-03-26T13:54:13.639Z,1.50
2023-03-26T13:56:43.555Z,1.77
2023-03-26T13:59:18.622Z,1.70
2023-03-26T14:01:51.268Z,2.13
2023-03-26T14:04:23.368Z,1.70
2023-03-26T14:06:57.453Z,1.42
2023-03-26T14:09:28.434Z,1.88
2023-03-26T14:12:04.638Z,1.80
2023-03-26T14:14:38.875Z,2.30
2023-03-26T14:17:12.633Z,2.45
2023-03-26T14:19:52.723Z,1.92
2023-03-26T14:22:27.701Z,2.17
2023-03-26T14:24:59.416Z,2.13
2023-03-26T14:27:39.395Z,1.63
2023-03-26T14:30:31.042Z,1.85
2023-03-26T14:33:07.344Z,2.30
2023-03-26T14:35:38.638Z,2.15
2023-03-26T14:38:37.210Z,2.25
2023-03-26T14:41:11.714Z,2.38
2023-03-26T14:43:51.105Z,2.80
2023-03-26T14:46:28.720Z,2.83
2023-03-26T14:49:11.876Z,2.15
2023-03-26T14:51:48.027Z,2.50
2023-03-26T14:54:19.170Z,2.72
2023-03-26T14:56:52.876Z,2.42
2023-03-26T14:59:43.055Z,3.10
2023-03-26T15:02:29.412Z,3.10
2023-03-26T15:05:08.209Z,2.40
2023-03-26T15:07:49.280Z,2.38
2023-03-26T15:10:38.753Z,2.75
2023-03-26T15:13:17.504Z,2.88
2023-03-26T15:16:07.029Z,3.08
2023-03-26T15:18:54.048Z,2.33
2023-03-26T15:21:47.257Z,2.22
2023-03-26T15:24:28.541Z,2.30
2023-03-26T15:27:18.671Z,1.92
2023-03-26T15:29:57.513Z,1.92
2023-03-26T15:32:44.590Z,2.40
2023-03-26T15:35:26.360Z,2.40
2023-03-26T15:38:17.941Z,2.55
2023-03-26T15:40:49.649Z,2.67
2023-03-26T15:43:20.138Z,2.28
2023-03-26T15:45:50.846Z,2.63
2023-03-26T15:48:46.561Z,2.75
2023-03-26T15:51:46.718Z,2.88
2023-03-26T15:54:23.863Z,3.92
2023-03-26T15:57:02.837Z,3.80
2023-03-26T15:59:37.308Z,3.88
2023-03-26T16:02:16.290Z,3.90
2023-03-26T16:04:51.565Z,3.95
2023-03-26T16:07:43.887Z,5.18
2023-03-26T16:10:20.050Z,5.38
2023-03-26T16:12:56.012Z,5.80
2023-03-26T16:15:29.140Z,5.03
2023-03-26T16:18:09.398Z,5.78
2023-03-26T16:20:46.695Z,6.70
2023-03-26T16:23:22.769Z,5.85
2023-03-26T16:26:05.382Z,5.93
2023-03-26T16:28:35.660Z,5.90
2023-03-26T16:31:37.084Z,6.15
2023-03-26T16:34:38.721Z,6.00
2023-03-26T16:37:09.010Z,4.72
2023-03-26T16:39:41.606Z,5.10
2023-03-26T16:42:22.327Z,4.75
2023-03-26T16:44:53.505Z,4.97
2023-03-26T16:47:23.751Z,5.30
2023-03-26T16:50:08.116Z,5.18
2023-03-26T16:52:43.139Z,5.75
2023-03-26T16:55:19.707Z,5.00
2023-03-26T16:57:52.654Z,4.68
2023-03-26T17:00:49.087Z,4.75
2023-03-26T17:03:19.517Z,5.25
2023-03-26T17:06:02.093Z,5.05
2023-03-26T17:08:36.196Z,5.47
2023-03-26T17:11:10.414Z,5.13
2023-03-26T17:13:44.857Z,5.35
2023-03-26T17:16:17.833Z,6.07
2023-03-26T17:18:52.070Z,5.80
2023-03-26T17:21:22.256Z,5.97
2023-03-26T17:23:56.297Z,5.60
2023-03-26T17:26:26.258Z,4.90
2023-03-26T17:29:03.969Z,4.88
2023-03-26T17:31:42.548Z,5.72
2023-03-26T17:34:29.949Z,4.93
2023-03-26T17:36:59.922Z,4.68
2023-03-26T17:39:47.227Z,4.70
2023-03-26T17:42:19.996Z,3.70
2023-03-26T17:44:50.970Z,4.25
2023-03-26T17:47:26.722Z,4.88
2023-03-26T17:49:59.504Z,5.20
2023-03-26T17:52:32.386Z,4.75
2023-03-26T17:55:01.642Z,3.83
2023-03-26T17:57:34.230Z,3.80
2023-03-26T18:00:07.966Z,3.47
2023-03-26T18:02:37.994Z,3.20
2023-03-26T18:05:09.903Z,3.38
2023-03-26T18:07:57.287Z,3.00
2023-03-26T18:10:35.142Z,3.10
2023-03-26T18:13:15.324Z,3.60
2023-03-26T18:15:50.758Z,3.20
2023-03-26T18:18:20.834Z,3.75
2023-03-26T18:20:50.235Z,3.65
2023-03-26T18:23:30.788Z,3.97
2023-03-26T18:26:00.126Z,3.40
2023-03-26T18:28:32.540Z,3.22
2023-03-26T18:31:09.517Z,3.67
2023-03-26T18:33:44.878Z,4.35
2023-03-26T18:36:13.845Z,3.90
2023-03-26T18:38:43.046Z,3.05
2023-03-26T18:41:18.934Z,3.58
2023-03-26T18:43:47.443Z,2.78
2023-03-26T18:46:17.878Z,3.45
2023-03-26T18:48:46.820Z,3.08
2023-03-26T18:51:22.410Z,3.47
2023-03-26T18:53:51.995Z,3.50
2023-03-26T18:56:21.364Z,2.97
2023-03-26T18:58:53.662Z,2.90
2023-03-26T19:01:26.078Z,3.35
2023-03-26T19:03:55.440Z,2.75
2023-03-26T19:06:24.311Z,3.28
2023-03-26T19:08:53.257Z,2.67
2023-03-26T19:11:21.882Z,3.38
2023-03-26T19:14:03.239Z,3.50
2023-03-26T19:16:36.642Z,2.70
2023-03-26T19:19:07.120Z,3.03
2023-03-26T19:21:36.497Z,2.95
2023-03-26T19:24:05.344Z,2.97
2023-03-26T19:26:34.053Z,2.58
2023-03-26T19:29:02.536Z,2.58
2023-03-26T19:31:36.076Z,2.70
2023-03-26T19:34:06.805Z,2.65
2023-03-26T19:36:37.010Z,3.10
2023-03-26T19:39:12.138Z,3.00
2023-03-26T19:41:42.215Z,2.80
2023-03-26T19:44:18.610Z,3.17
2023-03-26T19:46:54.078Z,2.17
2023-03-26T19:49:30.994Z,2.50
2023-03-26T19:52:14.933Z,2.90
2023-03-26T19:54:59.950Z,2.53
2023-03-26T19:57:29.299Z,2.83
2023-03-26T19:59:58.547Z,2.45
2023-03-26T20:02:28.749Z,2.40
2023-03-26T20:04:57.250Z,2.97
2023-03-26T20:07:35.629Z,2.60
2023-03-26T20:10:05.667Z,2.83
2023-03-26T20:12:37.382Z,2.72
2023-03-26T20:15:19.457Z,2.30
2023-03-26T20:17:52.560Z,2.85
2023-03-26T20:20:21.139Z,2.63
2023-03-26T20:22:49.591Z,2.53
2023-03-26T20:25:19.795Z,2.60
2023-03-26T20:27:48.913Z,2.38
2023-03-26T20:30:27.507Z,2.67
2023-03-26T20:33:12.688Z,2.20
2023-03-26T20:35:42.979Z,2.50
2023-03-26T20:38:11.785Z,1.90
2023-03-26T20:40:40.475Z,2.08
2023-03-26T20:43:12.883Z,2.30
2023-03-26T20:45:41.689Z,2.60
2023-03-26T20:48:12.335Z,2.95
2023-03-26T20:50:50.490Z,2.20
2023-03-26T20:53:20.384Z,2.92
2023-03-26T20:55:51.457Z,2.30
2023-03-26T20:58:31.276Z,2.30
2023-03-26T21:01:02.239Z,2.15
2023-03-26T21:03:32.321Z,2.42
2023-03-26T21:06:03.952Z,2.42
2023-03-26T21:08:35.898Z,2.38
2023-03-26T21:11:04.844Z,2.05
2023-03-26T21:13:37.262Z,2.42
2023-03-26T21:16:06.474Z,2.28
2023-03-26T21:18:36.967Z,2.05
2023-03-26T21:21:20.251Z,2.65
2023-03-26T21:23:59.280Z,2.58
2023-03-26T21:26:31.364Z,2.78
2023-03-26T21:29:00.979Z,2.33
2023-03-26T21:31:36.718Z,2.28
2023-03-26T21:34:08.410Z,2.30
2023-03-26T21:36:37.360Z,2.13
2023-03-26T21:39:06.711Z,2.13
2023-03-26T21:41:41.636Z,1.95
2023-03-26T21:44:10.206Z,2.35
2023-03-26T21:46:39.028Z,2.25
2023-03-26T21:49:09.193Z,2.33
2023-03-26T21:51:38.185Z,2.17
2023-03-26T21:54:13.375Z,2.10
2023-03-26T21:56:46.638Z,2.03
2023-03-26T21:59:18.807Z,2.15
2023-03-26T22:01:49.608Z,2.53
2023-03-26T22:04:23.441Z,1.90
2023-03-26T22:06:56.773Z,2.25
2023-03-26T22:09:33.957Z,2.30
2023-03-26T22:12:04.632Z,2.08
2023-03-26T22:14:33.792Z,2.25
2023-03-26T22:17:02.424Z,2.60
2023-03-26T22:19:32.536Z,2.08
2023-03-26T22:22:01.407Z,2.50
2023-03-26T22:24:30.012Z,2.13
2023-03-26T22:26:58.425Z,2.88
2023-03-26T22:29:27.444Z,2.40
2023-03-26T22:31:55.876Z,2.65
2023-03-26T22:34:24.906Z,2.00
2023-03-26T22:36:54.688Z,2.97
2023-03-26T22:39:23.115Z,2.53
2023-03-26T22:41:51.530Z,2.53
2023-03-26T22:44:20.670Z,2.05
2023-03-26T22:46:51.490Z,2.22
2023-03-26T22:49:20.981Z,1.98
2023-03-26T22:51:50.168Z,2.63
2023-03-26T22:54:20.020Z,2.53
2023-03-26T22:56:48.446Z,2.30
2023-03-26T22:59:16.914Z,2.20
2023-03-26T23:01:45.878Z,2.50
2023-03-26T23:04:31.481Z,2.30
2023-03-26T23:07:00.828Z,2.10
2023-03-26T23:09:30.658Z,2.80
2023-03-26T23:11:59.149Z,2.60
2023-03-26T23:14:28.666Z,2.53
2023-03-26T23:16:57.485Z,2.78
2023-03-26T23:19:25.986Z,2.75
2023-03-26T23:21:54.419Z,2.80
2023-03-26T23:24:22.864Z,2.30
2023-03-26T23:26:53.336Z,2.50
2023-03-26T23:29:21.852Z,2.30
2023-03-26T23:31:52.884Z,2.08
2023-03-26T23:34:21.638Z,2.15
2023-03-26T23:36:50.364Z,2.28
2023-03-26T23:39:18.860Z,2.40
2023-03-26T23:41:48.054Z,2.53
2023-03-26T23:44:17.889Z,2.63
2023-03-26T23:46:46.353Z,2.42
2023-03-26T23:49:14.932Z,2.90
2023-03-26T23:51:43.357Z,3.10
2023-03-26T23:54:11.800Z,3.10
2023-03-26T23:56:40.250Z,2.85
2023-03-26T23:59:08.820Z,2.83
