createdAt,value
2022-09-23T00:02:07.290Z,99898.48
2022-09-23T00:04:35.611Z,99901.56
2022-09-23T00:07:03.868Z,99901.60
2022-09-23T00:09:32.354Z,99904.36
2022-09-23T00:12:02.279Z,99902.79
2022-09-23T00:14:31.986Z,99902.36
2022-09-23T00:17:00.311Z,99896.80
2022-09-23T00:19:29.706Z,99896.77
2022-09-23T00:21:58.026Z,99899.94
2022-09-23T00:24:26.319Z,99894.04
2022-09-23T00:26:54.902Z,99891.55
2022-09-23T00:29:24.352Z,99893.29
2022-09-23T00:31:53.386Z,99893.48
2022-09-23T00:34:21.557Z,99886.64
2022-09-23T00:36:49.850Z,99889.77
2022-09-23T00:39:18.128Z,99887.02
2022-09-23T00:41:46.298Z,99884.42
2022-09-23T00:44:42.480Z,99885.70
2022-09-23T00:47:15.414Z,99885.27
2022-09-23T00:49:44.665Z,99889.79
2022-09-23T00:52:15.961Z,99890.77
2022-09-23T00:54:46.894Z,99891.87
2022-09-23T00:57:16.345Z,99892.23
2022-09-23T00:59:44.634Z,99892.72
2022-09-23T01:02:14.533Z,99895.80
2022-09-23T01:04:43.152Z,99896.79
2022-09-23T01:07:11.453Z,99897.03
2022-09-23T01:09:39.889Z,99895.35
2022-09-23T01:12:26.801Z,99901.47
2022-09-23T01:15:33.729Z,99897.52
2022-09-23T01:18:16.992Z,99898.27
2022-09-23T01:20:57.213Z,99898.21
2022-09-23T01:23:40.538Z,99897.46
2022-09-23T01:26:20.551Z,99897.38
2022-09-23T01:29:11.169Z,99898.96
2022-09-23T01:32:01.162Z,99903.22
2022-09-23T01:34:36.597Z,99904.75
2022-09-23T01:37:41.234Z,99907.31
2022-09-23T01:40:31.786Z,99905.16
2022-09-23T01:43:27.575Z,99904.59
2022-09-23T01:46:00.027Z,99905.84
2022-09-23T01:48:39.587Z,99909.09
2022-09-23T01:51:16.922Z,99907.67
2022-09-23T01:53:53.696Z,99906.88
2022-09-23T01:56:29.020Z,99907.05
2022-09-23T01:59:17.432Z,99909.67
2022-09-23T02:01:51.829Z,99909.95
2022-09-23T02:04:30.774Z,99913.18
2022-09-23T02:07:15.282Z,99914.23
2022-09-23T02:09:47.488Z,99917.94
2022-09-23T02:12:19.084Z,99918.97
2022-09-23T02:14:53.425Z,99919.21
2022-09-23T02:17:29.057Z,99919.73
2022-09-23T02:20:01.746Z,99917.38
2022-09-23T02:22:41.079Z,99916.91
2022-09-23T02:25:10.312Z,99915.83
2022-09-23T02:27:56.712Z,99920.36
2022-09-23T02:30:32.061Z,99919.18
2022-09-23T02:33:07.299Z,99918.48
2022-09-23T02:36:03.346Z,99919.05
2022-09-23T02:38:35.518Z,99922.64
2022-09-23T02:41:04.913Z,99924.42
2022-09-23T02:43:42.284Z,99922.55
2022-09-23T02:46:10.611Z,99924.21
2022-09-23T02:49:01.533Z,99924.75
2022-09-23T02:51:30.365Z,99920.97
2022-09-23T02:53:59.053Z,99919.38
2022-09-23T02:56:27.338Z,99924.27
2022-09-23T02:58:56.109Z,99921.64
2022-09-23T03:01:47.748Z,99918.37
2022-09-23T03:04:38.650Z,99922.73
2022-09-23T03:07:09.740Z,99922.72
2022-09-23T03:09:59.324Z,99924.25
2022-09-23T03:12:48.335Z,99923.12
2022-09-23T03:15:35.839Z,99921.02
2022-09-23T03:18:14.782Z,99920.79
2022-09-23T03:20:52.822Z,99922.04
2022-09-23T03:23:26.332Z,99924.58
2022-09-23T03:25:56.085Z,99928.89
2022-09-23T03:28:25.614Z,99929.35
2022-09-23T03:30:54.744Z,99931.31
2022-09-23T03:33:28.648Z,99932.60
2022-09-23T03:36:25.354Z,99931.48
2022-09-23T03:38:59.726Z,99931.90
2022-09-23T03:41:36.573Z,99930.88
2022-09-23T03:44:07.652Z,99927.65
2022-09-23T03:46:36.329Z,99924.27
2022-09-23T03:49:16.533Z,99921.78
2022-09-23T03:51:44.939Z,99921.40
2022-09-23T03:54:13.484Z,99921.30
2022-09-23T03:56:42.281Z,99923.26
2022-09-23T03:59:10.454Z,99917.55
2022-09-23T04:01:38.648Z,99924.14
2022-09-23T04:04:07.461Z,99923.23
2022-09-23T04:06:35.925Z,99924.02
2022-09-23T04:09:04.205Z,99925.14
2022-09-23T04:11:32.457Z,99926.12
2022-09-23T04:14:00.828Z,99923.54
2022-09-23T04:16:29.419Z,99924.67
2022-09-23T04:18:57.653Z,99923.14
2022-09-23T04:21:25.874Z,99924.08
2022-09-23T04:23:53.932Z,99924.31
2022-09-23T04:26:22.132Z,99922.58
2022-09-23T04:28:50.547Z,99921.59
2022-09-23T04:31:18.737Z,99925.55
2022-09-23T04:33:46.927Z,99924.64
2022-09-23T04:36:15.607Z,99922.45
2022-09-23T04:38:45.313Z,99926.89
2022-09-23T04:41:13.680Z,99929.06
2022-09-23T04:43:42.620Z,99928.11
2022-09-23T04:46:13.759Z,99926.34
2022-09-23T04:48:42.611Z,99930.39
2022-09-23T04:51:18.482Z,99932.08
2022-09-23T04:53:48.690Z,99934.02
2022-09-23T04:56:22.633Z,99934.23
2022-09-23T04:58:51.231Z,99931.86
2022-09-23T05:01:24.939Z,99938.97
2022-09-23T05:03:55.084Z,99943.15
2022-09-23T05:06:23.802Z,99944.73
2022-09-23T05:08:56.455Z,99944.09
2022-09-23T05:11:25.592Z,99936.90
2022-09-23T05:13:54.777Z,99943.83
2022-09-23T05:16:24.102Z,99943.39
2022-09-23T05:18:52.684Z,99938.69
2022-09-23T05:21:23.090Z,99939.13
2022-09-23T05:23:56.687Z,99941.80
2022-09-23T05:26:26.277Z,99943.68
2022-09-23T05:28:54.851Z,99941.79
2022-09-23T05:31:25.614Z,99940.10
2022-09-23T05:34:00.881Z,99941.40
2022-09-23T05:36:35.589Z,99940.39
2022-09-23T05:39:08.039Z,99944.33
2022-09-23T05:41:36.673Z,99944.34
2022-09-23T05:44:05.097Z,99940.29
2022-09-23T05:46:33.748Z,99947.09
2022-09-23T05:49:03.611Z,99947.96
2022-09-23T05:51:34.507Z,99946.67
2022-09-23T05:54:04.675Z,99949.81
2022-09-23T05:56:34.198Z,99948.95
2022-09-23T05:59:03.765Z,99948.80
2022-09-23T06:01:35.011Z,99947.69
2022-09-23T06:04:05.773Z,99948.98
2022-09-23T06:06:37.003Z,99946.66
2022-09-23T06:09:07.185Z,99949.29
2022-09-23T06:11:36.376Z,99943.89
2022-09-23T06:14:05.086Z,99951.34
2022-09-23T06:16:36.942Z,99947.65
2022-09-23T06:19:07.973Z,99955.41
2022-09-23T06:21:39.524Z,99956.53
2022-09-23T06:24:08.764Z,99952.52
2022-09-23T06:26:38.041Z,99951.50
2022-09-23T06:29:11.963Z,99951.52
2022-09-23T06:31:44.189Z,99942.64
2022-09-23T06:34:14.652Z,99952.11
2022-09-23T06:36:46.331Z,99950.98
2022-09-23T06:39:15.726Z,99943.65
2022-09-23T06:41:45.425Z,99948.81
2022-09-23T06:44:15.108Z,99950.08
2022-09-23T06:46:44.359Z,99952.37
2022-09-23T06:49:13.584Z,99954.58
2022-09-23T06:51:42.534Z,99965.66
2022-09-23T06:54:15.998Z,99966.24
2022-09-23T06:56:47.696Z,99964.44
2022-09-23T06:59:17.270Z,99959.00
2022-09-23T07:01:47.882Z,99966.87
2022-09-23T07:04:16.110Z,99965.42
2022-09-23T07:06:44.392Z,99964.89
2022-09-23T07:09:12.634Z,99962.64
2022-09-23T07:11:41.724Z,99966.70
2022-09-23T07:14:10.699Z,99961.16
2022-09-23T07:16:38.851Z,99966.69
2022-09-23T07:19:07.358Z,99963.91
2022-09-23T07:21:35.687Z,99959.39
2022-09-23T07:24:04.428Z,99965.73
2022-09-23T07:26:34.318Z,99968.29
2022-09-23T07:29:06.031Z,99971.25
2022-09-23T07:31:39.796Z,99970.10
2022-09-23T07:34:11.994Z,99966.96
2022-09-23T07:36:43.412Z,99969.45
2022-09-23T07:39:12.562Z,99972.38
2022-09-23T07:41:44.685Z,99968.33
2022-09-23T07:44:13.281Z,99960.50
2022-09-23T07:46:42.907Z,99966.35
2022-09-23T07:49:12.024Z,99961.52
2022-09-23T07:51:41.620Z,99965.60
2022-09-23T07:54:13.383Z,99960.94
2022-09-23T07:56:43.173Z,99961.27
2022-09-23T07:59:15.618Z,99961.25
2022-09-23T08:01:46.501Z,99956.64
2022-09-23T08:04:24.622Z,99952.63
2022-09-23T08:07:04.958Z,99950.11
2022-09-23T08:09:38.441Z,99953.21
2022-09-23T08:12:10.603Z,99947.66
2022-09-23T08:14:40.897Z,99946.87
2022-09-23T08:17:09.325Z,99944.98
2022-09-23T08:19:37.452Z,99946.11
2022-09-23T08:22:05.702Z,99944.71
2022-09-23T08:24:33.923Z,99950.66
2022-09-23T08:27:02.166Z,99945.08
2022-09-23T08:29:30.398Z,99952.42
2022-09-23T08:31:58.591Z,99947.71
2022-09-23T08:34:28.281Z,99948.12
2022-09-23T08:36:56.532Z,99945.95
2022-09-23T08:39:24.795Z,99940.49
2022-09-23T08:42:22.137Z,99945.56
2022-09-23T08:44:54.523Z,99947.81
2022-09-23T08:47:29.678Z,99946.96
2022-09-23T08:50:21.766Z,99946.85
2022-09-23T08:52:50.702Z,99943.71
2022-09-23T08:55:19.885Z,99936.66
2022-09-23T08:58:24.333Z,99938.42
2022-09-23T09:01:09.126Z,99940.16
2022-09-23T09:03:48.091Z,99937.13
2022-09-23T09:06:23.607Z,99936.81
2022-09-23T09:09:01.164Z,99935.03
2022-09-23T09:11:35.400Z,99929.23
2022-09-23T09:14:22.807Z,99924.93
2022-09-23T09:17:00.675Z,99915.20
2022-09-23T09:19:40.189Z,99917.82
2022-09-23T09:22:14.411Z,99920.11
2022-09-23T09:24:45.851Z,99921.27
2022-09-23T09:27:14.298Z,99922.49
2022-09-23T09:29:49.882Z,99920.92
2022-09-23T09:32:38.697Z,99921.67
2022-09-23T09:35:29.453Z,99920.55
2022-09-23T09:37:57.588Z,99922.40
2022-09-23T09:40:25.950Z,99920.14
2022-09-23T09:42:54.345Z,99912.45
2022-09-23T09:45:46.390Z,99924.42
2022-09-23T09:48:23.793Z,99924.65
2022-09-23T09:50:53.419Z,99927.61
2022-09-23T09:53:24.050Z,99929.89
2022-09-23T09:56:05.211Z,99923.69
2022-09-23T09:58:45.576Z,99926.59
2022-09-23T10:01:24.228Z,99935.02
2022-09-23T10:03:59.585Z,99931.76
2022-09-23T10:06:32.686Z,99933.51
2022-09-23T10:09:19.557Z,99932.02
2022-09-23T10:12:21.673Z,99935.94
2022-09-23T10:14:52.075Z,99930.54
2022-09-23T10:17:34.056Z,99923.92
2022-09-23T10:20:09.632Z,99915.39
2022-09-23T10:22:42.986Z,99920.64
2022-09-23T10:25:20.485Z,99919.92
2022-09-23T10:27:48.666Z,99917.55
2022-09-23T10:30:25.010Z,99917.25
2022-09-23T10:32:55.218Z,99915.20
2022-09-23T10:35:25.498Z,99912.73
2022-09-23T10:37:57.907Z,99910.54
2022-09-23T10:40:44.479Z,99910.38
2022-09-23T10:43:49.035Z,99907.04
2022-09-23T10:46:45.994Z,99906.17
2022-09-23T10:49:43.910Z,99900.80
2022-09-23T10:52:16.402Z,99904.00
2022-09-23T10:55:02.369Z,99898.48
2022-09-23T10:57:41.871Z,99898.05
2022-09-23T11:00:10.650Z,99900.35
2022-09-23T11:03:17.550Z,99890.94
2022-09-23T11:06:00.961Z,99880.96
2022-09-23T11:08:49.416Z,99890.02
2022-09-23T11:11:36.040Z,99884.21
2022-09-23T11:14:51.776Z,99884.77
2022-09-23T11:17:46.519Z,99885.24
2022-09-23T11:20:33.390Z,99880.56
2022-09-23T11:23:22.743Z,99880.59
2022-09-23T11:26:01.649Z,99867.94
2022-09-23T11:28:44.570Z,99872.38
2022-09-23T11:31:26.911Z,99869.11
2022-09-23T11:34:34.364Z,99866.54
2022-09-23T11:37:06.008Z,99866.90
2022-09-23T11:39:42.648Z,99865.83
2022-09-23T11:42:19.708Z,99864.99
2022-09-23T11:44:52.842Z,99872.81
2022-09-23T11:47:39.764Z,99864.98
2022-09-23T11:50:34.922Z,99867.23
2022-09-23T11:53:14.191Z,99861.18
2022-09-23T11:55:57.164Z,99865.13
2022-09-23T11:58:30.431Z,99858.52
2022-09-23T12:01:02.997Z,99866.45
2022-09-23T12:03:42.042Z,99863.80
2022-09-23T12:06:22.013Z,99867.84
2022-09-23T12:09:01.468Z,99859.45
2022-09-23T12:11:37.888Z,99861.51
2022-09-23T12:14:21.690Z,99856.46
2022-09-23T12:17:14.984Z,99851.17
2022-09-23T12:20:04.793Z,99848.43
2022-09-23T12:22:32.989Z,99842.60
2022-09-23T12:25:20.007Z,99840.93
2022-09-23T12:27:50.554Z,99841.19
2022-09-23T12:30:24.941Z,99845.51
2022-09-23T12:32:54.565Z,99838.59
2022-09-23T12:35:40.245Z,99833.13
2022-09-23T12:38:28.573Z,99832.86
2022-09-23T12:40:56.851Z,99825.28
2022-09-23T12:43:34.617Z,99831.11
2022-09-23T12:46:21.347Z,99824.65
2022-09-23T12:48:58.239Z,99822.75
2022-09-23T12:51:36.730Z,99821.33
2022-09-23T12:54:04.780Z,99817.11
2022-09-23T12:56:33.027Z,99823.15
2022-09-23T12:59:11.578Z,99822.38
2022-09-23T13:01:40.956Z,99824.58
2022-09-23T13:04:46.353Z,99828.64
2022-09-23T13:07:47.842Z,99826.70
2022-09-23T13:10:30.982Z,99822.50
2022-09-23T13:13:00.170Z,99823.67
2022-09-23T13:15:34.823Z,99822.81
2022-09-23T13:18:47.518Z,99816.78
2022-09-23T13:21:18.049Z,99816.44
2022-09-23T13:24:15.097Z,99811.85
2022-09-23T13:26:50.434Z,99802.13
2022-09-23T13:29:33.312Z,99801.45
2022-09-23T13:32:03.408Z,99798.86
2022-09-23T13:34:36.036Z,99799.88
2022-09-23T13:37:23.811Z,99798.35
2022-09-23T13:39:52.023Z,99797.89
2022-09-23T13:42:28.382Z,99809.34
2022-09-23T13:44:59.198Z,99812.34
2022-09-23T13:47:29.628Z,99815.10
2022-09-23T13:49:57.921Z,99817.41
2022-09-23T13:52:31.926Z,99819.64
2022-09-23T13:55:00.089Z,99817.46
2022-09-23T13:57:34.052Z,99824.98
2022-09-23T14:00:21.494Z,99817.45
2022-09-23T14:02:50.033Z,99819.81
2022-09-23T14:05:26.366Z,99816.36
2022-09-23T14:07:56.145Z,99819.52
2022-09-23T14:10:27.806Z,99824.98
2022-09-23T14:12:56.693Z,99820.02
2022-09-23T14:15:25.181Z,99825.50
2022-09-23T14:17:59.789Z,99826.89
2022-09-23T14:20:27.982Z,99831.01
2022-09-23T14:23:25.798Z,99837.20
2022-09-23T14:25:55.132Z,99840.06
2022-09-23T14:28:25.470Z,99838.84
2022-09-23T14:30:57.800Z,99843.06
2022-09-23T14:33:32.472Z,99842.29
2022-09-23T14:36:09.154Z,99839.73
2022-09-23T14:38:52.361Z,99839.63
2022-09-23T14:41:24.634Z,99836.70
2022-09-23T14:43:58.207Z,99835.70
2022-09-23T14:46:29.056Z,99826.08
2022-09-23T14:48:59.735Z,99827.89
2022-09-23T14:51:33.589Z,99828.85
2022-09-23T14:54:26.823Z,99826.14
2022-09-23T14:56:55.148Z,99829.38
2022-09-23T14:59:36.736Z,99829.23
2022-09-23T15:02:34.133Z,99831.86
2022-09-23T15:05:22.544Z,99837.44
2022-09-23T15:07:52.439Z,99831.33
2022-09-23T15:10:27.890Z,99830.33
2022-09-23T15:13:04.765Z,99833.66
2022-09-23T15:15:33.177Z,99833.50
2022-09-23T15:18:28.413Z,99828.52
2022-09-23T15:21:01.258Z,99830.73
2022-09-23T15:23:52.844Z,99826.73
2022-09-23T15:26:22.530Z,99829.23
2022-09-23T15:28:56.003Z,99827.98
2022-09-23T15:31:27.614Z,99824.14
2022-09-23T15:33:56.227Z,99824.71
2022-09-23T15:36:28.445Z,99829.21
2022-09-23T15:39:01.459Z,99830.67
2022-09-23T15:41:30.195Z,99830.95
2022-09-23T15:43:58.517Z,99837.66
2022-09-23T15:46:28.583Z,99843.09
2022-09-23T15:49:13.102Z,99844.02
2022-09-23T15:51:43.222Z,99848.14
2022-09-23T15:54:14.611Z,99847.10
2022-09-23T15:56:42.947Z,99852.92
2022-09-23T15:59:11.457Z,99860.42
2022-09-23T16:01:42.380Z,99865.63
2022-09-23T16:04:11.861Z,99869.73
2022-09-23T16:06:40.029Z,99868.85
2022-09-23T16:09:08.449Z,99873.87
2022-09-23T16:11:37.852Z,99874.65
2022-09-23T16:14:07.243Z,99879.20
2022-09-23T16:16:35.490Z,99873.75
2022-09-23T16:19:03.769Z,99874.91
2022-09-23T16:21:31.984Z,99873.54
2022-09-23T16:24:00.335Z,99870.60
2022-09-23T16:26:33.310Z,99868.61
2022-09-23T16:29:02.699Z,99867.23
2022-09-23T16:31:31.493Z,99868.28
2022-09-23T16:34:02.695Z,99869.45
2022-09-23T16:36:32.753Z,99870.02
2022-09-23T16:39:03.638Z,99870.77
2022-09-23T16:41:32.344Z,99873.73
2022-09-23T16:44:02.297Z,99876.25
2022-09-23T16:46:31.682Z,99875.02
2022-09-23T16:49:00.597Z,99872.60
2022-09-23T16:51:31.136Z,99868.05
2022-09-23T16:53:59.734Z,99872.44
2022-09-23T16:56:29.429Z,99871.98
2022-09-23T16:58:57.933Z,99874.91
2022-09-23T17:01:47.484Z,99873.04
2022-09-23T17:04:17.085Z,99872.17
2022-09-23T17:06:48.640Z,99873.70
2022-09-23T17:09:22.548Z,99877.98
2022-09-23T17:12:08.965Z,99880.01
2022-09-23T17:14:37.428Z,99875.17
2022-09-23T17:17:06.643Z,99881.73
2022-09-23T17:19:35.887Z,99885.63
2022-09-23T17:22:04.101Z,99882.27
2022-09-23T17:24:32.291Z,99883.63
2022-09-23T17:27:00.441Z,99890.19
2022-09-23T17:29:29.274Z,99888.57
2022-09-23T17:31:58.221Z,99895.38
2022-09-23T17:34:29.240Z,99895.13
2022-09-23T17:36:57.425Z,99898.04
2022-09-23T17:39:25.544Z,99902.10
2022-09-23T17:41:56.212Z,99899.82
2022-09-23T17:44:24.643Z,99901.77
2022-09-23T17:46:52.919Z,99901.10
2022-09-23T17:49:24.364Z,99900.63
2022-09-23T17:51:52.542Z,99898.27
2022-09-23T17:54:20.715Z,99899.21
2022-09-23T17:56:48.892Z,99898.23
2022-09-23T17:59:17.273Z,99897.39
2022-09-23T18:01:45.553Z,99899.20
2022-09-23T18:04:13.718Z,99895.23
2022-09-23T18:06:41.996Z,99892.36
2022-09-23T18:09:10.518Z,99898.09
2022-09-23T18:11:40.668Z,99901.14
2022-09-23T18:14:17.457Z,99903.14
2022-09-23T18:16:47.795Z,99900.29
2022-09-23T18:19:21.574Z,99900.36
2022-09-23T18:21:51.967Z,99895.99
2022-09-23T18:24:31.997Z,99898.45
2022-09-23T18:27:01.880Z,99896.61
2022-09-23T18:29:30.422Z,99897.56
2022-09-23T18:31:59.583Z,99891.48
2022-09-23T18:34:30.179Z,99890.18
2022-09-23T18:36:58.580Z,99890.02
2022-09-23T18:39:26.794Z,99887.88
2022-09-23T18:41:55.848Z,99889.55
2022-09-23T18:44:24.638Z,99889.05
2022-09-23T18:46:53.114Z,99885.77
2022-09-23T18:49:39.522Z,99885.00
2022-09-23T18:52:07.692Z,99885.34
2022-09-23T18:54:35.850Z,99886.30
2022-09-23T18:57:04.230Z,99884.39
2022-09-23T18:59:33.749Z,99885.61
2022-09-23T19:02:02.586Z,99895.38
2022-09-23T19:04:30.932Z,99892.50
2022-09-23T19:06:59.272Z,99894.38
2022-09-23T19:09:27.669Z,99894.54
2022-09-23T19:11:55.920Z,99897.93
2022-09-23T19:14:24.198Z,99899.07
2022-09-23T19:16:52.495Z,99896.85
2022-09-23T19:19:20.749Z,99902.05
2022-09-23T19:21:48.917Z,99894.15
2022-09-23T19:24:20.223Z,99892.34
2022-09-23T19:26:49.045Z,99892.06
2022-09-23T19:29:22.056Z,99890.91
2022-09-23T19:31:51.236Z,99891.17
2022-09-23T19:34:24.902Z,99894.39
2022-09-23T19:36:56.253Z,99896.95
2022-09-23T19:39:30.746Z,99899.69
2022-09-23T19:41:59.474Z,99902.45
2022-09-23T19:44:28.192Z,99900.60
2022-09-23T19:46:57.531Z,99903.04
2022-09-23T19:49:26.318Z,99903.64
2022-09-23T19:51:56.306Z,99908.88
2022-09-23T19:54:27.746Z,99909.65
2022-09-23T19:56:56.176Z,99906.04
2022-09-23T19:59:26.698Z,99905.79
2022-09-23T20:01:55.296Z,99903.11
2022-09-23T20:04:23.734Z,99904.04
2022-09-23T20:06:52.077Z,99903.52
2022-09-23T20:09:20.844Z,99909.59
2022-09-23T20:11:49.485Z,99907.85
2022-09-23T20:14:19.920Z,99905.27
2022-09-23T20:16:48.532Z,99903.41
2022-09-23T20:19:16.858Z,99897.59
2022-09-23T20:21:45.250Z,99901.63
2022-09-23T20:24:13.916Z,99901.05
2022-09-23T20:27:00.218Z,99900.85
2022-09-23T20:29:28.418Z,99901.83
2022-09-23T20:31:58.777Z,99901.85
2022-09-23T20:34:30.168Z,99902.89
2022-09-23T20:36:59.481Z,99904.10
2022-09-23T20:39:28.466Z,99904.15
2022-09-23T20:41:56.955Z,99904.06
2022-09-23T20:44:25.318Z,99906.52
2022-09-23T20:46:53.738Z,99900.02
2022-09-23T20:49:22.909Z,99898.18
2022-09-23T20:51:51.287Z,99897.91
2022-09-23T20:54:20.078Z,99891.86
2022-09-23T20:56:49.492Z,99892.10
2022-09-23T20:59:18.983Z,99894.74
2022-09-23T21:01:47.992Z,99889.47
2022-09-23T21:04:16.746Z,99890.45
2022-09-23T21:06:45.629Z,99888.61
2022-09-23T21:09:13.828Z,99887.02
2022-09-23T21:11:42.285Z,99881.42
2022-09-23T21:14:10.648Z,99885.77
2022-09-23T21:16:39.207Z,99883.52
2022-09-23T21:19:08.438Z,99883.68
2022-09-23T21:21:36.754Z,99886.91
2022-09-23T21:24:33.653Z,99883.67
2022-09-23T21:26:53.586Z,99886.52
2022-09-23T21:29:22.153Z,99884.95
2022-09-23T21:31:50.489Z,99880.56
2022-09-23T21:34:19.628Z,99881.70
2022-09-23T21:36:48.423Z,99881.52
2022-09-23T21:39:16.699Z,99883.39
2022-09-23T21:41:45.292Z,99883.02
2022-09-23T21:44:13.637Z,99885.96
2022-09-23T21:46:41.999Z,99885.34
2022-09-23T21:49:10.192Z,99882.02
2022-09-23T21:51:43.324Z,99882.87
2022-09-23T21:54:14.697Z,99882.98
2022-09-23T21:56:43.719Z,99881.63
2022-09-23T21:59:12.011Z,99886.14
2022-09-23T22:01:44.726Z,99881.19
2022-09-23T22:04:15.944Z,99876.35
2022-09-23T22:06:45.428Z,99877.45
2022-09-23T22:09:17.127Z,99869.89
2022-09-23T22:12:04.253Z,99872.17
2022-09-23T22:14:32.696Z,99870.63
2022-09-23T22:17:02.716Z,99869.02
2022-09-23T22:19:35.492Z,99877.23
2022-09-23T22:22:14.608Z,99878.29
2022-09-23T22:24:43.630Z,99880.91
2022-09-23T22:27:13.518Z,99879.42
2022-09-23T22:29:59.969Z,99879.31
2022-09-23T22:32:34.392Z,99877.30
2022-09-23T22:35:03.401Z,99879.98
2022-09-23T22:37:34.876Z,99881.39
2022-09-23T22:40:08.667Z,99885.92
2022-09-23T22:42:36.980Z,99888.14
2022-09-23T22:45:07.138Z,99886.48
2022-09-23T22:47:37.889Z,99888.08
2022-09-23T22:50:08.410Z,99887.83
2022-09-23T22:52:38.054Z,99888.77
2022-09-23T22:55:08.297Z,99889.10
2022-09-23T22:57:36.881Z,99886.46
2022-09-23T23:00:07.309Z,99879.33
2022-09-23T23:02:36.639Z,99878.00
2022-09-23T23:05:05.409Z,99876.27
2022-09-23T23:07:36.358Z,99875.65
2022-09-23T23:10:10.612Z,99876.54
2022-09-23T23:12:39.744Z,99877.73
2022-09-23T23:15:11.789Z,99876.91
2022-09-23T23:17:41.523Z,99876.16
2022-09-23T23:20:09.876Z,99874.29
2022-09-23T23:22:38.141Z,99873.70
2022-09-23T23:25:07.094Z,99873.05
2022-09-23T23:27:35.623Z,99874.78
2022-09-23T23:30:04.204Z,99869.48
2022-09-23T23:32:32.705Z,99868.95
2022-09-23T23:35:01.084Z,99867.55
2022-09-23T23:37:30.048Z,99868.05
2022-09-23T23:39:58.241Z,99867.14
2022-09-23T23:42:27.360Z,99871.64
2022-09-23T23:44:55.815Z,99872.75
2022-09-23T23:47:24.353Z,99874.14
2022-09-23T23:49:52.584Z,99878.98
2022-09-23T23:52:20.837Z,99871.04
2022-09-23T23:54:49.115Z,99867.10
2022-09-23T23:57:17.411Z,99865.87
2022-09-23T23:59:45.978Z,99867.14
