createdAt,value
2022-12-05T00:01:45.080Z,0.40
2022-12-05T00:07:28.009Z,0.50
2022-12-05T00:09:56.641Z,0.50
2022-12-05T00:12:37.100Z,0.50
2022-12-05T00:15:18.328Z,0.50
2022-12-05T00:17:52.466Z,0.60
2022-12-05T00:20:42.457Z,0.40
2022-12-05T00:23:17.548Z,0.40
2022-12-05T00:25:52.458Z,0.40
2022-12-05T00:28:20.661Z,0.40
2022-12-05T00:34:08.384Z,0.50
2022-12-05T00:36:49.011Z,0.40
2022-12-05T00:39:44.316Z,0.50
2022-12-05T00:42:20.262Z,0.50
2022-12-05T00:45:08.608Z,0.60
2022-12-05T00:47:40.918Z,0.50
2022-12-05T00:50:10.049Z,0.50
2022-12-05T00:53:08.374Z,0.60
2022-12-05T00:55:38.786Z,0.50
2022-12-05T00:58:12.778Z,0.50
2022-12-05T01:01:07.047Z,0.50
2022-12-05T01:03:36.683Z,0.50
2022-12-05T01:06:20.680Z,0.50
2022-12-05T01:09:04.325Z,0.50
2022-12-05T01:11:46.582Z,0.50
2022-12-05T01:14:26.201Z,0.50
2022-12-05T01:17:21.730Z,0.50
2022-12-05T01:19:53.825Z,0.40
2022-12-05T01:22:39.168Z,0.40
2022-12-05T01:25:12.607Z,0.40
2022-12-05T01:30:54.495Z,0.40
2022-12-05T01:33:29.797Z,0.40
2022-12-05T01:36:13.167Z,0.40
2022-12-05T01:39:09.960Z,0.50
2022-12-05T01:41:42.621Z,0.50
2022-12-05T01:44:46.441Z,0.40
2022-12-05T01:47:32.000Z,0.40
2022-12-05T01:50:14.514Z,0.40
2022-12-05T01:52:47.818Z,0.40
2022-12-05T01:55:33.419Z,0.50
2022-12-05T01:58:20.788Z,0.40
2022-12-05T02:00:58.783Z,0.40
2022-12-05T02:06:18.939Z,0.50
2022-12-05T02:08:49.895Z,0.50
2022-12-05T02:11:55.707Z,0.60
2022-12-05T02:14:36.056Z,0.60
2022-12-05T02:17:16.816Z,0.50
2022-12-05T02:20:09.334Z,0.50
2022-12-05T02:23:14.278Z,0.50
2022-12-05T02:26:08.106Z,0.50
2022-12-05T02:29:16.116Z,0.40
2022-12-05T02:32:13.660Z,0.60
2022-12-05T02:34:57.799Z,0.60
2022-12-05T02:37:55.570Z,0.70
2022-12-05T02:40:35.795Z,0.60
2022-12-05T02:43:15.130Z,0.60
2022-12-05T02:45:50.204Z,0.60
2022-12-05T02:48:36.264Z,0.60
2022-12-05T02:51:30.753Z,0.70
2022-12-05T02:54:25.086Z,0.60
2022-12-05T03:00:07.541Z,0.70
2022-12-05T03:02:42.700Z,0.70
2022-12-05T03:05:25.188Z,0.60
2022-12-05T03:08:06.550Z,0.60
2022-12-05T03:10:48.820Z,0.60
2022-12-05T03:13:28.545Z,0.60
2022-12-05T03:16:01.870Z,0.50
2022-12-05T03:19:05.835Z,0.60
2022-12-05T03:21:44.752Z,0.60
2022-12-05T03:24:20.417Z,0.60
2022-12-05T03:27:05.297Z,0.50
2022-12-05T03:29:46.663Z,0.60
2022-12-05T03:32:34.818Z,0.60
2022-12-05T03:35:16.007Z,0.50
2022-12-05T03:38:22.030Z,0.60
2022-12-05T03:41:09.337Z,0.40
2022-12-05T03:44:06.381Z,0.60
2022-12-05T03:47:02.665Z,0.50
2022-12-05T03:49:41.835Z,0.50
2022-12-05T03:52:23.596Z,0.50
2022-12-05T03:55:08.288Z,0.60
2022-12-05T03:58:07.513Z,0.60
2022-12-05T04:01:12.527Z,0.40
2022-12-05T04:03:45.861Z,0.40
2022-12-05T04:06:37.402Z,0.40
2022-12-05T04:09:17.104Z,0.40
2022-12-05T04:11:52.546Z,0.40
2022-12-05T04:14:28.821Z,0.40
2022-12-05T04:17:05.524Z,0.40
2022-12-05T04:19:59.566Z,0.40
2022-12-05T04:22:29.797Z,0.50
2022-12-05T04:25:23.514Z,0.50
2022-12-05T04:28:05.251Z,0.50
2022-12-05T04:30:56.044Z,0.40
2022-12-05T04:33:44.636Z,0.40
2022-12-05T04:36:24.932Z,0.40
2022-12-05T04:39:06.329Z,0.30
2022-12-05T04:41:47.045Z,0.50
2022-12-05T04:44:33.423Z,0.50
2022-12-05T04:47:18.032Z,0.50
2022-12-05T04:49:58.556Z,0.60
2022-12-05T04:52:38.167Z,0.50
2022-12-05T04:55:16.069Z,0.50
2022-12-05T04:58:00.017Z,0.50
2022-12-05T05:00:32.184Z,0.50
2022-12-05T05:03:14.090Z,0.50
2022-12-05T05:05:56.930Z,0.40
2022-12-05T05:08:33.036Z,0.60
2022-12-05T05:11:23.018Z,0.50
2022-12-05T05:13:57.303Z,0.50
2022-12-05T05:16:43.566Z,0.50
2022-12-05T05:19:24.396Z,0.40
2022-12-05T05:22:00.520Z,0.50
2022-12-05T05:24:38.157Z,0.50
2022-12-05T05:27:27.088Z,0.40
2022-12-05T05:30:12.032Z,0.50
2022-12-05T05:32:43.017Z,0.60
2022-12-05T05:35:11.810Z,0.60
2022-12-05T05:37:48.145Z,0.60
2022-12-05T05:40:19.264Z,0.60
2022-12-05T05:42:51.922Z,0.70
2022-12-05T05:45:26.794Z,0.70
2022-12-05T05:48:13.722Z,0.80
2022-12-05T05:50:44.345Z,0.80
2022-12-05T05:53:23.395Z,0.80
2022-12-05T05:55:56.130Z,0.80
2022-12-05T05:58:32.094Z,0.60
2022-12-05T06:01:07.406Z,0.70
2022-12-05T06:03:41.908Z,0.70
2022-12-05T06:06:18.775Z,0.70
2022-12-05T06:08:55.231Z,0.70
2022-12-05T06:11:26.947Z,0.80
2022-12-05T06:13:57.206Z,0.80
2022-12-05T06:16:26.672Z,0.80
2022-12-05T06:18:56.444Z,0.60
2022-12-05T06:21:25.678Z,0.80
2022-12-05T06:23:54.012Z,0.70
2022-12-05T06:26:23.687Z,0.70
2022-12-05T06:28:51.894Z,0.70
2022-12-05T06:31:22.672Z,0.60
2022-12-05T06:33:51.057Z,0.60
2022-12-05T06:36:23.905Z,0.60
2022-12-05T06:38:52.166Z,0.60
2022-12-05T06:41:21.763Z,0.60
2022-12-05T06:43:50.411Z,0.50
2022-12-05T06:46:19.572Z,0.60
2022-12-05T06:48:48.672Z,0.50
2022-12-05T06:51:19.977Z,0.60
2022-12-05T06:53:49.495Z,0.60
2022-12-05T06:56:20.692Z,0.60
2022-12-05T06:58:52.563Z,0.60
2022-12-05T07:01:41.535Z,0.70
2022-12-05T07:04:15.498Z,0.80
2022-12-05T07:06:50.452Z,0.80
2022-12-05T07:09:43.784Z,0.90
2022-12-05T07:12:12.821Z,0.90
2022-12-05T07:14:50.095Z,0.90
2022-12-05T07:17:21.576Z,0.90
2022-12-05T07:19:51.859Z,0.90
2022-12-05T07:22:23.573Z,0.70
2022-12-05T07:24:53.648Z,0.70
2022-12-05T07:27:27.584Z,0.60
2022-12-05T07:29:57.391Z,0.50
2022-12-05T07:32:26.523Z,0.60
2022-12-05T07:34:56.585Z,0.40
2022-12-05T07:37:26.331Z,0.70
2022-12-05T07:39:54.678Z,0.50
2022-12-05T07:42:22.988Z,0.50
2022-12-05T07:44:51.159Z,0.50
2022-12-05T07:47:19.578Z,0.50
2022-12-05T07:49:47.799Z,0.40
2022-12-05T07:52:18.855Z,0.50
2022-12-05T07:54:49.381Z,0.30
2022-12-05T07:57:17.588Z,0.40
2022-12-05T07:59:47.332Z,0.60
2022-12-05T08:02:15.999Z,0.60
2022-12-05T08:04:44.296Z,0.50
2022-12-05T08:07:12.814Z,0.50
2022-12-05T08:09:42.729Z,0.60
2022-12-05T08:12:13.322Z,0.50
2022-12-05T08:14:41.664Z,0.50
2022-12-05T08:17:10.713Z,0.50
2022-12-05T08:19:40.970Z,0.50
2022-12-05T08:22:09.177Z,0.50
2022-12-05T08:24:37.557Z,0.70
2022-12-05T08:27:06.262Z,0.70
2022-12-05T08:29:36.077Z,0.60
2022-12-05T08:32:06.494Z,0.60
2022-12-05T08:34:35.424Z,0.50
2022-12-05T08:37:05.098Z,0.50
2022-12-05T08:39:38.835Z,0.50
2022-12-05T08:42:09.716Z,0.50
2022-12-05T08:44:43.638Z,0.50
2022-12-05T08:47:12.375Z,0.40
2022-12-05T08:49:40.549Z,0.50
2022-12-05T08:52:08.750Z,0.50
2022-12-05T08:54:40.547Z,0.50
2022-12-05T08:57:09.025Z,0.60
2022-12-05T08:59:37.355Z,0.70
2022-12-05T09:02:06.893Z,0.90
2022-12-05T09:04:35.993Z,0.90
2022-12-05T09:07:04.739Z,1.00
2022-12-05T09:09:34.883Z,1.00
2022-12-05T09:12:03.353Z,1.20
2022-12-05T09:14:33.767Z,1.30
2022-12-05T09:17:02.366Z,1.20
2022-12-05T09:19:33.179Z,1.30
2022-12-05T09:22:03.402Z,1.30
2022-12-05T09:24:32.502Z,1.10
2022-12-05T09:27:01.520Z,1.10
2022-12-05T09:29:32.697Z,1.30
2022-12-05T09:32:01.226Z,1.40
2022-12-05T09:34:29.721Z,1.40
2022-12-05T09:37:16.703Z,1.50
2022-12-05T09:39:50.018Z,1.70
2022-12-05T09:42:36.879Z,1.60
2022-12-05T09:45:17.647Z,1.50
2022-12-05T09:47:59.082Z,1.70
2022-12-05T09:50:30.039Z,1.80
2022-12-05T09:53:12.442Z,1.50
2022-12-05T09:55:49.015Z,1.70
2022-12-05T09:58:26.217Z,1.70
2022-12-05T10:01:04.956Z,2.00
2022-12-05T10:03:43.267Z,2.10
2022-12-05T10:06:18.695Z,2.30
2022-12-05T10:09:14.440Z,2.30
2022-12-05T10:11:47.017Z,2.10
2022-12-05T10:14:25.658Z,2.10
2022-12-05T10:16:57.742Z,1.90
2022-12-05T10:19:32.250Z,2.00
2022-12-05T10:22:05.816Z,2.00
2022-12-05T10:24:41.645Z,1.90
2022-12-05T10:27:19.146Z,1.80
2022-12-05T10:29:54.994Z,1.80
2022-12-05T10:32:29.745Z,1.70
2022-12-05T10:35:08.266Z,1.70
2022-12-05T10:37:38.222Z,1.50
2022-12-05T10:40:13.551Z,1.50
2022-12-05T10:42:42.248Z,1.40
2022-12-05T10:45:17.428Z,1.50
2022-12-05T10:47:45.829Z,1.50
2022-12-05T10:50:24.210Z,1.50
2022-12-05T10:52:54.633Z,1.50
2022-12-05T10:55:27.150Z,1.40
2022-12-05T10:58:17.079Z,1.40
2022-12-05T11:00:49.195Z,1.30
2022-12-05T11:03:27.407Z,1.40
2022-12-05T11:05:58.451Z,1.50
2022-12-05T11:09:02.362Z,1.50
2022-12-05T11:11:23.921Z,1.50
2022-12-05T11:13:59.005Z,1.40
2022-12-05T11:16:31.521Z,1.60
2022-12-05T11:19:24.474Z,1.60
2022-12-05T11:21:53.731Z,1.50
2022-12-05T11:24:24.053Z,1.50
2022-12-05T11:26:56.060Z,1.50
2022-12-05T11:29:33.733Z,1.40
2022-12-05T11:32:03.867Z,1.40
2022-12-05T11:34:38.838Z,1.40
2022-12-05T11:37:14.022Z,1.50
2022-12-05T11:39:43.901Z,1.40
2022-12-05T11:42:33.553Z,1.50
2022-12-05T11:45:27.499Z,1.50
2022-12-05T11:48:25.328Z,1.30
2022-12-05T11:51:09.857Z,1.40
2022-12-05T11:54:04.878Z,1.50
2022-12-05T11:56:38.749Z,1.60
2022-12-05T11:59:32.201Z,1.60
2022-12-05T12:02:12.024Z,1.50
2022-12-05T12:04:49.875Z,1.40
2022-12-05T12:07:35.406Z,1.50
2022-12-05T12:10:19.198Z,1.50
2022-12-05T12:13:01.177Z,1.30
2022-12-05T12:16:03.804Z,1.30
2022-12-05T12:19:01.489Z,1.30
2022-12-05T12:21:40.918Z,1.20
2022-12-05T12:24:20.579Z,1.10
2022-12-05T12:27:01.477Z,1.20
2022-12-05T12:29:45.907Z,1.20
2022-12-05T12:32:30.459Z,1.20
2022-12-05T12:35:20.136Z,1.10
2022-12-05T12:38:01.155Z,1.00
2022-12-05T12:40:36.909Z,1.00
2022-12-05T12:43:44.852Z,1.00
2022-12-05T12:46:22.529Z,0.90
2022-12-05T12:49:10.989Z,0.90
2022-12-05T12:51:45.991Z,1.00
2022-12-05T12:55:01.705Z,0.90
2022-12-05T12:57:26.371Z,0.80
2022-12-05T13:00:04.872Z,0.80
2022-12-05T13:02:41.529Z,0.90
2022-12-05T13:05:24.350Z,0.80
2022-12-05T13:07:58.083Z,0.80
2022-12-05T13:10:36.582Z,0.70
2022-12-05T13:13:08.966Z,0.90
2022-12-05T13:15:41.063Z,0.80
2022-12-05T13:18:15.252Z,0.80
2022-12-05T13:20:47.755Z,0.90
2022-12-05T13:23:19.645Z,0.90
2022-12-05T13:25:49.650Z,0.70
2022-12-05T13:28:27.430Z,0.90
2022-12-05T13:31:03.846Z,0.80
2022-12-05T13:33:37.223Z,0.90
2022-12-05T13:36:29.622Z,0.80
2022-12-05T13:39:21.607Z,0.80
2022-12-05T13:42:10.594Z,0.80
2022-12-05T13:44:44.062Z,0.80
2022-12-05T13:47:28.593Z,0.70
2022-12-05T13:50:09.187Z,0.80
2022-12-05T13:52:46.627Z,0.90
2022-12-05T13:55:28.500Z,0.90
2022-12-05T13:58:00.087Z,0.90
2022-12-05T14:00:32.036Z,0.90
2022-12-05T14:03:16.419Z,0.90
2022-12-05T14:05:53.345Z,0.90
2022-12-05T14:08:58.328Z,0.90
2022-12-05T14:11:26.803Z,0.90
2022-12-05T14:14:03.785Z,0.90
2022-12-05T14:16:45.574Z,0.90
2022-12-05T14:19:55.503Z,0.90
2022-12-05T14:22:52.906Z,0.90
2022-12-05T14:25:58.334Z,0.90
2022-12-05T14:28:47.352Z,0.80
2022-12-05T14:31:47.002Z,0.80
2022-12-05T14:34:25.767Z,0.80
2022-12-05T14:37:00.385Z,0.80
2022-12-05T14:39:41.874Z,0.80
2022-12-05T14:42:30.864Z,0.90
2022-12-05T14:45:03.337Z,0.80
2022-12-05T14:47:34.312Z,0.80
2022-12-05T14:50:23.875Z,0.80
2022-12-05T14:53:16.929Z,0.80
2022-12-05T14:55:48.743Z,0.80
2022-12-05T14:58:22.881Z,0.80
2022-12-05T15:00:58.045Z,0.80
2022-12-05T15:03:31.313Z,0.90
2022-12-05T15:06:03.679Z,0.90
2022-12-05T15:08:41.489Z,0.90
2022-12-05T15:11:28.245Z,0.90
2022-12-05T15:14:05.052Z,0.90
2022-12-05T15:16:36.908Z,0.90
2022-12-05T15:19:13.042Z,0.90
2022-12-05T15:21:45.868Z,0.90
2022-12-05T15:24:17.306Z,0.90
2022-12-05T15:26:49.585Z,0.90
2022-12-05T15:29:28.353Z,0.90
2022-12-05T15:31:58.589Z,0.90
2022-12-05T15:34:32.147Z,0.90
2022-12-05T15:37:05.035Z,0.80
2022-12-05T15:39:55.875Z,0.90
2022-12-05T15:42:30.353Z,1.00
2022-12-05T15:45:21.041Z,1.00
2022-12-05T15:47:51.042Z,1.00
2022-12-05T15:50:31.612Z,1.00
2022-12-05T15:53:03.921Z,1.00
2022-12-05T15:55:39.209Z,1.00
2022-12-05T15:58:13.529Z,1.10
2022-12-05T16:00:49.309Z,1.10
2022-12-05T16:03:23.701Z,1.10
2022-12-05T16:05:56.784Z,1.20
2022-12-05T16:08:30.135Z,1.10
2022-12-05T16:11:07.564Z,1.10
2022-12-05T16:13:37.170Z,1.00
2022-12-05T16:16:07.464Z,1.00
2022-12-05T16:18:38.111Z,1.00
2022-12-05T16:21:34.426Z,1.10
2022-12-05T16:24:09.580Z,1.10
2022-12-05T16:26:40.929Z,1.00
2022-12-05T16:29:28.211Z,1.10
2022-12-05T16:31:59.819Z,1.10
2022-12-05T16:34:30.151Z,1.10
2022-12-05T16:36:58.690Z,1.10
2022-12-05T16:39:28.222Z,1.10
2022-12-05T16:42:00.788Z,1.10
2022-12-05T16:45:05.693Z,1.10
2022-12-05T16:48:00.391Z,1.10
2022-12-05T16:50:35.230Z,1.10
2022-12-05T16:53:05.985Z,1.10
2022-12-05T16:55:38.643Z,1.10
2022-12-05T16:58:10.329Z,1.10
2022-12-05T17:00:38.673Z,1.20
2022-12-05T17:03:33.599Z,1.20
2022-12-05T17:06:05.421Z,1.20
2022-12-05T17:08:34.302Z,1.10
2022-12-05T17:11:05.604Z,1.10
2022-12-05T17:13:35.147Z,1.10
2022-12-05T17:16:03.460Z,1.10
2022-12-05T17:18:35.116Z,1.20
2022-12-05T17:21:05.280Z,1.10
2022-12-05T17:23:33.564Z,1.20
2022-12-05T17:26:03.112Z,1.10
2022-12-05T17:28:33.351Z,1.10
2022-12-05T17:31:04.754Z,1.10
2022-12-05T17:33:35.864Z,1.00
2022-12-05T17:36:06.843Z,1.10
2022-12-05T17:38:35.353Z,1.10
2022-12-05T17:41:07.070Z,1.10
2022-12-05T17:43:35.904Z,1.20
2022-12-05T17:46:04.768Z,1.10
2022-12-05T17:48:34.655Z,1.10
2022-12-05T17:51:10.179Z,1.00
2022-12-05T17:53:39.085Z,1.10
2022-12-05T17:56:08.346Z,1.10
2022-12-05T17:58:37.332Z,1.10
2022-12-05T18:01:07.195Z,1.20
2022-12-05T18:03:36.849Z,1.10
2022-12-05T18:06:06.311Z,1.20
2022-12-05T18:08:39.575Z,1.20
2022-12-05T18:11:09.958Z,1.10
2022-12-05T18:13:38.470Z,1.20
2022-12-05T18:16:07.733Z,1.10
2022-12-05T18:18:40.672Z,1.10
2022-12-05T18:21:11.184Z,1.10
2022-12-05T18:23:41.348Z,1.20
2022-12-05T18:26:11.620Z,1.20
2022-12-05T18:28:40.957Z,1.10
2022-12-05T18:31:11.897Z,1.10
2022-12-05T18:33:41.605Z,1.10
2022-12-05T18:36:11.938Z,1.10
2022-12-05T18:38:40.731Z,1.10
2022-12-05T18:41:10.420Z,1.10
2022-12-05T18:43:40.118Z,1.10
2022-12-05T18:46:08.552Z,1.10
2022-12-05T18:48:40.771Z,1.20
2022-12-05T18:51:16.275Z,1.10
2022-12-05T18:53:51.719Z,1.10
2022-12-05T18:56:23.674Z,1.10
2022-12-05T18:58:57.004Z,1.00
2022-12-05T19:01:28.721Z,1.10
2022-12-05T19:03:58.158Z,1.00
2022-12-05T19:06:29.772Z,1.00
2022-12-05T19:08:59.364Z,1.00
2022-12-05T19:11:28.885Z,1.10
2022-12-05T19:13:57.658Z,1.20
2022-12-05T19:16:27.103Z,1.10
2022-12-05T19:18:57.103Z,1.20
2022-12-05T19:21:28.611Z,1.20
2022-12-05T19:23:57.256Z,1.20
2022-12-05T19:26:26.688Z,1.20
2022-12-05T19:28:55.099Z,1.20
2022-12-05T19:31:26.490Z,1.20
2022-12-05T19:33:56.210Z,1.20
2022-12-05T19:36:28.461Z,1.20
2022-12-05T19:38:58.686Z,1.20
2022-12-05T19:41:29.812Z,1.20
2022-12-05T19:44:00.876Z,1.20
2022-12-05T19:46:31.274Z,1.20
2022-12-05T19:49:02.679Z,1.20
2022-12-05T19:51:33.226Z,1.30
2022-12-05T19:54:05.589Z,1.20
2022-12-05T19:56:36.227Z,1.20
2022-12-05T19:59:07.014Z,1.20
2022-12-05T20:01:38.045Z,1.30
2022-12-05T20:04:10.769Z,1.30
2022-12-05T20:06:44.031Z,1.20
2022-12-05T20:09:14.062Z,1.30
2022-12-05T20:11:46.243Z,1.20
2022-12-05T20:14:19.938Z,1.10
2022-12-05T20:16:48.558Z,1.20
2022-12-05T20:19:16.965Z,1.20
2022-12-05T20:21:46.617Z,1.10
2022-12-05T20:24:14.907Z,1.10
2022-12-05T20:26:45.840Z,1.10
2022-12-05T20:29:15.278Z,1.10
2022-12-05T20:31:44.875Z,1.10
2022-12-05T20:34:15.174Z,1.10
2022-12-05T20:36:44.301Z,1.10
2022-12-05T20:39:17.148Z,1.00
2022-12-05T20:41:45.568Z,1.00
2022-12-05T20:44:18.194Z,1.00
2022-12-05T20:46:50.750Z,1.10
2022-12-05T20:49:21.113Z,1.20
2022-12-05T20:51:50.068Z,1.10
2022-12-05T20:54:21.323Z,1.10
2022-12-05T20:56:51.545Z,1.10
2022-12-05T20:59:21.619Z,1.20
2022-12-05T21:01:49.792Z,1.20
2022-12-05T21:04:18.084Z,1.20
2022-12-05T21:06:47.732Z,1.20
2022-12-05T21:09:26.194Z,1.20
2022-12-05T21:11:56.564Z,1.20
2022-12-05T21:14:28.057Z,1.20
2022-12-05T21:16:58.973Z,1.20
2022-12-05T21:19:28.049Z,1.20
2022-12-05T21:21:57.825Z,1.20
2022-12-05T21:24:26.277Z,1.20
2022-12-05T21:26:57.136Z,1.10
2022-12-05T21:29:25.918Z,1.10
2022-12-05T21:35:02.890Z,1.00
2022-12-05T21:37:33.883Z,1.00
2022-12-05T21:40:03.698Z,1.10
2022-12-05T21:42:33.529Z,1.10
2022-12-05T21:45:02.713Z,1.10
2022-12-05T21:47:31.019Z,1.10
2022-12-05T21:49:59.442Z,1.00
2022-12-05T21:52:27.749Z,1.10
2022-12-05T21:54:56.007Z,1.00
2022-12-05T21:57:24.229Z,1.00
2022-12-05T21:59:53.991Z,1.00
2022-12-05T22:02:22.200Z,1.00
2022-12-05T22:04:50.480Z,1.00
2022-12-05T22:07:18.925Z,1.10
2022-12-05T22:09:49.039Z,1.00
2022-12-05T22:12:17.317Z,1.00
2022-12-05T22:14:45.475Z,1.00
2022-12-05T22:17:15.712Z,1.00
2022-12-05T22:19:44.028Z,1.00
2022-12-05T22:22:12.385Z,1.00
2022-12-05T22:24:40.783Z,1.00
2022-12-05T22:27:09.366Z,1.00
2022-12-05T22:29:37.688Z,0.90
2022-12-05T22:32:06.153Z,0.90
2022-12-05T22:34:36.175Z,0.90
2022-12-05T22:37:05.333Z,0.90
2022-12-05T22:39:34.531Z,0.90
2022-12-05T22:42:02.773Z,0.90
2022-12-05T22:44:30.925Z,1.00
2022-12-05T22:46:59.401Z,0.90
2022-12-05T22:49:28.339Z,0.90
2022-12-05T22:51:58.491Z,1.00
2022-12-05T22:54:30.433Z,0.90
2022-12-05T22:56:58.793Z,0.90
2022-12-05T22:59:26.970Z,0.90
2022-12-05T23:01:55.176Z,0.90
2022-12-05T23:04:23.513Z,0.90
2022-12-05T23:06:52.956Z,1.00
2022-12-05T23:09:22.753Z,1.00
2022-12-05T23:11:51.491Z,1.00
2022-12-05T23:14:20.274Z,0.90
2022-12-05T23:16:48.513Z,0.90
2022-12-05T23:19:16.738Z,1.00
2022-12-05T23:21:45.237Z,1.00
2022-12-05T23:24:15.087Z,1.00
2022-12-05T23:26:47.000Z,1.00
2022-12-05T23:29:15.828Z,0.90
2022-12-05T23:31:45.849Z,1.00
2022-12-05T23:34:14.386Z,1.00
2022-12-05T23:36:43.136Z,1.00
2022-12-05T23:39:11.583Z,1.00
2022-12-05T23:41:40.213Z,1.00
2022-12-05T23:44:10.707Z,1.10
2022-12-05T23:46:39.301Z,1.00
2022-12-05T23:49:07.894Z,1.00
2022-12-05T23:51:40.225Z,1.00
2022-12-05T23:54:11.273Z,1.00
2022-12-05T23:56:40.173Z,1.00
2022-12-05T23:59:10.755Z,1.00
