createdAt,value
2022-12-07T00:00:43.088Z,3.70
2022-12-07T00:01:43.154Z,3.50
2022-12-07T00:02:43.158Z,3.40
2022-12-07T00:03:43.134Z,3.70
2022-12-07T00:04:43.111Z,3.80
2022-12-07T00:05:43.112Z,3.90
2022-12-07T00:06:43.120Z,3.50
2022-12-07T00:07:43.155Z,3.70
2022-12-07T00:08:43.129Z,5.10
2022-12-07T00:09:43.154Z,3.50
2022-12-07T00:10:43.140Z,3.50
2022-12-07T00:11:43.140Z,4.30
2022-12-07T00:12:43.148Z,4.20
2022-12-07T00:13:43.151Z,4.00
2022-12-07T00:14:43.162Z,3.40
2022-12-07T00:15:43.159Z,3.60
2022-12-07T00:16:43.261Z,3.70
2022-12-07T00:17:43.271Z,3.30
2022-12-07T00:18:43.177Z,3.30
2022-12-07T00:19:43.179Z,3.60
2022-12-07T00:20:43.190Z,3.90
2022-12-07T00:21:43.190Z,3.40
2022-12-07T00:22:43.199Z,4.20
2022-12-07T00:23:43.200Z,5.80
2022-12-07T00:24:43.211Z,4.40
2022-12-07T00:25:43.228Z,3.60
2022-12-07T00:26:43.218Z,3.40
2022-12-07T00:27:43.218Z,3.70
2022-12-07T00:28:43.227Z,3.40
2022-12-07T00:29:43.232Z,3.40
2022-12-07T00:30:43.237Z,4.30
2022-12-07T00:31:43.281Z,4.00
2022-12-07T00:32:43.248Z,3.80
2022-12-07T00:33:43.251Z,3.30
2022-12-07T00:34:43.260Z,3.40
2022-12-07T00:35:43.260Z,3.40
2022-12-07T00:36:43.265Z,3.40
2022-12-07T00:37:43.268Z,3.50
2022-12-07T00:38:43.276Z,3.40
2022-12-07T00:39:43.277Z,3.40
2022-12-07T00:40:43.286Z,3.70
2022-12-07T00:41:43.305Z,3.70
2022-12-07T00:42:43.294Z,4.00
2022-12-07T00:43:43.295Z,6.40
2022-12-07T00:44:43.305Z,4.60
2022-12-07T00:45:43.339Z,3.50
2022-12-07T00:46:43.319Z,3.40
2022-12-07T00:47:43.323Z,3.50
2022-12-07T00:48:43.324Z,4.20
2022-12-07T00:49:43.324Z,3.40
2022-12-07T00:50:43.336Z,4.70
2022-12-07T00:51:43.334Z,3.40
2022-12-07T00:52:43.345Z,3.80
2022-12-07T00:53:43.344Z,3.90
2022-12-07T00:54:43.350Z,3.50
2022-12-07T00:55:43.353Z,3.50
2022-12-07T00:56:43.361Z,4.00
2022-12-07T00:57:43.381Z,3.50
2022-12-07T00:58:43.371Z,4.10
2022-12-07T00:59:43.371Z,3.60
2022-12-07T01:00:43.390Z,3.30
2022-12-07T01:01:43.468Z,3.70
2022-12-07T01:02:43.391Z,3.70
2022-12-07T01:03:43.453Z,3.70
2022-12-07T01:04:43.403Z,4.00
2022-12-07T01:05:43.400Z,3.80
2022-12-07T01:06:43.408Z,3.30
2022-12-07T01:07:43.455Z,3.50
2022-12-07T01:08:43.417Z,3.60
2022-12-07T01:09:43.417Z,3.50
2022-12-07T01:10:43.426Z,3.60
2022-12-07T01:11:43.427Z,3.90
2022-12-07T01:12:43.434Z,3.40
2022-12-07T01:13:43.458Z,3.50
2022-12-07T01:14:43.449Z,3.30
2022-12-07T01:15:43.461Z,3.40
2022-12-07T01:16:43.581Z,3.40
2022-12-07T01:17:43.472Z,4.40
2022-12-07T01:18:43.468Z,4.60
2022-12-07T01:19:43.467Z,3.50
2022-12-07T01:20:43.475Z,3.70
2022-12-07T01:21:43.485Z,4.00
2022-12-07T01:22:43.481Z,3.80
2022-12-07T01:23:43.490Z,3.40
2022-12-07T01:24:43.487Z,4.90
2022-12-07T01:25:43.489Z,3.30
2022-12-07T01:26:43.498Z,4.20
2022-12-07T01:27:43.505Z,3.30
2022-12-07T01:28:43.506Z,3.80
2022-12-07T01:29:43.527Z,3.40
2022-12-07T01:30:43.568Z,4.30
2022-12-07T01:31:43.520Z,3.70
2022-12-07T01:32:43.525Z,4.70
2022-12-07T01:33:43.527Z,4.60
2022-12-07T01:34:43.536Z,3.40
2022-12-07T01:35:43.533Z,4.40
2022-12-07T01:36:43.540Z,5.20
2022-12-07T01:37:43.542Z,3.70
2022-12-07T01:38:43.561Z,3.90
2022-12-07T01:39:43.550Z,3.50
2022-12-07T01:40:43.563Z,3.70
2022-12-07T01:41:43.563Z,3.40
2022-12-07T01:42:43.576Z,3.90
2022-12-07T01:43:43.567Z,4.70
2022-12-07T01:44:43.578Z,3.50
2022-12-07T01:45:43.737Z,3.60
2022-12-07T01:46:43.591Z,4.50
2022-12-07T01:47:43.584Z,4.10
2022-12-07T01:48:43.591Z,3.30
2022-12-07T01:49:43.592Z,3.40
2022-12-07T01:50:43.601Z,5.20
2022-12-07T01:51:43.602Z,3.40
2022-12-07T01:52:43.610Z,3.30
2022-12-07T01:53:43.610Z,3.60
2022-12-07T01:54:43.620Z,3.50
2022-12-07T01:55:43.717Z,5.00
2022-12-07T01:56:43.628Z,3.50
2022-12-07T01:57:43.630Z,3.60
2022-12-07T01:58:43.639Z,3.40
2022-12-07T01:59:43.647Z,3.40
2022-12-07T02:00:43.646Z,3.40
2022-12-07T02:01:43.752Z,3.30
2022-12-07T02:02:43.680Z,3.50
2022-12-07T02:03:43.656Z,3.40
2022-12-07T02:04:43.663Z,3.60
2022-12-07T02:05:43.664Z,3.90
2022-12-07T02:06:43.672Z,4.00
2022-12-07T02:07:43.753Z,4.10
2022-12-07T02:08:43.682Z,3.70
2022-12-07T02:09:43.681Z,3.40
2022-12-07T02:10:43.688Z,4.90
2022-12-07T02:11:43.690Z,3.30
2022-12-07T02:12:43.697Z,4.20
2022-12-07T02:13:43.699Z,3.60
2022-12-07T02:14:43.705Z,3.60
2022-12-07T02:15:43.804Z,3.70
2022-12-07T02:16:43.714Z,3.40
2022-12-07T02:17:43.737Z,4.20
2022-12-07T02:18:43.722Z,3.90
2022-12-07T02:19:43.728Z,3.60
2022-12-07T02:20:43.782Z,3.40
2022-12-07T02:21:43.732Z,3.40
2022-12-07T02:22:43.739Z,3.40
2022-12-07T02:23:43.739Z,3.50
2022-12-07T02:24:43.746Z,3.40
2022-12-07T02:25:43.747Z,4.10
2022-12-07T02:26:43.756Z,3.60
2022-12-07T02:27:43.756Z,4.00
2022-12-07T02:28:43.766Z,3.60
2022-12-07T02:29:43.769Z,3.40
2022-12-07T02:30:43.879Z,3.50
2022-12-07T02:31:43.774Z,3.50
2022-12-07T02:32:43.788Z,3.80
2022-12-07T02:33:43.804Z,3.30
2022-12-07T02:34:43.818Z,3.70
2022-12-07T02:35:43.799Z,3.30
2022-12-07T02:36:43.799Z,3.40
2022-12-07T02:37:43.806Z,3.90
2022-12-07T02:38:43.807Z,3.40
2022-12-07T02:39:43.814Z,3.60
2022-12-07T02:40:43.865Z,3.40
2022-12-07T02:41:43.814Z,3.80
2022-12-07T02:42:43.819Z,4.40
2022-12-07T02:43:43.821Z,3.30
2022-12-07T02:44:43.849Z,4.80
2022-12-07T02:45:43.834Z,3.50
2022-12-07T02:46:43.991Z,3.80
2022-12-07T02:47:43.838Z,3.60
2022-12-07T02:48:43.851Z,3.60
2022-12-07T02:49:43.867Z,3.40
2022-12-07T02:50:43.853Z,3.40
2022-12-07T02:51:43.855Z,3.50
2022-12-07T02:52:43.867Z,4.10
2022-12-07T02:53:43.866Z,3.40
2022-12-07T02:54:43.871Z,3.40
2022-12-07T02:55:43.869Z,3.40
2022-12-07T02:56:43.879Z,3.40
2022-12-07T02:57:43.880Z,3.30
2022-12-07T02:58:43.888Z,3.70
2022-12-07T02:59:43.891Z,3.70
2022-12-07T03:00:43.899Z,3.80
2022-12-07T03:01:44.076Z,3.80
2022-12-07T03:02:43.958Z,3.60
2022-12-07T03:03:43.901Z,3.60
2022-12-07T03:04:43.911Z,3.30
2022-12-07T03:05:43.929Z,5.10
2022-12-07T03:06:43.919Z,5.20
2022-12-07T03:07:44.013Z,9.90
2022-12-07T03:08:43.977Z,8.90
2022-12-07T03:09:43.930Z,8.00
2022-12-07T03:10:43.936Z,8.60
2022-12-07T03:11:43.939Z,6.60
2022-12-07T03:12:43.940Z,6.10
2022-12-07T03:13:43.952Z,4.80
2022-12-07T03:14:43.949Z,4.60
2022-12-07T03:15:44.033Z,4.40
2022-12-07T03:16:43.959Z,4.40
2022-12-07T03:17:43.959Z,4.10
2022-12-07T03:18:43.966Z,4.10
2022-12-07T03:19:43.965Z,5.50
2022-12-07T03:20:43.977Z,3.80
2022-12-07T03:21:43.993Z,3.60
2022-12-07T03:22:43.982Z,3.70
2022-12-07T03:23:43.983Z,4.20
2022-12-07T03:24:43.991Z,4.20
2022-12-07T03:25:43.991Z,5.40
2022-12-07T03:26:43.999Z,3.50
2022-12-07T03:27:44.007Z,3.40
2022-12-07T03:28:44.005Z,3.50
2022-12-07T03:29:44.008Z,3.40
2022-12-07T03:30:44.136Z,4.30
2022-12-07T03:31:44.102Z,3.60
2022-12-07T03:32:44.022Z,4.10
2022-12-07T03:33:44.026Z,4.30
2022-12-07T03:34:44.043Z,3.50
2022-12-07T03:35:44.039Z,4.90
2022-12-07T03:36:44.043Z,4.30
2022-12-07T03:37:44.057Z,3.30
2022-12-07T03:38:44.044Z,3.90
2022-12-07T03:39:44.048Z,5.30
2022-12-07T03:40:44.053Z,4.70
2022-12-07T03:41:45.480Z,3.80
2022-12-07T03:42:44.059Z,3.40
2022-12-07T03:43:44.062Z,3.30
2022-12-07T03:44:44.078Z,3.80
2022-12-07T03:45:44.070Z,3.60
2022-12-07T03:46:44.216Z,3.50
2022-12-07T03:47:44.077Z,3.60
2022-12-07T03:48:44.083Z,3.60
2022-12-07T03:49:44.090Z,3.80
2022-12-07T03:50:44.113Z,3.80
2022-12-07T03:51:44.093Z,3.40
2022-12-07T03:52:44.099Z,3.40
2022-12-07T03:53:44.122Z,4.20
2022-12-07T03:54:44.111Z,4.00
2022-12-07T03:55:44.111Z,4.20
2022-12-07T03:56:44.127Z,3.70
2022-12-07T03:57:44.121Z,3.90
2022-12-07T03:58:44.122Z,4.70
2022-12-07T03:59:44.144Z,3.40
2022-12-07T04:00:44.128Z,3.80
2022-12-07T04:01:44.245Z,3.50
2022-12-07T04:02:44.186Z,3.50
2022-12-07T04:03:44.144Z,3.60
2022-12-07T04:04:44.153Z,3.70
2022-12-07T04:05:44.154Z,3.50
2022-12-07T04:06:44.153Z,3.40
2022-12-07T04:07:44.184Z,5.80
2022-12-07T04:08:44.169Z,3.80
2022-12-07T04:09:44.184Z,3.40
2022-12-07T04:10:44.174Z,3.50
2022-12-07T04:11:44.182Z,3.70
2022-12-07T04:12:44.174Z,3.60
2022-12-07T04:13:44.183Z,3.80
2022-12-07T04:14:44.182Z,4.50
2022-12-07T04:15:44.280Z,4.40
2022-12-07T04:16:44.781Z,4.80
2022-12-07T04:17:44.212Z,3.40
2022-12-07T04:18:44.207Z,3.40
2022-12-07T04:19:44.204Z,4.20
2022-12-07T04:20:44.205Z,3.90
2022-12-07T04:21:44.216Z,3.50
2022-12-07T04:22:44.214Z,3.70
2022-12-07T04:23:44.220Z,3.70
2022-12-07T04:24:44.221Z,3.40
2022-12-07T04:25:44.246Z,3.60
2022-12-07T04:26:44.227Z,3.40
2022-12-07T04:27:44.264Z,3.80
2022-12-07T04:28:44.277Z,4.00
2022-12-07T04:29:44.261Z,3.40
2022-12-07T04:30:44.242Z,3.60
2022-12-07T04:31:44.313Z,3.30
2022-12-07T04:32:44.251Z,3.50
2022-12-07T04:33:44.263Z,4.50
2022-12-07T04:34:44.282Z,3.60
2022-12-07T04:35:44.270Z,3.80
2022-12-07T04:36:44.262Z,3.60
2022-12-07T04:37:44.271Z,4.60
2022-12-07T04:38:44.276Z,3.60
2022-12-07T04:39:44.282Z,3.70
2022-12-07T04:40:44.281Z,3.40
2022-12-07T04:41:44.306Z,3.50
2022-12-07T04:42:44.300Z,3.40
2022-12-07T04:43:44.292Z,4.30
2022-12-07T04:44:44.295Z,3.30
2022-12-07T04:45:44.302Z,3.60
2022-12-07T04:46:44.424Z,3.50
2022-12-07T04:47:44.309Z,3.80
2022-12-07T04:48:44.313Z,4.30
2022-12-07T04:49:44.317Z,3.90
2022-12-07T04:50:46.340Z,3.40
2022-12-07T04:51:44.320Z,3.40
2022-12-07T04:52:44.335Z,3.90
2022-12-07T04:53:44.329Z,3.40
2022-12-07T04:54:44.328Z,3.90
2022-12-07T04:55:44.338Z,3.30
2022-12-07T04:56:44.338Z,3.40
2022-12-07T04:57:44.364Z,3.30
2022-12-07T04:58:44.346Z,3.40
2022-12-07T04:59:46.013Z,4.40
2022-12-07T05:00:44.444Z,4.00
2022-12-07T05:01:44.411Z,4.40
2022-12-07T05:02:44.357Z,3.60
2022-12-07T05:03:44.364Z,3.40
2022-12-07T05:04:44.379Z,6.00
2022-12-07T05:05:44.370Z,3.40
2022-12-07T05:06:44.371Z,4.50
2022-12-07T05:07:44.472Z,4.00
2022-12-07T05:08:44.378Z,3.40
2022-12-07T05:09:44.386Z,3.40
2022-12-07T05:10:44.387Z,4.40
2022-12-07T05:11:44.393Z,3.30
2022-12-07T05:12:44.392Z,3.70
2022-12-07T05:13:44.422Z,3.70
2022-12-07T05:14:44.399Z,3.80
2022-12-07T05:15:44.407Z,4.40
2022-12-07T05:16:44.509Z,3.80
2022-12-07T05:17:44.416Z,3.50
2022-12-07T05:18:44.415Z,3.80
2022-12-07T05:19:44.424Z,5.00
2022-12-07T05:20:44.424Z,6.60
2022-12-07T05:21:44.430Z,8.10
2022-12-07T05:22:44.460Z,8.00
2022-12-07T05:23:44.468Z,8.40
2022-12-07T05:24:44.437Z,6.80
2022-12-07T05:25:44.444Z,7.60
2022-12-07T05:26:44.444Z,4.90
2022-12-07T05:27:44.452Z,4.30
2022-12-07T05:28:44.453Z,5.50
2022-12-07T05:29:44.474Z,5.20
2022-12-07T05:30:44.558Z,4.20
2022-12-07T05:31:44.584Z,3.90
2022-12-07T05:32:44.469Z,3.90
2022-12-07T05:33:44.470Z,3.90
2022-12-07T05:34:44.470Z,4.00
2022-12-07T05:35:44.478Z,3.50
2022-12-07T05:36:44.479Z,3.60
2022-12-07T05:37:44.485Z,3.40
2022-12-07T05:38:44.483Z,3.60
2022-12-07T05:39:44.490Z,3.80
2022-12-07T05:40:44.493Z,4.40
2022-12-07T05:41:44.500Z,5.60
2022-12-07T05:42:44.500Z,4.00
2022-12-07T05:43:44.507Z,3.60
2022-12-07T05:44:44.509Z,3.60
2022-12-07T05:45:44.561Z,3.50
2022-12-07T05:46:44.515Z,3.70
2022-12-07T05:47:44.521Z,3.80
2022-12-07T05:48:44.523Z,4.40
2022-12-07T05:49:44.527Z,4.80
2022-12-07T05:50:44.526Z,4.40
2022-12-07T05:51:44.534Z,3.70
2022-12-07T05:52:44.534Z,4.50
2022-12-07T05:53:44.540Z,3.70
2022-12-07T05:54:44.540Z,3.60
2022-12-07T05:55:44.545Z,3.40
2022-12-07T05:56:44.550Z,4.10
2022-12-07T05:57:44.564Z,3.90
2022-12-07T05:58:44.555Z,3.30
2022-12-07T05:59:44.559Z,3.40
2022-12-07T06:00:49.440Z,3.80
2022-12-07T06:01:44.705Z,3.60
2022-12-07T06:02:44.687Z,3.80
2022-12-07T06:03:44.572Z,3.40
2022-12-07T06:04:44.575Z,4.60
2022-12-07T06:05:44.659Z,3.40
2022-12-07T06:06:44.682Z,3.70
2022-12-07T06:07:44.654Z,3.60
2022-12-07T06:08:44.594Z,3.60
2022-12-07T06:09:44.593Z,3.50
2022-12-07T06:10:44.591Z,3.70
2022-12-07T06:11:44.611Z,4.20
2022-12-07T06:12:44.598Z,4.50
2022-12-07T06:13:47.385Z,3.30
2022-12-07T06:14:44.606Z,3.50
2022-12-07T06:15:44.617Z,3.70
2022-12-07T06:16:44.679Z,4.20
2022-12-07T06:17:44.637Z,3.70
2022-12-07T06:18:44.629Z,4.90
2022-12-07T06:19:44.634Z,3.80
2022-12-07T06:20:44.629Z,3.80
2022-12-07T06:21:44.633Z,3.70
2022-12-07T06:22:44.631Z,3.50
2022-12-07T06:23:44.642Z,3.50
2022-12-07T06:24:44.639Z,4.40
2022-12-07T06:25:44.646Z,4.20
2022-12-07T06:26:44.654Z,3.60
2022-12-07T06:27:44.651Z,3.50
2022-12-07T06:28:44.650Z,4.40
2022-12-07T06:29:44.661Z,4.50
2022-12-07T06:30:44.762Z,3.50
2022-12-07T06:31:44.762Z,3.40
2022-12-07T06:32:44.666Z,3.40
2022-12-07T06:33:44.691Z,4.40
2022-12-07T06:34:44.669Z,4.60
2022-12-07T06:35:44.677Z,3.60
2022-12-07T06:36:44.678Z,4.60
2022-12-07T06:37:44.682Z,4.70
2022-12-07T06:38:44.685Z,5.60
2022-12-07T06:39:44.692Z,3.90
2022-12-07T06:40:44.689Z,3.40
2022-12-07T06:41:44.696Z,4.60
2022-12-07T06:42:44.733Z,4.30
2022-12-07T06:43:44.739Z,3.90
2022-12-07T06:44:44.699Z,3.50
2022-12-07T06:45:44.794Z,3.50
2022-12-07T06:46:44.754Z,3.80
2022-12-07T06:47:45.754Z,5.00
2022-12-07T06:48:44.711Z,3.70
2022-12-07T06:49:44.740Z,3.50
2022-12-07T06:50:47.619Z,3.60
2022-12-07T06:51:44.724Z,3.30
2022-12-07T06:52:44.726Z,3.70
2022-12-07T06:53:44.733Z,4.20
2022-12-07T06:54:44.730Z,3.60
2022-12-07T06:55:44.734Z,3.50
2022-12-07T06:56:44.736Z,4.10
2022-12-07T06:57:44.742Z,3.50
2022-12-07T06:58:44.742Z,4.20
2022-12-07T06:59:44.749Z,3.80
2022-12-07T07:00:44.858Z,3.50
2022-12-07T07:01:44.892Z,3.60
2022-12-07T07:02:44.795Z,3.70
2022-12-07T07:03:44.759Z,3.60
2022-12-07T07:04:44.766Z,3.60
2022-12-07T07:05:44.789Z,3.50
2022-12-07T07:06:44.763Z,5.00
2022-12-07T07:08:05.398Z,3.40
2022-12-07T07:08:44.805Z,3.50
2022-12-07T07:09:44.776Z,3.50
2022-12-07T07:10:44.777Z,4.00
2022-12-07T07:11:44.781Z,3.90
2022-12-07T07:12:44.778Z,3.40
2022-12-07T07:13:44.803Z,3.90
2022-12-07T07:14:44.786Z,3.50
2022-12-07T07:15:44.796Z,5.50
2022-12-07T07:16:44.818Z,4.20
2022-12-07T07:17:44.801Z,4.40
2022-12-07T07:18:44.798Z,3.50
2022-12-07T07:19:44.803Z,3.50
2022-12-07T07:20:44.804Z,3.30
2022-12-07T07:21:44.829Z,3.40
2022-12-07T07:22:44.811Z,3.40
2022-12-07T07:23:44.818Z,3.40
2022-12-07T07:24:44.815Z,3.40
2022-12-07T07:25:44.821Z,3.70
2022-12-07T07:26:44.818Z,3.50
2022-12-07T07:27:44.828Z,3.90
2022-12-07T07:28:44.826Z,4.40
2022-12-07T07:29:44.829Z,3.80
2022-12-07T07:30:44.891Z,4.00
2022-12-07T07:31:44.842Z,7.40
2022-12-07T07:32:44.837Z,5.90
2022-12-07T07:33:44.840Z,4.70
2022-12-07T07:34:44.842Z,5.10
2022-12-07T07:35:44.845Z,3.40
2022-12-07T07:36:44.844Z,3.80
2022-12-07T07:37:44.871Z,4.40
2022-12-07T07:38:44.850Z,4.30
2022-12-07T07:39:44.854Z,3.90
2022-12-07T07:40:44.856Z,4.10
2022-12-07T07:41:44.862Z,3.60
2022-12-07T07:42:44.857Z,4.50
2022-12-07T07:43:44.866Z,3.50
2022-12-07T07:44:44.867Z,4.20
2022-12-07T07:45:44.923Z,4.40
2022-12-07T07:46:44.873Z,3.70
2022-12-07T07:47:44.877Z,3.50
2022-12-07T07:48:44.882Z,4.30
2022-12-07T07:49:48.212Z,3.50
2022-12-07T07:50:44.890Z,7.40
2022-12-07T07:51:44.888Z,12.10
2022-12-07T07:52:44.885Z,11.00
2022-12-07T07:53:44.948Z,4.90
2022-12-07T07:54:44.890Z,4.80
2022-12-07T07:55:44.901Z,3.60
2022-12-07T07:56:44.902Z,4.50
2022-12-07T07:57:49.624Z,3.90
2022-12-07T07:58:44.901Z,5.90
2022-12-07T07:59:44.915Z,4.60
2022-12-07T08:00:44.906Z,5.10
2022-12-07T08:01:44.982Z,4.00
2022-12-07T08:02:44.911Z,6.10
2022-12-07T08:03:44.917Z,4.30
2022-12-07T08:04:45.012Z,3.90
2022-12-07T08:05:44.926Z,3.60
2022-12-07T08:06:44.924Z,3.70
2022-12-07T08:07:45.059Z,4.60
2022-12-07T08:08:44.932Z,3.80
2022-12-07T08:09:44.974Z,3.40
2022-12-07T08:10:44.936Z,4.50
2022-12-07T08:11:44.949Z,3.60
2022-12-07T08:12:44.943Z,3.60
2022-12-07T08:13:44.944Z,3.60
2022-12-07T08:14:44.950Z,5.40
2022-12-07T08:15:45.009Z,3.90
2022-12-07T08:16:44.955Z,3.50
2022-12-07T08:17:44.953Z,4.40
2022-12-07T08:18:44.965Z,4.20
2022-12-07T08:19:44.960Z,3.50
2022-12-07T08:20:44.968Z,5.60
2022-12-07T08:21:44.968Z,3.50
2022-12-07T08:22:44.972Z,3.60
2022-12-07T08:23:44.972Z,3.60
2022-12-07T08:24:44.980Z,5.10
2022-12-07T08:25:45.000Z,3.60
2022-12-07T08:26:44.988Z,3.80
2022-12-07T08:27:44.986Z,3.40
2022-12-07T08:28:44.991Z,3.80
2022-12-07T08:29:44.993Z,3.70
2022-12-07T08:30:45.049Z,3.50
2022-12-07T08:31:45.164Z,3.60
2022-12-07T08:32:45.003Z,3.90
2022-12-07T08:33:45.000Z,4.10
2022-12-07T08:34:45.011Z,3.50
2022-12-07T08:35:45.007Z,3.70
2022-12-07T08:36:45.013Z,3.50
2022-12-07T08:37:45.015Z,4.60
2022-12-07T08:39:01.413Z,3.50
2022-12-07T08:39:45.020Z,4.30
2022-12-07T08:40:45.028Z,3.60
2022-12-07T08:41:45.045Z,3.50
2022-12-07T08:42:45.033Z,4.20
2022-12-07T08:43:45.036Z,4.20
2022-12-07T08:44:45.043Z,3.50
2022-12-07T08:45:45.047Z,3.90
2022-12-07T08:46:45.098Z,3.80
2022-12-07T08:47:45.053Z,3.70
2022-12-07T08:48:45.161Z,4.40
2022-12-07T08:49:45.059Z,6.00
2022-12-07T08:50:49.589Z,3.70
2022-12-07T08:51:45.131Z,3.40
2022-12-07T08:52:45.073Z,3.40
2022-12-07T08:53:45.077Z,4.40
2022-12-07T08:54:45.082Z,4.60
2022-12-07T08:55:45.084Z,4.50
2022-12-07T08:56:45.099Z,3.40
2022-12-07T08:57:45.111Z,4.10
2022-12-07T08:58:45.100Z,3.60
2022-12-07T08:59:45.098Z,3.60
2022-12-07T09:00:45.110Z,3.70
2022-12-07T09:01:45.152Z,3.60
2022-12-07T09:02:45.116Z,3.80
2022-12-07T09:03:45.115Z,4.10
2022-12-07T09:04:45.121Z,4.60
2022-12-07T09:05:45.174Z,3.90
2022-12-07T09:06:45.309Z,3.80
2022-12-07T09:07:45.189Z,3.90
2022-12-07T09:08:45.139Z,4.20
2022-12-07T09:09:45.139Z,3.70
2022-12-07T09:10:45.149Z,3.80
2022-12-07T09:11:45.148Z,3.70
2022-12-07T09:12:45.156Z,4.60
2022-12-07T09:13:45.174Z,4.40
2022-12-07T09:14:45.173Z,4.60
2022-12-07T09:15:45.272Z,3.80
2022-12-07T09:16:45.179Z,4.10
2022-12-07T09:17:45.176Z,4.80
2022-12-07T09:18:45.180Z,3.90
2022-12-07T09:19:45.282Z,4.10
2022-12-07T09:20:45.189Z,4.00
2022-12-07T09:21:45.189Z,3.80
2022-12-07T09:22:45.200Z,4.00
2022-12-07T09:23:45.205Z,4.00
2022-12-07T09:24:45.203Z,3.70
2022-12-07T09:25:45.206Z,3.40
2022-12-07T09:26:45.213Z,3.70
2022-12-07T09:27:45.221Z,3.70
2022-12-07T09:28:45.221Z,3.50
2022-12-07T09:29:45.252Z,4.50
2022-12-07T09:31:21.004Z,3.90
2022-12-07T09:31:45.321Z,4.20
2022-12-07T09:32:45.283Z,3.50
2022-12-07T09:33:45.242Z,3.90
2022-12-07T09:34:45.344Z,3.90
2022-12-07T09:35:45.257Z,4.80
2022-12-07T09:36:45.257Z,4.60
2022-12-07T09:37:45.257Z,3.80
2022-12-07T09:38:45.263Z,3.70
2022-12-07T09:39:50.070Z,4.30
2022-12-07T09:40:45.277Z,5.00
2022-12-07T09:41:45.274Z,3.70
2022-12-07T09:42:45.350Z,3.60
2022-12-07T09:43:45.285Z,3.50
2022-12-07T09:44:45.293Z,3.40
2022-12-07T09:45:48.484Z,4.10
2022-12-07T09:46:45.374Z,3.60
2022-12-07T09:47:45.303Z,3.50
2022-12-07T09:48:45.309Z,4.00
2022-12-07T09:49:45.317Z,3.60
2022-12-07T09:50:45.330Z,3.90
2022-12-07T09:51:45.324Z,4.10
2022-12-07T09:52:45.329Z,5.20
2022-12-07T09:53:45.331Z,4.00
2022-12-07T09:54:45.350Z,6.10
2022-12-07T09:55:45.340Z,4.80
2022-12-07T09:56:45.365Z,5.10
2022-12-07T09:57:45.351Z,3.90
2022-12-07T09:58:45.360Z,3.50
2022-12-07T09:59:45.364Z,4.30
2022-12-07T10:00:45.373Z,3.40
2022-12-07T10:01:45.493Z,4.90
2022-12-07T10:02:45.383Z,3.70
2022-12-07T10:03:45.387Z,4.00
2022-12-07T10:04:45.465Z,5.20
2022-12-07T10:05:45.411Z,3.90
2022-12-07T10:06:45.403Z,3.50
2022-12-07T10:07:45.457Z,4.50
2022-12-07T10:08:45.418Z,4.20
2022-12-07T10:09:45.420Z,4.60
2022-12-07T10:10:45.428Z,4.20
2022-12-07T10:11:45.430Z,5.10
2022-12-07T10:12:45.441Z,3.80
2022-12-07T10:13:45.441Z,3.60
2022-12-07T10:15:06.701Z,3.80
2022-12-07T10:15:45.527Z,3.40
2022-12-07T10:16:45.500Z,4.60
2022-12-07T10:17:45.490Z,3.70
2022-12-07T10:18:45.486Z,3.70
2022-12-07T10:19:45.477Z,3.40
2022-12-07T10:20:45.494Z,4.40
2022-12-07T10:21:45.493Z,3.70
2022-12-07T10:22:45.499Z,3.80
2022-12-07T10:23:45.502Z,4.00
2022-12-07T10:24:45.515Z,3.70
2022-12-07T10:25:45.517Z,3.70
2022-12-07T10:26:45.528Z,4.20
2022-12-07T10:27:45.531Z,3.40
2022-12-07T10:28:45.540Z,4.10
2022-12-07T10:29:45.544Z,4.80
2022-12-07T10:30:45.553Z,3.50
2022-12-07T10:31:45.612Z,4.60
2022-12-07T10:32:45.563Z,5.20
2022-12-07T10:33:45.593Z,4.30
2022-12-07T10:35:01.897Z,3.90
2022-12-07T10:35:45.581Z,4.40
2022-12-07T10:36:45.598Z,4.00
2022-12-07T10:37:45.596Z,3.60
2022-12-07T10:38:45.607Z,3.60
2022-12-07T10:39:45.612Z,4.00
2022-12-07T10:40:46.799Z,4.80
2022-12-07T10:41:45.625Z,4.00
2022-12-07T10:42:45.635Z,4.20
2022-12-07T10:43:45.640Z,3.80
2022-12-07T10:44:45.714Z,3.90
2022-12-07T10:46:02.678Z,3.50
2022-12-07T10:46:45.713Z,3.60
2022-12-07T10:47:45.664Z,4.50
2022-12-07T10:48:45.777Z,4.90
2022-12-07T10:49:45.700Z,3.90
2022-12-07T10:50:45.715Z,4.80
2022-12-07T10:51:45.694Z,5.90
2022-12-07T10:52:45.706Z,5.20
2022-12-07T10:53:45.712Z,4.50
2022-12-07T10:54:45.719Z,3.70
2022-12-07T10:55:45.723Z,4.80
2022-12-07T10:56:49.683Z,4.10
2022-12-07T10:57:45.737Z,5.10
2022-12-07T10:58:45.746Z,4.30
2022-12-07T10:59:45.757Z,6.50
2022-12-07T11:00:45.826Z,5.50
2022-12-07T11:01:45.822Z,4.40
2022-12-07T11:02:45.814Z,5.10
2022-12-07T11:03:45.780Z,4.20
2022-12-07T11:04:45.793Z,3.80
2022-12-07T11:05:45.820Z,4.00
2022-12-07T11:06:45.806Z,4.30
2022-12-07T11:07:45.854Z,4.20
2022-12-07T11:08:45.819Z,4.00
2022-12-07T11:10:07.750Z,4.00
2022-12-07T11:10:45.836Z,5.40
2022-12-07T11:11:45.839Z,4.20
2022-12-07T11:12:45.852Z,4.00
2022-12-07T11:13:45.852Z,3.90
2022-12-07T11:14:45.867Z,5.20
2022-12-07T11:15:45.870Z,5.00
2022-12-07T11:16:45.911Z,5.20
2022-12-07T11:17:45.886Z,4.30
2022-12-07T11:18:45.898Z,3.90
2022-12-07T11:19:45.905Z,4.20
2022-12-07T11:20:45.909Z,4.40
2022-12-07T11:21:45.935Z,4.00
2022-12-07T11:22:45.927Z,5.20
2022-12-07T11:23:45.924Z,6.00
2022-12-07T11:24:45.945Z,4.50
2022-12-07T11:25:45.947Z,4.60
2022-12-07T11:26:45.956Z,6.10
2022-12-07T11:27:45.957Z,4.60
2022-12-07T11:28:45.972Z,5.60
2022-12-07T11:29:45.982Z,4.60
2022-12-07T11:30:45.983Z,5.00
2022-12-07T11:31:46.040Z,4.00
2022-12-07T11:32:46.003Z,5.50
2022-12-07T11:33:46.005Z,4.40
2022-12-07T11:34:46.020Z,5.90
2022-12-07T11:35:46.018Z,4.10
2022-12-07T11:36:46.032Z,3.90
2022-12-07T11:37:46.054Z,4.30
2022-12-07T11:38:46.045Z,4.00
2022-12-07T11:39:46.049Z,5.40
2022-12-07T11:40:46.059Z,4.30
2022-12-07T11:41:46.066Z,4.60
2022-12-07T11:42:46.075Z,5.50
2022-12-07T11:43:46.079Z,4.00
2022-12-07T11:44:46.090Z,5.10
2022-12-07T11:45:46.096Z,4.10
2022-12-07T11:46:46.211Z,4.50
2022-12-07T11:47:46.115Z,5.20
2022-12-07T11:48:46.128Z,4.40
2022-12-07T11:49:46.124Z,5.60
2022-12-07T11:50:46.141Z,6.00
2022-12-07T11:51:46.142Z,6.30
2022-12-07T11:52:46.160Z,4.20
2022-12-07T11:53:46.218Z,4.60
2022-12-07T11:54:46.168Z,5.00
2022-12-07T11:55:46.174Z,4.80
2022-12-07T11:56:46.186Z,4.50
2022-12-07T11:57:46.193Z,4.70
2022-12-07T11:58:46.218Z,6.00
2022-12-07T11:59:46.207Z,4.40
2022-12-07T12:00:46.218Z,5.10
2022-12-07T12:01:46.268Z,4.50
2022-12-07T12:02:46.257Z,4.50
2022-12-07T12:03:51.276Z,5.50
2022-12-07T12:04:46.250Z,5.50
2022-12-07T12:05:46.255Z,5.50
2022-12-07T12:06:46.481Z,4.90
2022-12-07T12:09:49.089Z,6.90
2022-12-07T12:10:46.305Z,4.90
2022-12-07T12:11:46.652Z,6.10
2022-12-07T12:14:46.618Z,6.20
2022-12-07T12:15:46.339Z,5.60
2022-12-07T12:16:46.409Z,5.70
2022-12-07T12:17:46.352Z,5.20
2022-12-07T12:18:46.362Z,6.20
2022-12-07T12:19:46.368Z,6.10
2022-12-07T12:20:46.379Z,6.90
2022-12-07T12:21:46.393Z,5.50
2022-12-07T12:22:46.393Z,5.00
2022-12-07T12:23:46.407Z,6.70
2022-12-07T12:24:46.413Z,5.60
2022-12-07T12:25:46.513Z,5.10
2022-12-07T12:26:46.427Z,5.20
2022-12-07T12:27:46.433Z,4.90
2022-12-07T12:28:50.195Z,5.60
2022-12-07T12:29:46.455Z,5.90
2022-12-07T12:30:46.458Z,4.60
2022-12-07T12:31:46.523Z,4.60
2022-12-07T12:32:46.479Z,9.00
2022-12-07T12:33:46.488Z,5.60
2022-12-07T12:34:50.401Z,5.50
2022-12-07T12:35:46.510Z,4.30
2022-12-07T12:36:46.620Z,5.30
2022-12-07T12:37:46.519Z,6.10
2022-12-07T12:38:46.524Z,7.40
2022-12-07T12:39:46.542Z,6.40
2022-12-07T12:40:50.685Z,4.90
2022-12-07T12:41:46.581Z,7.40
2022-12-07T12:42:46.556Z,5.10
2022-12-07T12:43:46.568Z,5.00
2022-12-07T12:44:46.577Z,4.40
2022-12-07T12:45:46.624Z,4.90
2022-12-07T12:46:49.886Z,7.40
2022-12-07T12:47:46.606Z,5.10
2022-12-07T12:48:46.610Z,7.20
2022-12-07T12:49:46.622Z,4.90
2022-12-07T12:50:46.627Z,6.30
2022-12-07T12:51:46.770Z,6.50
2022-12-07T12:52:50.417Z,6.10
2022-12-07T12:53:46.672Z,4.90
2022-12-07T12:54:46.663Z,6.90
2022-12-07T12:55:46.675Z,6.10
2022-12-07T12:56:46.681Z,4.70
2022-12-07T12:57:50.386Z,7.80
2022-12-07T12:58:46.717Z,4.90
2022-12-07T12:59:46.710Z,7.90
2022-12-07T13:00:46.794Z,6.10
2022-12-07T13:01:46.761Z,7.70
2022-12-07T13:02:46.806Z,5.90
2022-12-07T13:03:46.748Z,5.20
2022-12-07T13:04:46.754Z,6.80
2022-12-07T13:05:46.799Z,6.20
2022-12-07T13:06:46.775Z,6.40
2022-12-07T13:07:46.839Z,6.10
2022-12-07T13:08:46.788Z,5.50
2022-12-07T13:09:46.804Z,5.50
2022-12-07T13:10:46.834Z,5.50
2022-12-07T13:11:46.821Z,6.30
2022-12-07T13:12:46.828Z,5.50
2022-12-07T13:13:46.857Z,4.70
2022-12-07T13:14:46.850Z,4.60
2022-12-07T13:15:46.868Z,5.70
2022-12-07T13:16:47.011Z,4.50
2022-12-07T13:17:46.879Z,4.80
2022-12-07T13:18:46.885Z,6.80
2022-12-07T13:19:46.898Z,5.10
2022-12-07T13:20:46.903Z,6.10
2022-12-07T13:21:46.934Z,4.30
2022-12-07T13:22:46.935Z,6.00