createdAt,value
2018-02-17T00:03:46.941Z,1029.3
2018-02-17T00:08:47.144Z,1029.3
2018-02-17T00:13:47.876Z,1029.3
2018-02-17T00:18:47.127Z,1029.4
2018-02-17T00:23:47.094Z,1029.4
2018-02-17T00:28:47.184Z,1029.5
2018-02-17T00:33:47.119Z,1029.4
2018-02-17T00:38:47.169Z,1029.4
2018-02-17T00:43:47.215Z,1029.4
2018-02-17T00:48:47.127Z,1029.3
2018-02-17T00:53:47.003Z,1029.2
2018-02-17T00:58:47.004Z,1029.2
2018-02-17T01:03:47.027Z,1029.1
2018-02-17T01:08:47.035Z,1029.1
2018-02-17T01:13:47.202Z,1029
2018-02-17T01:18:47.252Z,1029
2018-02-17T01:23:47.198Z,1028.9
2018-02-17T01:28:47.225Z,1029
2018-02-17T01:33:47.059Z,1028.9
2018-02-17T01:38:47.053Z,1028.9
2018-02-17T01:43:47.315Z,1028.9
2018-02-17T01:48:47.304Z,1028.8
2018-02-17T01:53:47.058Z,1028.8
2018-02-17T01:58:47.082Z,1028.7
2018-02-17T02:03:47.265Z,1028.6
2018-02-17T02:08:47.289Z,1028.6
2018-02-17T02:13:47.241Z,1028.4
2018-02-17T02:18:47.091Z,1028.4
2018-02-17T02:23:47.305Z,1028.3
2018-02-17T02:28:47.080Z,1028.1
2018-02-17T02:33:47.274Z,1028.1
2018-02-17T02:38:47.331Z,1028.1
2018-02-17T02:43:47.221Z,1028.1
2018-02-17T02:48:47.260Z,1028
2018-02-17T02:53:47.352Z,1027.9
2018-02-17T02:58:47.108Z,1027.8
2018-02-17T03:03:47.263Z,1027.7
2018-02-17T03:08:47.286Z,1027.7
2018-02-17T03:13:47.354Z,1027.6
2018-02-17T03:18:47.555Z,1027.5
2018-02-17T03:23:47.466Z,1027.4
2018-02-17T03:28:47.352Z,1027.3
2018-02-17T03:33:52.663Z,1027.4
2018-02-17T03:38:57.745Z,1027.3
2018-02-17T03:44:02.814Z,1027.3
2018-02-17T03:48:57.816Z,1027.2
2018-02-17T03:53:57.813Z,1026.9
2018-02-17T03:58:57.746Z,1027
2018-02-17T04:03:57.806Z,1026.9
2018-02-17T04:08:57.831Z,1026.8
2018-02-17T04:13:57.869Z,1026.7
2018-02-17T04:18:57.799Z,1026.6
2018-02-17T04:23:57.638Z,1026.5
2018-02-17T04:28:57.855Z,1026.5
2018-02-17T04:33:57.789Z,1026.3
2018-02-17T04:38:57.826Z,1026.3
2018-02-17T04:43:57.919Z,1026.2
2018-02-17T04:48:57.632Z,1026.2
2018-02-17T04:53:57.882Z,1026.1
2018-02-17T04:58:57.861Z,1026
2018-02-17T05:03:57.665Z,1025.9
2018-02-17T05:08:57.815Z,1025.8
2018-02-17T05:13:57.684Z,1025.6
2018-02-17T05:18:57.798Z,1025.5
2018-02-17T05:23:57.826Z,1025.5
2018-02-17T05:28:57.830Z,1025.4
2018-02-17T05:33:57.660Z,1025.5
2018-02-17T05:38:57.678Z,1025.4
2018-02-17T05:43:57.855Z,1025.5
2018-02-17T05:48:57.630Z,1025.7
2018-02-17T05:53:57.900Z,1025.7
2018-02-17T05:58:57.680Z,1025.5
2018-02-17T06:03:57.900Z,1025.4
2018-02-17T06:08:57.929Z,1025.6
2018-02-17T06:13:57.820Z,1025.4
2018-02-17T06:18:57.873Z,1025.4
2018-02-17T06:23:57.641Z,1025.4
2018-02-17T06:28:57.822Z,1025.4
2018-02-17T06:33:57.878Z,1025.4
2018-02-17T06:38:57.919Z,1025.2
2018-02-17T06:43:57.935Z,1025
2018-02-17T06:48:57.701Z,1025.1
2018-02-17T06:53:57.704Z,1025
2018-02-17T06:58:57.863Z,1024.9
2018-02-17T07:03:57.982Z,1024.8
2018-02-17T07:08:57.695Z,1024.7
2018-02-17T07:13:57.719Z,1024.6
2018-02-17T07:18:57.690Z,1024.6
2018-02-17T07:23:57.899Z,1024.5
2018-02-17T07:28:58.263Z,1024.4
2018-02-17T07:33:57.722Z,1024.3
2018-02-17T07:38:57.891Z,1024.3
2018-02-17T07:43:57.678Z,1024.3
2018-02-17T07:48:57.705Z,1024.3
2018-02-17T07:53:57.743Z,1024
2018-02-17T07:58:57.734Z,1023.8
2018-02-17T08:03:58.003Z,1023.8
2018-02-17T08:08:58.002Z,1023.8
2018-02-17T08:13:58.022Z,1023.5
2018-02-17T08:18:58.006Z,1023.4
2018-02-17T08:24:01.029Z,1023.2
2018-02-17T08:29:02.725Z,1023.2
2018-02-17T08:34:10.426Z,1023.4
2018-02-17T08:39:02.732Z,1023.3
2018-02-17T08:44:02.722Z,1023.1
2018-02-17T08:49:02.715Z,1023
2018-02-17T08:54:03.140Z,1022.8
2018-02-17T08:59:03.016Z,1023
2018-02-17T09:04:02.662Z,1022.8
2018-02-17T09:09:02.746Z,1022.3
2018-02-17T09:14:02.750Z,1022.1
2018-02-17T09:19:02.761Z,1022.1
2018-02-17T09:24:02.730Z,1022.2
2018-02-17T09:29:02.691Z,1022.3
2018-02-17T09:34:02.751Z,1021.9
2018-02-17T09:39:02.736Z,1021.3
2018-02-17T09:44:02.746Z,1021.3
2018-02-17T09:49:02.743Z,1021.6
2018-02-17T09:54:02.759Z,1021.7
2018-02-17T09:59:02.742Z,1021.5
2018-02-17T10:04:02.777Z,1021.8
2018-02-17T10:09:02.910Z,1021.7
2018-02-17T10:14:02.753Z,1021.5
2018-02-17T10:19:02.801Z,1021.5
2018-02-17T10:24:02.915Z,1021.7
2018-02-17T10:29:02.964Z,1021.9
2018-02-17T10:34:02.987Z,1021.8
2018-02-17T10:39:02.911Z,1021.2
2018-02-17T10:44:02.961Z,1021
2018-02-17T10:49:02.987Z,1021.1
2018-02-17T10:54:03.030Z,1021.1
2018-02-17T10:59:02.949Z,1021
2018-02-17T11:04:03.029Z,1020.9
2018-02-17T11:09:02.747Z,1020.7
2018-02-17T11:14:02.798Z,1020.6
2018-02-17T11:19:02.816Z,1020.6
2018-02-17T11:24:02.803Z,1020.7
2018-02-17T11:29:02.868Z,1020.6
2018-02-17T11:34:02.806Z,1020.8
2018-02-17T11:39:02.806Z,1020.8
2018-02-17T11:44:03.224Z,1020.7
2018-02-17T11:49:02.816Z,1020.8
2018-02-17T11:54:02.806Z,1020.7
2018-02-17T11:59:03.170Z,1020.6
2018-02-17T12:04:02.824Z,1020.8
2018-02-17T12:09:02.848Z,1020.8
2018-02-17T12:14:02.812Z,1020.6
2018-02-17T12:19:02.821Z,1020.6
2018-02-17T12:24:02.852Z,1020.6
2018-02-17T12:29:02.856Z,1020.4
2018-02-17T12:34:02.842Z,1020.6
2018-02-17T12:39:02.853Z,1020.6
2018-02-17T12:44:02.829Z,1020.5
2018-02-17T12:49:02.843Z,1020.4
2018-02-17T12:54:02.873Z,1020.5
2018-02-17T12:59:02.891Z,1020.2
2018-02-17T13:04:02.878Z,1020.2
2018-02-17T13:09:02.880Z,1020.1
2018-02-17T13:14:02.867Z,1020
2018-02-17T13:19:03.098Z,1020
2018-02-17T13:24:06.626Z,1020.1
2018-02-17T13:29:11.852Z,1020.1
2018-02-17T13:34:06.621Z,1020.2
2018-02-17T13:39:06.623Z,1019.9
2018-02-17T13:44:06.655Z,1019.9
2018-02-17T13:49:06.647Z,1019.9
2018-02-17T13:54:06.685Z,1019.9
2018-02-17T13:59:06.649Z,1020.2
2018-02-17T14:04:06.646Z,1020.1
2018-02-17T14:09:06.678Z,1020.2
2018-02-17T14:14:07.052Z,1019.8
2018-02-17T14:19:06.640Z,1019.9
2018-02-17T14:24:06.682Z,1019.9
2018-02-17T14:29:06.677Z,1020.1
2018-02-17T14:34:06.678Z,1020.4
2018-02-17T14:39:06.656Z,1020.4
2018-02-17T14:44:06.872Z,1020.6
2018-02-17T14:49:06.870Z,1020.5
2018-02-17T14:54:06.793Z,1020.5
2018-02-17T14:59:07.140Z,1020.6
2018-02-17T15:04:06.883Z,1020.7
2018-02-17T15:09:06.921Z,1020.8
2018-02-17T15:14:06.712Z,1020.9
2018-02-17T15:19:06.730Z,1020.8
2018-02-17T15:24:06.687Z,1020.9
2018-02-17T15:29:06.716Z,1020.7
2018-02-17T15:34:06.710Z,1020.7
2018-02-17T15:39:06.690Z,1020.9
2018-02-17T15:44:06.836Z,1020.7
2018-02-17T15:49:06.716Z,1020.8
2018-02-17T15:54:07.481Z,1020.8
2018-02-17T15:59:06.734Z,1020.9
2018-02-17T16:04:06.724Z,1020.9
2018-02-17T16:09:08.533Z,1020.8
2018-02-17T16:14:09.099Z,1020.8
2018-02-17T16:19:06.729Z,1020.8
2018-02-17T16:24:06.741Z,1021
2018-02-17T16:29:06.748Z,1020.9
2018-02-17T16:34:06.709Z,1020.8
2018-02-17T16:39:06.923Z,1020.7
2018-02-17T16:44:06.764Z,1020.8
2018-02-17T16:49:06.738Z,1020.8
2018-02-17T16:54:06.742Z,1020.9
2018-02-17T16:59:06.949Z,1020.9
2018-02-17T17:04:06.747Z,1020.9
2018-02-17T17:09:06.751Z,1020.8
2018-02-17T17:14:06.746Z,1020.9
2018-02-17T17:19:06.741Z,1020.8
2018-02-17T17:24:06.769Z,1020.9
2018-02-17T17:29:06.768Z,1020.9
2018-02-17T17:34:06.756Z,1021
2018-02-17T17:39:06.781Z,1021
2018-02-17T17:44:06.934Z,1020.9
2018-02-17T17:49:06.742Z,1021
2018-02-17T17:54:06.778Z,1021.1
2018-02-17T17:59:06.967Z,1021.1
2018-02-17T18:04:06.805Z,1021.1
2018-02-17T18:09:06.763Z,1021.2
2018-02-17T18:14:06.788Z,1021.2
2018-02-17T18:19:08.424Z,1021.2
2018-02-17T18:24:13.207Z,1021.3
2018-02-17T18:29:08.106Z,1021.4
2018-02-17T18:34:08.164Z,1021.3
2018-02-17T18:39:08.148Z,1021.3
2018-02-17T18:44:08.136Z,1021.4
2018-02-17T18:49:08.149Z,1021.5
2018-02-17T18:54:08.152Z,1021.5
2018-02-17T18:59:08.358Z,1021.5
2018-02-17T19:04:08.155Z,1021.5
2018-02-17T19:09:08.166Z,1021.6
2018-02-17T19:14:08.162Z,1021.7
2018-02-17T19:19:08.344Z,1021.7
2018-02-17T19:24:08.115Z,1021.8
2018-02-17T19:29:08.382Z,1021.9
2018-02-17T19:34:08.198Z,1021.9
2018-02-17T19:39:08.184Z,1022.2
2018-02-17T19:44:08.370Z,1022.2
2018-02-17T19:49:08.191Z,1022.2
2018-02-17T19:54:08.270Z,1022.3
2018-02-17T19:59:08.394Z,1022.3
2018-02-17T20:04:08.588Z,1022.3
2018-02-17T20:09:08.411Z,1022.5
2018-02-17T20:14:08.479Z,1022.6
2018-02-17T20:19:08.459Z,1022.5
2018-02-17T20:24:08.490Z,1022.6
2018-02-17T20:29:08.458Z,1022.7
2018-02-17T20:34:08.475Z,1022.7
2018-02-17T20:39:08.479Z,1022.9
2018-02-17T20:44:08.477Z,1022.9
2018-02-17T20:49:08.460Z,1022.9
2018-02-17T20:54:08.696Z,1023
2018-02-17T20:59:08.707Z,1023
2018-02-17T21:04:08.701Z,1023.1
2018-02-17T21:09:08.822Z,1023.2
2018-02-17T21:14:08.890Z,1023.2
2018-02-17T21:19:08.719Z,1023.4
2018-02-17T21:24:09.058Z,1023.5
2018-02-17T21:29:09.974Z,1023.6
2018-02-17T21:34:08.729Z,1023.7
2018-02-17T21:39:08.720Z,1023.6
2018-02-17T21:44:08.772Z,1023.6
2018-02-17T21:49:08.848Z,1023.7
2018-02-17T21:54:08.769Z,1023.7
2018-02-17T21:59:09.781Z,1023.7
2018-02-17T22:04:08.731Z,1023.9
2018-02-17T22:09:08.793Z,1023.9
2018-02-17T22:14:08.868Z,1024
2018-02-17T22:19:08.811Z,1024.1
2018-02-17T22:24:09.257Z,1024.1
2018-02-17T22:29:08.859Z,1024.2
2018-02-17T22:34:08.847Z,1024.2
2018-02-17T22:39:08.863Z,1024.4
2018-02-17T22:44:08.895Z,1024.4
2018-02-17T22:49:08.824Z,1024.6
2018-02-17T22:54:08.932Z,1024.6
2018-02-17T22:59:08.853Z,1024.7
2018-02-17T23:04:08.900Z,1024.7
2018-02-17T23:09:14.161Z,1024.8
2018-02-17T23:14:09.079Z,1024.8
2018-02-17T23:19:09.073Z,1024.9
2018-02-17T23:24:08.883Z,1025
2018-02-17T23:29:09.080Z,1025.1
2018-02-17T23:34:08.906Z,1025
2018-02-17T23:39:09.023Z,1025
2018-02-17T23:44:09.156Z,1025.1
2018-02-17T23:49:08.892Z,1025.1
2018-02-17T23:54:09.106Z,1025.2
2018-02-17T23:59:09.019Z,1025.2
