createdAt,value
2023-03-07T00:00:30.417Z,55.70
2023-03-07T00:02:58.545Z,56.47
2023-03-07T00:05:26.794Z,54.08
2023-03-07T00:07:54.876Z,54.20
2023-03-07T00:10:22.967Z,52.92
2023-03-07T00:12:51.068Z,52.03
2023-03-07T00:15:19.364Z,52.53
2023-03-07T00:17:48.860Z,51.40
2023-03-07T00:20:17.048Z,51.67
2023-03-07T00:22:46.905Z,49.85
2023-03-07T00:25:15.116Z,50.30
2023-03-07T00:27:43.200Z,49.42
2023-03-07T00:30:12.527Z,50.72
2023-03-07T00:32:40.790Z,50.97
2023-03-07T00:35:10.533Z,49.88
2023-03-07T00:37:38.685Z,48.13
2023-03-07T00:40:08.540Z,48.85
2023-03-07T00:42:36.665Z,46.67
2023-03-07T00:45:05.109Z,46.13
2023-03-07T00:47:33.222Z,45.63
2023-03-07T00:50:01.444Z,45.35
2023-03-07T00:52:30.957Z,45.58
2023-03-07T00:54:59.155Z,42.90
2023-03-07T00:57:27.461Z,45.67
2023-03-07T00:59:55.601Z,44.58
2023-03-07T01:02:23.877Z,44.30
2023-03-07T01:04:52.004Z,44.75
2023-03-07T01:07:20.087Z,44.42
2023-03-07T01:09:53.334Z,43.42
2023-03-07T01:12:21.572Z,41.55
2023-03-07T01:14:51.636Z,42.50
2023-03-07T01:17:19.926Z,39.65
2023-03-07T01:19:48.017Z,41.88
2023-03-07T01:22:16.344Z,41.22
2023-03-07T01:24:44.436Z,40.70
2023-03-07T01:27:14.039Z,37.45
2023-03-07T01:29:42.200Z,37.97
2023-03-07T01:32:10.467Z,39.33
2023-03-07T01:34:38.737Z,37.25
2023-03-07T01:37:06.921Z,39.50
2023-03-07T01:39:35.184Z,37.05
2023-03-07T01:42:07.314Z,38.22
2023-03-07T01:45:01.394Z,35.72
2023-03-07T01:47:39.132Z,35.22
2023-03-07T01:50:09.062Z,38.92
2023-03-07T01:52:38.020Z,37.38
2023-03-07T01:55:12.319Z,35.40
2023-03-07T01:57:42.553Z,36.95
2023-03-07T02:00:14.407Z,35.30
2023-03-07T02:02:43.332Z,34.85
2023-03-07T02:05:15.058Z,38.03
2023-03-07T02:07:46.035Z,34.58
2023-03-07T02:10:15.197Z,33.65
2023-03-07T02:12:43.391Z,32.53
2023-03-07T02:15:14.518Z,33.85
2023-03-07T02:17:42.882Z,31.38
2023-03-07T02:20:23.607Z,31.08
2023-03-07T02:22:51.771Z,33.97
2023-03-07T02:25:21.274Z,31.08
2023-03-07T02:27:50.896Z,29.65
2023-03-07T02:30:19.232Z,30.98
2023-03-07T02:32:47.847Z,31.05
2023-03-07T02:35:17.314Z,30.65
2023-03-07T02:37:47.631Z,30.33
2023-03-07T02:40:19.373Z,28.08
2023-03-07T02:42:47.989Z,29.30
2023-03-07T02:45:18.989Z,29.67
2023-03-07T02:47:47.436Z,27.80
2023-03-07T02:50:18.225Z,28.00
2023-03-07T02:52:51.182Z,29.35
2023-03-07T02:55:19.646Z,27.60
2023-03-07T02:57:53.826Z,27.05
2023-03-07T03:00:24.192Z,26.88
2023-03-07T03:02:52.865Z,28.33
2023-03-07T03:05:21.584Z,28.17
2023-03-07T03:07:52.909Z,27.73
2023-03-07T03:10:21.105Z,27.42
2023-03-07T03:12:49.201Z,25.30
2023-03-07T03:15:17.912Z,26.10
2023-03-07T03:17:48.437Z,26.20
2023-03-07T03:20:17.110Z,25.52
2023-03-07T03:22:45.218Z,25.40
2023-03-07T03:25:14.945Z,25.75
2023-03-07T03:27:45.031Z,25.10
2023-03-07T03:30:14.151Z,24.83
2023-03-07T03:32:43.752Z,24.30
2023-03-07T03:35:16.139Z,24.65
2023-03-07T03:37:45.051Z,23.60
2023-03-07T03:40:17.406Z,24.90
2023-03-07T03:42:46.856Z,24.45
2023-03-07T03:45:17.324Z,23.02
2023-03-07T03:47:45.478Z,23.60
2023-03-07T03:50:15.400Z,23.50
2023-03-07T03:52:45.370Z,23.35
2023-03-07T03:55:13.938Z,22.50
2023-03-07T03:57:42.191Z,23.58
2023-03-07T04:00:14.478Z,22.42
2023-03-07T04:02:42.971Z,21.83
2023-03-07T04:05:17.084Z,21.60
2023-03-07T04:07:45.251Z,21.98
2023-03-07T04:10:13.417Z,22.05
2023-03-07T04:12:41.597Z,23.60
2023-03-07T04:15:10.338Z,21.60
2023-03-07T04:17:39.579Z,20.60
2023-03-07T04:20:14.268Z,20.55
2023-03-07T04:22:44.012Z,21.70
2023-03-07T04:25:12.857Z,23.63
2023-03-07T04:27:41.021Z,20.52
2023-03-07T04:30:10.952Z,21.63
2023-03-07T04:32:39.845Z,20.38
2023-03-07T04:35:08.472Z,20.08
2023-03-07T04:37:36.562Z,20.20
2023-03-07T04:40:06.981Z,21.33
2023-03-07T04:42:36.064Z,21.13
2023-03-07T04:45:04.924Z,20.42
2023-03-07T04:47:33.143Z,19.60
2023-03-07T04:50:01.287Z,19.50
2023-03-07T04:52:30.787Z,18.98
2023-03-07T04:54:58.916Z,18.70
2023-03-07T04:57:28.495Z,18.65
2023-03-07T04:59:56.876Z,18.75
2023-03-07T05:02:25.106Z,20.75
2023-03-07T05:04:54.141Z,21.58
2023-03-07T05:07:22.991Z,19.10
2023-03-07T05:09:52.322Z,18.52
2023-03-07T05:12:21.079Z,19.00
2023-03-07T05:14:50.554Z,19.17
2023-03-07T05:17:18.673Z,17.70
2023-03-07T05:19:46.952Z,18.00
2023-03-07T05:22:15.336Z,17.75
2023-03-07T05:24:44.760Z,20.92
2023-03-07T05:27:12.971Z,17.27
2023-03-07T05:29:41.060Z,16.75
2023-03-07T05:32:11.370Z,16.98
2023-03-07T05:34:40.484Z,18.70
2023-03-07T05:37:09.701Z,17.77
2023-03-07T05:39:38.217Z,16.08
2023-03-07T05:42:06.689Z,17.85
2023-03-07T05:44:36.038Z,15.98
2023-03-07T05:47:05.840Z,16.23
2023-03-07T05:49:36.077Z,16.38
2023-03-07T05:52:04.535Z,16.13
2023-03-07T05:54:32.759Z,16.58
2023-03-07T05:57:01.061Z,15.50
2023-03-07T05:59:29.136Z,16.13
2023-03-07T06:01:57.329Z,16.17
2023-03-07T06:04:25.547Z,15.52
2023-03-07T06:06:55.149Z,15.38
2023-03-07T06:09:23.662Z,15.50
2023-03-07T06:11:52.371Z,15.77
2023-03-07T06:14:20.976Z,17.23
2023-03-07T06:16:49.072Z,15.10
2023-03-07T06:19:17.467Z,16.55
2023-03-07T06:21:45.742Z,15.15
2023-03-07T06:24:15.412Z,15.25
2023-03-07T06:26:44.576Z,14.38
2023-03-07T06:29:13.339Z,15.57
2023-03-07T06:31:41.741Z,15.52
2023-03-07T06:34:09.952Z,14.30
2023-03-07T06:36:38.194Z,14.25
2023-03-07T06:39:06.336Z,15.60
2023-03-07T06:41:37.402Z,14.93
2023-03-07T06:44:06.600Z,14.77
2023-03-07T06:46:35.439Z,14.00
2023-03-07T06:49:09.065Z,14.85
2023-03-07T06:51:38.102Z,13.32
2023-03-07T06:54:06.971Z,14.95
2023-03-07T06:56:36.999Z,14.45
2023-03-07T06:59:05.305Z,14.73
2023-03-07T07:01:35.605Z,14.82
2023-03-07T07:04:04.207Z,14.57
2023-03-07T07:06:32.402Z,14.23
2023-03-07T07:09:00.615Z,14.10
2023-03-07T07:11:33.765Z,14.73
2023-03-07T07:14:04.689Z,13.18
2023-03-07T07:16:36.307Z,15.10
2023-03-07T07:19:04.747Z,14.10
2023-03-07T07:21:33.213Z,12.93
2023-03-07T07:24:01.711Z,15.02
2023-03-07T07:26:30.192Z,13.98
2023-03-07T07:29:00.520Z,13.57
2023-03-07T07:31:30.339Z,13.63
2023-03-07T07:33:58.763Z,14.35
2023-03-07T07:36:29.237Z,13.88
2023-03-07T07:38:57.445Z,15.32
2023-03-07T07:41:25.790Z,23.30
2023-03-07T07:43:56.535Z,22.45
2023-03-07T07:46:35.460Z,18.67
2023-03-07T07:49:04.581Z,28.30
2023-03-07T07:51:33.872Z,35.15
2023-03-07T07:54:02.093Z,31.10
2023-03-07T07:56:30.242Z,40.63
2023-03-07T07:58:58.331Z,42.45
2023-03-07T08:01:26.469Z,80.90
2023-03-07T08:03:55.936Z,66.15
2023-03-07T08:06:25.067Z,60.20
2023-03-07T08:08:53.251Z,70.57
2023-03-07T08:11:21.637Z,68.13
2023-03-07T08:13:49.736Z,68.25
2023-03-07T08:16:18.596Z,66.68
2023-03-07T08:18:49.574Z,65.05
2023-03-07T08:21:19.117Z,66.82
2023-03-07T08:23:47.206Z,71.20
2023-03-07T08:26:15.304Z,65.35
2023-03-07T08:28:43.517Z,65.72
2023-03-07T08:31:12.518Z,72.85
2023-03-07T08:33:40.629Z,68.90
2023-03-07T08:36:09.273Z,66.53
2023-03-07T08:38:38.758Z,61.55
2023-03-07T08:41:08.166Z,60.88
2023-03-07T08:43:37.417Z,56.58
2023-03-07T08:46:05.769Z,55.88
2023-03-07T08:48:33.918Z,52.42
2023-03-07T08:51:05.846Z,52.95
2023-03-07T08:53:34.029Z,55.38
2023-03-07T08:56:07.205Z,50.60
2023-03-07T08:58:35.419Z,53.45
2023-03-07T09:01:03.705Z,55.92
2023-03-07T09:03:31.873Z,54.63
2023-03-07T09:05:59.953Z,62.55
2023-03-07T09:08:28.118Z,51.55
2023-03-07T09:10:56.968Z,59.67
2023-03-07T09:13:26.513Z,63.72
2023-03-07T09:15:54.627Z,64.85
2023-03-07T09:18:23.633Z,70.97
2023-03-07T09:20:51.736Z,66.28
2023-03-07T09:23:19.860Z,63.47
2023-03-07T09:25:47.932Z,66.18
2023-03-07T09:28:16.021Z,64.57
2023-03-07T09:30:45.452Z,67.63
2023-03-07T09:33:13.548Z,60.63
2023-03-07T09:35:41.636Z,65.80
2023-03-07T09:38:10.719Z,62.88
2023-03-07T09:40:39.250Z,66.05
2023-03-07T09:43:10.390Z,64.07
2023-03-07T09:45:47.909Z,70.75
2023-03-07T09:48:56.108Z,60.03
2023-03-07T09:51:26.420Z,64.60
2023-03-07T09:53:57.105Z,64.07
2023-03-07T09:56:26.338Z,64.30
2023-03-07T09:58:59.265Z,61.53
2023-03-07T10:01:30.256Z,62.50
2023-03-07T10:04:01.353Z,69.57
2023-03-07T10:06:31.677Z,61.83
2023-03-07T10:08:59.787Z,60.33
2023-03-07T10:11:32.480Z,52.42
2023-03-07T10:14:19.374Z,38.72
2023-03-07T10:16:50.818Z,29.77
2023-03-07T10:19:23.500Z,29.00
2023-03-07T10:21:54.242Z,42.88
2023-03-07T10:24:33.723Z,35.08
2023-03-07T10:27:04.389Z,37.20
2023-03-07T10:29:36.238Z,35.58
2023-03-07T10:32:14.034Z,35.47
2023-03-07T10:34:42.144Z,44.67
2023-03-07T10:37:13.922Z,41.13
2023-03-07T10:39:43.662Z,43.75
2023-03-07T10:42:12.317Z,47.28
2023-03-07T10:44:40.583Z,48.00
2023-03-07T10:47:11.270Z,48.58
2023-03-07T10:49:41.752Z,51.60
2023-03-07T10:52:17.605Z,48.78
2023-03-07T10:54:45.754Z,50.63
2023-03-07T10:57:14.860Z,49.95
2023-03-07T10:59:44.894Z,51.53
2023-03-07T11:02:40.376Z,49.60
2023-03-07T11:05:21.729Z,51.83
2023-03-07T11:07:49.932Z,49.55
2023-03-07T11:10:31.161Z,51.53
2023-03-07T11:12:59.269Z,53.30
2023-03-07T11:15:27.681Z,52.25
2023-03-07T11:17:57.179Z,53.33
2023-03-07T11:20:28.076Z,66.32
2023-03-07T11:23:14.712Z,65.45
2023-03-07T11:25:42.853Z,54.33
2023-03-07T11:28:26.292Z,61.30
2023-03-07T11:30:54.976Z,59.35
2023-03-07T11:33:26.138Z,59.13
2023-03-07T11:36:00.255Z,58.92
2023-03-07T11:38:42.818Z,60.15
2023-03-07T11:41:12.565Z,60.00
2023-03-07T11:43:46.315Z,65.10
2023-03-07T11:46:17.207Z,63.83
2023-03-07T11:48:53.444Z,63.83
2023-03-07T11:51:31.980Z,64.70
2023-03-07T11:54:04.792Z,62.55
2023-03-07T11:56:34.671Z,65.47
2023-03-07T11:59:45.631Z,64.10
2023-03-07T12:02:35.148Z,62.70
2023-03-07T12:05:11.220Z,61.33
2023-03-07T12:07:49.108Z,61.45
2023-03-07T12:10:38.231Z,59.20
2023-03-07T12:13:12.501Z,60.05
2023-03-07T12:15:41.763Z,59.33
2023-03-07T12:18:24.241Z,64.13
2023-03-07T12:20:57.185Z,58.67
2023-03-07T12:23:26.766Z,61.72
2023-03-07T12:25:55.737Z,60.83
2023-03-07T12:28:25.400Z,58.40
2023-03-07T12:31:00.615Z,60.55
2023-03-07T12:33:36.495Z,56.72
2023-03-07T12:36:07.863Z,56.63
2023-03-07T12:38:38.473Z,57.85
2023-03-07T12:41:12.524Z,57.60
2023-03-07T12:43:41.811Z,61.08
2023-03-07T12:46:13.022Z,58.88
2023-03-07T12:48:43.917Z,58.75
2023-03-07T12:51:18.818Z,59.33
2023-03-07T12:53:49.165Z,56.97
2023-03-07T12:56:19.722Z,59.20
2023-03-07T12:58:49.003Z,54.85
2023-03-07T13:01:18.879Z,58.17
2023-03-07T13:03:50.854Z,58.42
2023-03-07T13:06:21.059Z,57.60
2023-03-07T13:08:50.026Z,58.22
2023-03-07T13:11:19.617Z,66.03
2023-03-07T13:13:53.323Z,58.30
2023-03-07T13:16:44.115Z,55.00
2023-03-07T13:19:49.339Z,55.50
2023-03-07T13:22:55.008Z,59.33
2023-03-07T13:25:59.059Z,55.63
2023-03-07T13:28:54.114Z,56.28
2023-03-07T13:31:45.938Z,55.90
2023-03-07T13:34:53.167Z,51.40
2023-03-07T13:37:51.980Z,53.83
2023-03-07T13:40:39.781Z,53.00
2023-03-07T13:43:59.777Z,49.67
2023-03-07T13:46:51.848Z,48.15
2023-03-07T13:49:47.689Z,47.10
2023-03-07T13:52:36.655Z,47.53
2023-03-07T13:55:06.193Z,44.03
2023-03-07T13:57:39.916Z,45.70
2023-03-07T14:00:23.708Z,48.22
2023-03-07T14:02:53.454Z,44.80
2023-03-07T14:05:21.583Z,43.65
2023-03-07T14:07:51.678Z,40.72
2023-03-07T14:10:23.572Z,44.95
2023-03-07T14:13:26.428Z,44.00
2023-03-07T14:16:12.597Z,41.80
2023-03-07T14:18:49.673Z,43.40
2023-03-07T14:21:22.879Z,41.42
2023-03-07T14:24:13.072Z,40.17
2023-03-07T14:26:42.598Z,40.58
2023-03-07T14:29:16.918Z,39.38
2023-03-07T14:31:46.967Z,38.15
2023-03-07T14:34:19.664Z,37.40
2023-03-07T14:36:48.228Z,38.30
2023-03-07T14:39:16.356Z,39.45
2023-03-07T14:41:47.359Z,39.67
2023-03-07T14:44:33.118Z,37.58
2023-03-07T14:47:08.531Z,35.63
2023-03-07T14:49:38.845Z,37.58
2023-03-07T14:52:06.984Z,37.78
2023-03-07T14:54:35.603Z,39.65
2023-03-07T14:57:04.184Z,38.70
2023-03-07T14:59:32.262Z,35.88
2023-03-07T15:02:00.515Z,34.80
2023-03-07T15:04:30.669Z,35.03
2023-03-07T15:06:59.549Z,34.70
2023-03-07T15:09:27.680Z,35.92
2023-03-07T15:11:59.445Z,35.35
2023-03-07T15:14:33.532Z,34.75
2023-03-07T15:17:03.284Z,36.30
2023-03-07T15:19:34.185Z,33.85
2023-03-07T15:22:03.172Z,34.13
2023-03-07T15:24:33.504Z,32.95
2023-03-07T15:27:01.608Z,32.50
2023-03-07T15:29:30.720Z,33.78
2023-03-07T15:31:59.823Z,33.58
2023-03-07T15:34:28.975Z,31.13
2023-03-07T15:37:22.557Z,34.55
2023-03-07T15:39:57.237Z,31.13
2023-03-07T15:42:25.312Z,36.55
2023-03-07T15:44:56.826Z,31.15
2023-03-07T15:47:25.357Z,40.03
2023-03-07T15:49:55.214Z,88.18
2023-03-07T15:52:28.571Z,108.30
2023-03-07T15:54:57.400Z,74.53
2023-03-07T15:57:26.287Z,99.53
2023-03-07T15:59:57.900Z,72.97
2023-03-07T16:02:40.436Z,73.40
2023-03-07T16:05:24.043Z,72.60
2023-03-07T16:07:54.059Z,75.10
2023-03-07T16:10:22.465Z,68.68
2023-03-07T16:12:50.571Z,65.10
2023-03-07T16:15:19.831Z,70.10
2023-03-07T16:17:48.670Z,63.45
2023-03-07T16:20:17.157Z,64.90
2023-03-07T16:22:47.140Z,62.85
2023-03-07T16:25:16.778Z,61.53
2023-03-07T16:27:45.685Z,60.20
2023-03-07T16:30:15.717Z,61.17
2023-03-07T16:32:43.950Z,60.10
2023-03-07T16:35:15.878Z,58.08
2023-03-07T16:37:44.038Z,57.45
2023-03-07T16:40:13.228Z,58.25
2023-03-07T16:42:44.524Z,57.08
2023-03-07T16:45:19.556Z,56.63
2023-03-07T16:47:47.957Z,57.15
2023-03-07T16:50:17.100Z,54.58
2023-03-07T16:52:45.461Z,55.05
2023-03-07T16:55:14.397Z,53.30
2023-03-07T16:57:44.207Z,53.58
2023-03-07T17:00:17.328Z,54.38
2023-03-07T17:02:46.120Z,51.88
2023-03-07T17:05:18.215Z,53.10
2023-03-07T17:07:46.571Z,53.30
2023-03-07T17:10:15.011Z,49.50
2023-03-07T17:12:44.694Z,50.65
2023-03-07T17:15:14.150Z,50.80
2023-03-07T17:17:42.314Z,49.60
2023-03-07T17:20:13.824Z,48.17
2023-03-07T17:22:41.955Z,48.47
2023-03-07T17:25:10.031Z,49.30
2023-03-07T17:27:38.957Z,46.65
2023-03-07T17:30:09.257Z,46.65
2023-03-07T17:32:37.402Z,46.45
2023-03-07T17:35:08.147Z,46.20
2023-03-07T17:37:36.298Z,45.63
2023-03-07T17:40:10.060Z,45.67
2023-03-07T17:42:38.285Z,45.20
2023-03-07T17:45:08.877Z,43.90
2023-03-07T17:47:37.112Z,44.00
2023-03-07T17:50:06.337Z,44.25
2023-03-07T17:52:34.505Z,45.75
2023-03-07T17:55:02.669Z,42.70
2023-03-07T17:57:30.817Z,42.75
2023-03-07T17:59:58.948Z,43.92
2023-03-07T18:02:28.487Z,41.90
2023-03-07T18:04:56.612Z,43.63
2023-03-07T18:07:24.904Z,40.88
2023-03-07T18:10:05.801Z,41.10
2023-03-07T18:12:35.891Z,40.88
2023-03-07T18:15:05.229Z,42.50
2023-03-07T18:17:46.976Z,39.88
2023-03-07T18:20:15.941Z,40.53
2023-03-07T18:22:44.190Z,40.20
2023-03-07T18:25:13.826Z,41.17
2023-03-07T18:27:41.965Z,40.33
2023-03-07T18:30:11.927Z,37.38
2023-03-07T18:32:41.531Z,38.63
2023-03-07T18:35:10.296Z,40.30
2023-03-07T18:37:38.459Z,38.17
2023-03-07T18:40:07.847Z,36.95
2023-03-07T18:42:36.124Z,37.92
2023-03-07T18:45:04.329Z,38.28
2023-03-07T18:47:32.460Z,37.15
2023-03-07T18:50:01.984Z,35.10
2023-03-07T18:52:30.100Z,37.28
2023-03-07T18:54:58.222Z,35.53
2023-03-07T18:57:26.400Z,37.70
2023-03-07T18:59:54.603Z,36.15
2023-03-07T19:02:23.011Z,36.05
2023-03-07T19:04:51.442Z,35.47
2023-03-07T19:07:20.897Z,35.67
2023-03-07T19:09:53.317Z,37.25
2023-03-07T19:12:21.497Z,36.92
2023-03-07T19:14:49.600Z,34.95
2023-03-07T19:17:17.777Z,37.05
2023-03-07T19:19:46.939Z,39.08
2023-03-07T19:22:15.067Z,40.80
2023-03-07T19:24:44.834Z,42.30
2023-03-07T19:27:12.974Z,51.15
2023-03-07T19:29:41.044Z,48.92
2023-03-07T19:32:09.352Z,79.82
2023-03-07T19:34:37.496Z,68.88
2023-03-07T19:37:05.736Z,61.28
2023-03-07T19:39:34.218Z,63.47
2023-03-07T19:42:04.453Z,67.28
2023-03-07T19:44:32.568Z,67.45
2023-03-07T19:47:00.687Z,69.93
2023-03-07T19:49:28.787Z,71.55
2023-03-07T19:51:56.867Z,73.38
2023-03-07T19:54:24.997Z,73.60
2023-03-07T19:56:53.201Z,71.60
2023-03-07T19:59:25.363Z,79.60
2023-03-07T20:01:53.525Z,76.38
2023-03-07T20:04:21.662Z,88.63
2023-03-07T20:06:49.804Z,85.82
2023-03-07T20:09:18.431Z,87.55
2023-03-07T20:11:46.876Z,87.70
2023-03-07T20:14:15.163Z,93.88
2023-03-07T20:16:44.691Z,94.38
2023-03-07T20:19:12.821Z,96.75
2023-03-07T20:21:42.484Z,93.40
2023-03-07T20:24:10.592Z,95.53
2023-03-07T20:26:39.406Z,98.30
2023-03-07T20:29:07.839Z,98.38
2023-03-07T20:31:36.340Z,100.85
2023-03-07T20:34:05.904Z,102.88
2023-03-07T20:36:34.950Z,99.82
2023-03-07T20:39:04.178Z,109.55
2023-03-07T20:41:33.000Z,100.53
2023-03-07T20:44:02.452Z,100.13
2023-03-07T20:46:31.218Z,104.35
2023-03-07T20:48:59.912Z,101.07
2023-03-07T20:51:30.078Z,102.07
2023-03-07T20:53:58.900Z,108.00
2023-03-07T20:56:27.515Z,98.40
2023-03-07T20:58:55.942Z,98.82
2023-03-07T21:01:24.699Z,98.82
2023-03-07T21:03:53.888Z,100.65
2023-03-07T21:06:22.042Z,102.70
2023-03-07T21:08:51.572Z,97.82
2023-03-07T21:11:20.640Z,98.72
2023-03-07T21:13:49.442Z,96.90
2023-03-07T21:16:18.379Z,94.03
2023-03-07T21:18:46.495Z,94.03
2023-03-07T21:21:15.523Z,96.03
2023-03-07T21:23:43.689Z,93.28
2023-03-07T21:26:14.072Z,94.38
2023-03-07T21:28:42.263Z,94.05
2023-03-07T21:31:16.701Z,91.32
2023-03-07T21:33:45.623Z,94.72
2023-03-07T21:36:14.561Z,87.82
2023-03-07T21:38:42.859Z,88.95
2023-03-07T21:41:12.449Z,86.45
2023-03-07T21:43:40.552Z,88.15
2023-03-07T21:46:09.379Z,85.30
2023-03-07T21:48:37.562Z,87.45
2023-03-07T21:51:05.969Z,82.53
2023-03-07T21:53:34.052Z,87.72
2023-03-07T21:56:02.966Z,84.97
2023-03-07T21:58:32.608Z,82.20
2023-03-07T22:01:00.772Z,78.60
2023-03-07T22:03:29.342Z,79.32
2023-03-07T22:05:57.625Z,79.10
2023-03-07T22:08:25.712Z,78.32
2023-03-07T22:10:57.461Z,78.05
2023-03-07T22:13:25.561Z,76.90
2023-03-07T22:15:58.402Z,74.30
2023-03-07T22:18:26.602Z,77.53
2023-03-07T22:20:55.195Z,73.45
2023-03-07T22:23:23.430Z,73.85
2023-03-07T22:25:51.493Z,71.32
2023-03-07T22:28:19.663Z,72.22
2023-03-07T22:30:49.318Z,69.57
2023-03-07T22:33:18.911Z,73.82
2023-03-07T22:35:58.091Z,72.07
2023-03-07T22:38:26.399Z,68.05
2023-03-07T22:40:54.485Z,68.43
2023-03-07T22:43:22.617Z,65.63
2023-03-07T22:45:52.051Z,68.53
2023-03-07T22:48:21.554Z,64.38
2023-03-07T22:50:49.633Z,64.65
2023-03-07T22:53:17.741Z,65.97
2023-03-07T22:55:45.832Z,64.88
2023-03-07T22:58:13.997Z,61.80
2023-03-07T23:00:42.788Z,63.10
2023-03-07T23:03:11.048Z,64.50
2023-03-07T23:05:40.541Z,60.97
2023-03-07T23:08:08.659Z,60.25
2023-03-07T23:10:36.750Z,60.90
2023-03-07T23:13:04.901Z,59.20
2023-03-07T23:15:33.086Z,60.55
2023-03-07T23:18:01.255Z,57.67
2023-03-07T23:20:30.270Z,57.95
2023-03-07T23:22:59.732Z,57.92
2023-03-07T23:25:27.789Z,57.58
2023-03-07T23:27:56.082Z,54.47
2023-03-07T23:30:24.706Z,55.17
2023-03-07T23:32:52.782Z,55.72
2023-03-07T23:35:20.889Z,54.55
2023-03-07T23:37:49.060Z,52.65
2023-03-07T23:40:18.754Z,54.25
2023-03-07T23:42:46.874Z,52.08
2023-03-07T23:45:14.998Z,49.88
2023-03-07T23:47:43.147Z,50.22
2023-03-07T23:50:12.398Z,50.17
2023-03-07T23:52:40.503Z,49.45
2023-03-07T23:55:09.599Z,49.38
2023-03-07T23:57:39.315Z,48.30
