createdAt,value
2019-01-14T00:00:21.259Z,0.00
2019-01-14T00:01:21.226Z,0.00
2019-01-14T00:02:21.207Z,0.00
2019-01-14T00:03:21.181Z,0.00
2019-01-14T00:04:21.161Z,0.00
2019-01-14T00:05:21.138Z,0.00
2019-01-14T00:06:21.116Z,0.00
2019-01-14T00:07:21.096Z,0.00
2019-01-14T00:08:21.067Z,0.00
2019-01-14T00:09:23.396Z,0.00
2019-01-14T00:10:21.028Z,0.00
2019-01-14T00:11:21.004Z,0.00
2019-01-14T00:12:20.981Z,0.00
2019-01-14T00:13:20.962Z,0.00
2019-01-14T00:14:20.932Z,0.00
2019-01-14T00:15:20.914Z,0.00
2019-01-14T00:16:20.888Z,0.00
2019-01-14T00:17:20.870Z,0.00
2019-01-14T00:18:20.842Z,0.00
2019-01-14T00:19:20.820Z,0.00
2019-01-14T00:20:20.801Z,0.00
2019-01-14T00:21:20.784Z,0.00
2019-01-14T00:22:20.754Z,0.00
2019-01-14T00:23:20.729Z,0.00
2019-01-14T00:24:20.707Z,0.00
2019-01-14T00:25:20.686Z,0.00
2019-01-14T00:26:20.667Z,0.00
2019-01-14T00:27:20.638Z,0.00
2019-01-14T00:28:20.617Z,0.00
2019-01-14T00:29:20.593Z,0.00
2019-01-14T00:30:20.572Z,0.00
2019-01-14T00:31:20.551Z,0.00
2019-01-14T00:32:20.525Z,0.00
2019-01-14T00:33:20.506Z,0.00
2019-01-14T00:34:20.482Z,0.00
2019-01-14T00:35:20.456Z,0.00
2019-01-14T00:36:20.436Z,0.00
2019-01-14T00:37:20.410Z,0.00
2019-01-14T00:38:20.394Z,0.00
2019-01-14T00:39:20.368Z,0.00
2019-01-14T00:40:20.346Z,0.00
2019-01-14T00:41:20.323Z,0.00
2019-01-14T00:42:20.298Z,0.00
2019-01-14T00:43:20.276Z,0.00
2019-01-14T00:44:21.755Z,0.00
2019-01-14T00:45:20.232Z,0.00
2019-01-14T00:46:20.214Z,0.00
2019-01-14T00:47:20.186Z,0.00
2019-01-14T00:48:20.166Z,0.00
2019-01-14T00:49:20.138Z,0.00
2019-01-14T00:50:20.122Z,0.00
2019-01-14T00:51:20.094Z,0.00
2019-01-14T00:52:20.080Z,0.00
2019-01-14T00:53:20.050Z,0.00
2019-01-14T00:54:20.026Z,0.00
2019-01-14T00:55:20.002Z,0.00
2019-01-14T00:56:19.980Z,0.00
2019-01-14T00:57:19.957Z,0.00
2019-01-14T00:58:19.933Z,0.00
2019-01-14T00:59:19.912Z,0.00
2019-01-14T01:00:19.891Z,0.00
2019-01-14T01:01:19.866Z,0.00
2019-01-14T01:02:19.841Z,0.00
2019-01-14T01:03:19.819Z,0.00
2019-01-14T01:04:19.801Z,0.00
2019-01-14T01:05:19.779Z,0.00
2019-01-14T01:06:24.595Z,0.00
2019-01-14T01:07:19.729Z,0.00
2019-01-14T01:08:19.706Z,0.00
2019-01-14T01:09:19.687Z,0.00
2019-01-14T01:10:19.669Z,0.00
2019-01-14T01:11:19.635Z,0.00
2019-01-14T01:12:19.612Z,0.00
2019-01-14T01:13:19.589Z,0.00
2019-01-14T01:14:19.571Z,0.00
2019-01-14T01:15:19.550Z,0.00
2019-01-14T01:16:19.529Z,0.00
2019-01-14T01:17:19.503Z,0.00
2019-01-14T01:18:19.472Z,0.00
2019-01-14T01:19:19.459Z,0.00
2019-01-14T01:20:19.437Z,0.00
2019-01-14T01:21:19.409Z,0.00
2019-01-14T01:22:19.387Z,0.00
2019-01-14T01:23:19.368Z,0.00
2019-01-14T01:24:19.339Z,0.00
2019-01-14T01:25:19.319Z,0.00
2019-01-14T01:26:19.301Z,0.00
2019-01-14T01:27:19.278Z,0.00
2019-01-14T01:28:19.254Z,0.00
2019-01-14T01:29:19.232Z,0.00
2019-01-14T01:30:19.214Z,0.00
2019-01-14T01:31:19.187Z,0.00
2019-01-14T01:32:19.161Z,0.00
2019-01-14T01:33:19.179Z,0.00
2019-01-14T01:34:19.111Z,0.00
2019-01-14T01:35:19.100Z,0.00
2019-01-14T01:36:19.074Z,0.00
2019-01-14T01:37:19.043Z,0.00
2019-01-14T01:38:19.056Z,0.00
2019-01-14T01:39:19.003Z,0.00
2019-01-14T01:40:18.982Z,0.00
2019-01-14T01:41:18.955Z,0.00
2019-01-14T01:42:18.932Z,0.00
2019-01-14T01:43:18.907Z,0.00
2019-01-14T01:44:18.893Z,0.00
2019-01-14T01:45:18.870Z,0.00
2019-01-14T01:46:18.843Z,0.00
2019-01-14T01:47:18.822Z,0.00
2019-01-14T01:48:18.795Z,0.00
2019-01-14T01:49:18.773Z,0.00
2019-01-14T01:50:18.750Z,0.00
2019-01-14T01:51:18.729Z,0.00
2019-01-14T01:52:18.703Z,0.00
2019-01-14T01:53:18.683Z,0.00
2019-01-14T01:54:18.656Z,0.00
2019-01-14T01:55:18.633Z,0.00
2019-01-14T01:56:18.614Z,0.00
2019-01-14T01:57:18.587Z,0.00
2019-01-14T01:58:18.569Z,0.00
2019-01-14T01:59:18.547Z,0.00
2019-01-14T02:00:18.523Z,0.00
2019-01-14T02:01:18.495Z,0.00
2019-01-14T02:02:18.479Z,0.00
2019-01-14T02:03:18.451Z,0.00
2019-01-14T02:04:18.430Z,0.00
2019-01-14T02:05:18.408Z,0.00
2019-01-14T02:06:18.383Z,0.00
2019-01-14T02:07:18.363Z,0.00
2019-01-14T02:08:18.334Z,0.00
2019-01-14T02:09:18.316Z,0.00
2019-01-14T02:10:18.301Z,0.00
2019-01-14T02:11:18.278Z,0.00
2019-01-14T02:12:18.248Z,0.00
2019-01-14T02:13:18.224Z,0.00
2019-01-14T02:14:18.202Z,0.00
2019-01-14T02:15:18.182Z,0.00
2019-01-14T02:16:18.153Z,0.00
2019-01-14T02:17:18.131Z,0.00
2019-01-14T02:18:18.108Z,0.00
2019-01-14T02:19:18.088Z,0.00
2019-01-14T02:20:18.066Z,0.00
2019-01-14T02:21:18.042Z,0.00
2019-01-14T02:22:18.019Z,0.00
2019-01-14T02:23:17.993Z,0.00
2019-01-14T02:24:17.968Z,0.00
2019-01-14T02:25:17.949Z,0.00
2019-01-14T02:26:17.928Z,0.00
2019-01-14T02:27:17.910Z,0.00
2019-01-14T02:28:17.887Z,0.00
2019-01-14T02:29:17.856Z,0.00
2019-01-14T02:30:17.836Z,0.00
2019-01-14T02:31:17.814Z,0.00
2019-01-14T02:32:17.793Z,0.00
2019-01-14T02:33:17.772Z,0.00
2019-01-14T02:34:17.749Z,0.00
2019-01-14T02:35:17.729Z,0.00
2019-01-14T02:36:17.698Z,0.00
2019-01-14T02:37:17.676Z,0.00
2019-01-14T02:38:17.650Z,0.00
2019-01-14T02:39:17.638Z,0.00
2019-01-14T02:40:17.610Z,0.00
2019-01-14T02:41:17.586Z,0.00
2019-01-14T02:42:17.560Z,0.00
2019-01-14T02:43:17.542Z,0.00
2019-01-14T02:44:17.514Z,0.00
2019-01-14T02:45:17.492Z,0.00
2019-01-14T02:46:17.464Z,0.00
2019-01-14T02:47:17.446Z,0.00
2019-01-14T02:48:17.424Z,0.00
2019-01-14T02:49:17.404Z,0.00
2019-01-14T02:50:17.379Z,0.00
2019-01-14T02:51:17.357Z,0.00
2019-01-14T02:52:17.330Z,0.00
2019-01-14T02:53:17.304Z,0.00
2019-01-14T02:54:17.286Z,0.00
2019-01-14T02:55:17.262Z,0.00
2019-01-14T02:56:17.236Z,0.00
2019-01-14T02:57:17.220Z,0.00
2019-01-14T02:58:17.194Z,0.00
2019-01-14T02:59:17.175Z,0.00
2019-01-14T03:00:17.146Z,0.00
2019-01-14T03:01:17.126Z,0.00
2019-01-14T03:02:17.102Z,0.00
2019-01-14T03:03:17.082Z,0.00
2019-01-14T03:04:17.060Z,0.00
2019-01-14T03:05:17.029Z,0.00
2019-01-14T03:06:17.011Z,0.00
2019-01-14T03:07:16.987Z,0.00
2019-01-14T03:08:16.964Z,0.00
2019-01-14T03:09:16.944Z,0.00
2019-01-14T03:10:16.920Z,0.00
2019-01-14T03:11:16.893Z,0.00
2019-01-14T03:12:16.876Z,0.00
2019-01-14T03:13:16.853Z,0.00
2019-01-14T03:14:16.872Z,0.00
2019-01-14T03:15:16.799Z,0.00
2019-01-14T03:16:16.776Z,0.00
2019-01-14T03:17:16.756Z,0.00
2019-01-14T03:18:16.735Z,0.00
2019-01-14T03:19:16.715Z,0.00
2019-01-14T03:20:16.690Z,0.00
2019-01-14T03:21:16.664Z,0.00
2019-01-14T03:22:16.644Z,0.00
2019-01-14T03:23:16.620Z,0.00
2019-01-14T03:24:16.593Z,0.00
2019-01-14T03:25:16.572Z,0.00
2019-01-14T03:26:16.552Z,0.00
2019-01-14T03:27:16.529Z,0.00
2019-01-14T03:28:16.503Z,0.00
2019-01-14T03:29:16.483Z,0.00
2019-01-14T03:30:16.466Z,0.00
2019-01-14T03:31:16.437Z,0.00
2019-01-14T03:32:16.421Z,0.00
2019-01-14T03:33:16.387Z,0.00
2019-01-14T03:34:16.363Z,0.00
2019-01-14T03:35:16.339Z,0.00
2019-01-14T03:36:16.321Z,0.00
2019-01-14T03:37:16.303Z,0.00
2019-01-14T03:38:16.279Z,0.00
2019-01-14T03:39:16.257Z,0.00
2019-01-14T03:40:16.232Z,0.00
2019-01-14T03:41:16.204Z,0.00
2019-01-14T03:42:16.179Z,0.00
2019-01-14T03:43:16.164Z,0.00
2019-01-14T03:44:16.135Z,0.00
2019-01-14T03:45:16.119Z,0.00
2019-01-14T03:46:16.086Z,0.00
2019-01-14T03:47:16.063Z,0.00
2019-01-14T03:48:16.039Z,0.00
2019-01-14T03:49:16.017Z,0.00
2019-01-14T03:50:16.002Z,0.00
2019-01-14T03:51:15.974Z,0.00
2019-01-14T03:52:15.958Z,0.00
2019-01-14T03:53:15.926Z,0.00
2019-01-14T03:54:15.907Z,0.00
2019-01-14T03:55:15.879Z,0.00
2019-01-14T03:56:15.856Z,0.00
2019-01-14T03:57:15.833Z,0.00
2019-01-14T03:58:15.811Z,0.00
2019-01-14T03:59:15.791Z,0.00
2019-01-14T04:00:15.763Z,0.00
2019-01-14T04:01:15.745Z,0.00
2019-01-14T04:02:15.719Z,0.00
2019-01-14T04:03:15.697Z,0.00
2019-01-14T04:04:15.683Z,0.00
2019-01-14T04:05:15.651Z,0.00
2019-01-14T04:06:15.630Z,0.00
2019-01-14T04:07:15.605Z,0.00
2019-01-14T04:08:15.577Z,0.00
2019-01-14T04:09:15.557Z,0.00
2019-01-14T04:10:15.537Z,0.00
2019-01-14T04:11:15.509Z,0.00
2019-01-14T04:12:15.490Z,0.00
2019-01-14T04:13:15.471Z,0.00
2019-01-14T04:14:15.450Z,0.00
2019-01-14T04:15:15.417Z,0.00
2019-01-14T04:16:15.395Z,0.00
2019-01-14T04:17:15.430Z,0.00
2019-01-14T04:18:15.370Z,0.00
2019-01-14T04:19:15.331Z,0.00
2019-01-14T04:20:15.304Z,0.00
2019-01-14T04:21:15.286Z,0.00
2019-01-14T04:22:15.261Z,0.00
2019-01-14T04:23:15.235Z,0.00
2019-01-14T04:24:15.211Z,0.00
2019-01-14T04:25:15.189Z,0.00
2019-01-14T04:26:15.167Z,0.00
2019-01-14T04:27:15.139Z,0.00
2019-01-14T04:28:15.119Z,0.00
2019-01-14T04:29:15.096Z,0.00
2019-01-14T04:30:15.074Z,0.00
2019-01-14T04:31:15.921Z,0.00
2019-01-14T04:32:15.031Z,0.00
2019-01-14T04:33:15.011Z,0.00
2019-01-14T04:34:14.978Z,0.00
2019-01-14T04:35:14.960Z,0.00
2019-01-14T04:36:14.936Z,0.00
2019-01-14T04:37:21.518Z,0.00
2019-01-14T04:38:14.890Z,0.00
2019-01-14T04:39:14.865Z,0.00
2019-01-14T04:40:14.851Z,0.00
2019-01-14T04:41:14.819Z,0.00
2019-01-14T04:42:14.799Z,0.00
2019-01-14T04:43:14.775Z,0.00
2019-01-14T04:44:14.752Z,0.00
2019-01-14T04:45:14.726Z,0.00
2019-01-14T04:46:14.705Z,0.00
2019-01-14T04:47:14.683Z,0.00
2019-01-14T04:48:14.659Z,0.00
2019-01-14T04:49:14.639Z,0.00
2019-01-14T04:50:14.614Z,0.00
2019-01-14T04:51:14.590Z,0.00
2019-01-14T04:52:14.563Z,0.00
2019-01-14T04:53:14.544Z,0.00
2019-01-14T04:54:14.529Z,0.00
2019-01-14T04:55:14.497Z,0.00
2019-01-14T04:56:14.472Z,0.00
2019-01-14T04:57:14.453Z,0.00
2019-01-14T04:58:14.427Z,0.00
2019-01-14T04:59:14.407Z,0.00
2019-01-14T05:00:14.379Z,0.00
2019-01-14T05:01:14.358Z,0.00
2019-01-14T05:02:14.336Z,0.00
2019-01-14T05:03:14.315Z,0.00
2019-01-14T05:04:14.288Z,0.00
2019-01-14T05:05:14.266Z,0.00
2019-01-14T05:06:14.252Z,0.00
2019-01-14T05:07:14.217Z,0.00
2019-01-14T05:08:14.198Z,0.00
2019-01-14T05:09:14.175Z,0.00
2019-01-14T05:10:14.149Z,0.00
2019-01-14T05:11:14.126Z,0.00
2019-01-14T05:12:14.102Z,0.00
2019-01-14T05:13:14.080Z,0.00
2019-01-14T05:14:14.054Z,0.00
2019-01-14T05:15:14.042Z,0.00
2019-01-14T05:16:14.012Z,0.00
2019-01-14T05:17:13.985Z,0.00
2019-01-14T05:18:13.966Z,0.00
2019-01-14T05:19:13.944Z,0.00
2019-01-14T05:20:13.918Z,0.00
2019-01-14T05:21:13.894Z,0.00
2019-01-14T05:22:13.872Z,0.00
2019-01-14T05:23:13.849Z,0.00
2019-01-14T05:24:13.824Z,0.00
2019-01-14T05:25:13.802Z,0.00
2019-01-14T05:26:13.786Z,0.00
2019-01-14T05:27:13.754Z,0.00
2019-01-14T05:28:13.730Z,0.00
2019-01-14T05:29:13.717Z,0.00
2019-01-14T05:30:13.684Z,0.00
2019-01-14T05:31:13.662Z,0.00
2019-01-14T05:32:13.639Z,0.00
2019-01-14T05:33:13.615Z,0.00
2019-01-14T05:34:13.592Z,0.00
2019-01-14T05:35:13.569Z,0.00
2019-01-14T05:36:13.540Z,0.00
2019-01-14T05:37:13.523Z,0.00
2019-01-14T05:38:13.497Z,0.00
2019-01-14T05:39:13.476Z,0.00
2019-01-14T05:40:13.448Z,0.00
2019-01-14T05:41:13.428Z,0.00
2019-01-14T05:42:13.400Z,0.00
2019-01-14T05:43:13.381Z,0.00
2019-01-14T05:44:13.361Z,0.00
2019-01-14T05:45:13.330Z,0.00
2019-01-14T05:46:13.315Z,0.00
2019-01-14T05:47:13.288Z,0.00
2019-01-14T05:48:13.265Z,0.00
2019-01-14T05:49:13.242Z,0.00
2019-01-14T05:50:13.221Z,0.00
2019-01-14T05:51:13.194Z,0.00
2019-01-14T05:52:13.168Z,0.00
2019-01-14T05:53:13.145Z,0.00
2019-01-14T05:54:13.120Z,0.00
2019-01-14T05:55:13.102Z,0.00
2019-01-14T05:56:13.081Z,0.00
2019-01-14T05:57:13.052Z,0.00
2019-01-14T05:58:13.030Z,0.00
2019-01-14T05:59:13.009Z,0.00
2019-01-14T06:00:12.990Z,0.00
2019-01-14T06:01:12.962Z,0.00
2019-01-14T06:02:12.939Z,0.00
2019-01-14T06:03:12.914Z,0.00
2019-01-14T06:04:12.888Z,0.00
2019-01-14T06:05:12.866Z,0.00
2019-01-14T06:06:12.845Z,0.00
2019-01-14T06:07:12.822Z,0.00
2019-01-14T06:08:12.796Z,0.00
2019-01-14T06:09:12.774Z,0.00
2019-01-14T06:10:12.751Z,0.00
2019-01-14T06:11:12.723Z,0.00
2019-01-14T06:12:12.706Z,0.00
2019-01-14T06:13:12.682Z,0.00
2019-01-14T06:14:12.654Z,0.00
2019-01-14T06:15:12.638Z,0.00
2019-01-14T06:16:12.613Z,0.00
2019-01-14T06:17:12.588Z,0.00
2019-01-14T06:18:12.558Z,0.00
2019-01-14T06:19:12.542Z,0.00
2019-01-14T06:20:12.514Z,0.00
2019-01-14T06:21:12.489Z,0.00
2019-01-14T06:22:12.470Z,0.00
2019-01-14T06:23:12.444Z,0.00
2019-01-14T06:24:12.421Z,0.00
2019-01-14T06:25:12.402Z,0.00
2019-01-14T06:26:12.374Z,0.00
2019-01-14T06:27:12.351Z,0.00
2019-01-14T06:28:12.327Z,0.00
2019-01-14T06:29:12.309Z,0.00
2019-01-14T06:30:12.277Z,0.00
2019-01-14T06:31:12.266Z,0.00
2019-01-14T06:32:12.234Z,0.00
2019-01-14T06:33:12.212Z,0.00
2019-01-14T06:34:12.188Z,0.00
2019-01-14T06:35:12.166Z,0.00
2019-01-14T06:36:12.150Z,0.00
2019-01-14T06:37:12.128Z,0.00
2019-01-14T06:38:12.102Z,0.00
2019-01-14T06:39:12.075Z,0.00
2019-01-14T06:40:12.055Z,0.00
2019-01-14T06:41:12.024Z,0.00
2019-01-14T06:42:11.997Z,4.00
2019-01-14T06:43:11.977Z,0.00
2019-01-14T06:44:11.953Z,0.00
2019-01-14T06:45:11.931Z,4.00
2019-01-14T06:46:11.909Z,0.00
2019-01-14T06:47:11.885Z,4.00
2019-01-14T06:48:11.856Z,4.00
2019-01-14T06:49:11.835Z,4.00
2019-01-14T06:50:11.811Z,4.00
2019-01-14T06:51:11.791Z,4.00
2019-01-14T06:52:11.763Z,4.00
2019-01-14T06:53:11.739Z,4.00
2019-01-14T06:54:11.721Z,8.00
2019-01-14T06:55:11.695Z,8.00
2019-01-14T06:56:11.675Z,8.00
2019-01-14T06:57:11.645Z,12.00
2019-01-14T06:58:11.622Z,16.00
2019-01-14T06:59:11.603Z,24.00
2019-01-14T07:00:11.578Z,32.00
2019-01-14T07:01:11.553Z,40.00
2019-01-14T07:02:11.529Z,60.00
2019-01-14T07:03:11.503Z,80.00
2019-01-14T07:04:11.475Z,104.00
2019-01-14T07:05:11.457Z,120.00
2019-01-14T07:06:11.435Z,140.00
2019-01-14T07:07:11.413Z,160.00
2019-01-14T07:08:11.384Z,172.00
2019-01-14T07:09:11.364Z,176.00
2019-01-14T07:10:11.335Z,188.00
2019-01-14T07:11:11.315Z,200.00
2019-01-14T07:12:11.292Z,212.00
2019-01-14T07:13:11.266Z,224.00
2019-01-14T07:14:11.246Z,240.00
2019-01-14T07:15:11.226Z,252.00
2019-01-14T07:16:11.193Z,260.00
2019-01-14T07:17:11.169Z,276.00
2019-01-14T07:18:11.154Z,292.00
2019-01-14T07:19:11.127Z,308.00
2019-01-14T07:20:11.101Z,328.00
2019-01-14T07:21:11.127Z,352.00
2019-01-14T07:22:11.052Z,384.00
2019-01-14T07:23:11.035Z,424.00
2019-01-14T07:24:11.003Z,464.00
2019-01-14T07:25:10.981Z,504.00
2019-01-14T07:26:10.956Z,528.00
2019-01-14T07:27:10.937Z,560.00
2019-01-14T07:28:10.909Z,592.00
2019-01-14T07:29:10.885Z,620.00
2019-01-14T07:30:10.862Z,656.00
2019-01-14T07:31:10.840Z,684.00
2019-01-14T07:32:10.816Z,700.00
2019-01-14T07:33:10.795Z,704.00
2019-01-14T07:34:10.767Z,712.00
2019-01-14T07:35:10.742Z,724.00
2019-01-14T07:36:10.717Z,748.00
2019-01-14T07:37:10.696Z,780.00
2019-01-14T07:38:10.673Z,828.00
2019-01-14T07:39:10.646Z,880.00
2019-01-14T07:40:10.621Z,952.00
2019-01-14T07:41:10.599Z,1020.00
2019-01-14T07:42:10.579Z,1048.00
2019-01-14T07:43:10.560Z,1040.00
2019-01-14T07:44:10.526Z,1044.00
2019-01-14T07:45:10.503Z,1072.00
2019-01-14T07:46:10.490Z,1064.00
2019-01-14T07:47:10.457Z,1056.00
2019-01-14T07:48:10.432Z,1048.00
2019-01-14T07:49:10.406Z,1000.00
2019-01-14T07:50:10.383Z,1028.00
2019-01-14T07:51:10.363Z,1048.00
2019-01-14T07:52:10.338Z,884.00
2019-01-14T07:53:10.310Z,936.00
2019-01-14T07:54:10.296Z,1000.00
2019-01-14T07:55:10.300Z,1144.00
2019-01-14T07:56:10.241Z,1460.00
2019-01-14T07:57:10.216Z,1380.00
2019-01-14T07:58:10.196Z,1292.00
2019-01-14T07:59:10.169Z,1304.00
2019-01-14T08:00:10.155Z,1392.00
2019-01-14T08:01:10.122Z,1516.00
2019-01-14T08:02:10.096Z,1244.00
2019-01-14T08:03:10.076Z,1288.00
2019-01-14T08:04:10.057Z,1556.00
2019-01-14T08:05:10.030Z,1528.00
2019-01-14T08:06:10.008Z,1456.00
2019-01-14T08:07:09.979Z,1388.00
2019-01-14T08:08:13.958Z,1552.00
2019-01-14T08:09:09.949Z,1408.00
2019-01-14T08:10:09.913Z,1468.00
2019-01-14T08:11:09.894Z,1576.00
2019-01-14T08:12:09.860Z,1652.00
2019-01-14T08:13:09.839Z,1884.00
2019-01-14T08:14:09.822Z,1936.00
2019-01-14T08:15:09.793Z,2012.00
2019-01-14T08:16:09.768Z,2108.00
2019-01-14T08:17:09.746Z,2248.00
2019-01-14T08:18:09.726Z,2544.00
2019-01-14T08:19:09.696Z,3160.00
2019-01-14T08:20:09.673Z,2916.00
2019-01-14T08:21:09.647Z,2604.00
2019-01-14T08:22:09.626Z,2452.00
2019-01-14T08:23:09.608Z,2156.00
2019-01-14T08:24:09.576Z,2344.00
2019-01-14T08:25:09.556Z,2196.00
2019-01-14T08:26:09.537Z,2152.00
2019-01-14T08:27:09.514Z,2380.00
2019-01-14T08:28:09.483Z,2648.00
2019-01-14T08:29:09.458Z,3440.00
2019-01-14T08:30:09.432Z,3204.00
2019-01-14T08:31:09.414Z,3096.00
2019-01-14T08:32:09.713Z,3436.00
2019-01-14T08:33:09.364Z,3336.00
2019-01-14T08:34:09.344Z,3192.00
2019-01-14T08:35:09.320Z,3132.00
2019-01-14T08:36:09.294Z,3492.00
2019-01-14T08:37:09.271Z,3140.00
2019-01-14T08:38:09.248Z,3316.00
2019-01-14T08:39:09.226Z,3220.00
2019-01-14T08:40:09.202Z,2776.00
2019-01-14T08:41:09.174Z,2700.00
2019-01-14T08:42:09.148Z,2884.00
2019-01-14T08:43:09.130Z,2752.00
2019-01-14T08:44:09.111Z,2956.00
2019-01-14T08:45:09.084Z,3172.00
2019-01-14T08:46:09.056Z,2748.00
2019-01-14T08:47:09.036Z,2772.00
2019-01-14T08:48:09.010Z,2720.00
2019-01-14T08:49:08.994Z,2984.00
2019-01-14T08:50:08.967Z,2984.00
2019-01-14T08:51:08.942Z,2788.00
2019-01-14T08:52:08.917Z,2800.00
2019-01-14T08:53:08.895Z,3208.00
2019-01-14T08:54:08.874Z,3576.00
2019-01-14T08:55:08.852Z,3844.00
2019-01-14T08:56:08.825Z,3132.00
2019-01-14T08:57:08.799Z,3112.00
2019-01-14T08:58:08.776Z,2904.00
2019-01-14T08:59:08.755Z,3512.00
2019-01-14T09:00:08.730Z,3260.00
2019-01-14T09:01:08.707Z,2660.00
2019-01-14T09:02:08.687Z,2772.00
2019-01-14T09:03:08.657Z,2884.00
2019-01-14T09:04:08.687Z,2760.00
2019-01-14T09:05:08.612Z,2824.00
2019-01-14T09:06:08.587Z,2952.00
2019-01-14T09:07:08.563Z,2820.00
2019-01-14T09:08:08.539Z,2776.00
2019-01-14T09:09:08.515Z,3468.00
2019-01-14T09:10:08.491Z,3960.00
2019-01-14T09:11:08.479Z,4004.00
2019-01-14T09:12:08.447Z,4284.00
2019-01-14T09:13:08.422Z,4452.00
2019-01-14T09:14:08.402Z,4936.00
2019-01-14T09:15:08.377Z,7332.00
2019-01-14T09:16:08.350Z,9760.00
2019-01-14T09:17:08.331Z,12124.00
2019-01-14T09:18:08.309Z,9976.00
2019-01-14T09:19:08.286Z,8564.00
2019-01-14T09:20:08.261Z,6084.00
2019-01-14T09:21:08.239Z,8484.00
2019-01-14T09:22:08.214Z,8560.00
2019-01-14T09:23:08.196Z,8568.00
2019-01-14T09:24:08.165Z,8368.00
2019-01-14T09:25:08.193Z,9856.00
2019-01-14T09:26:08.116Z,11720.00
2019-01-14T09:27:08.093Z,11464.00
2019-01-14T09:28:08.078Z,16928.00
2019-01-14T09:29:08.054Z,17024.00
2019-01-14T09:30:08.027Z,16992.00
2019-01-14T09:31:08.007Z,19936.00
2019-01-14T09:32:07.983Z,19264.00
2019-01-14T09:33:07.960Z,20256.00
2019-01-14T09:34:07.937Z,20576.00
2019-01-14T09:35:07.913Z,20832.00
2019-01-14T09:36:07.894Z,20832.00
2019-01-14T09:37:07.875Z,21280.00
2019-01-14T09:38:07.847Z,21216.00
2019-01-14T09:39:07.827Z,22208.00
2019-01-14T09:40:07.803Z,22048.00
2019-01-14T09:41:07.789Z,22048.00
2019-01-14T09:42:07.765Z,22336.00
2019-01-14T09:43:07.739Z,22112.00
2019-01-14T09:44:07.718Z,22240.00
2019-01-14T09:45:07.698Z,22528.00
2019-01-14T09:46:08.683Z,22656.00
2019-01-14T09:47:07.669Z,22624.00
2019-01-14T09:48:07.633Z,22880.00
2019-01-14T09:49:07.611Z,23936.00
2019-01-14T09:50:07.609Z,10880.00
2019-01-14T09:51:07.573Z,23328.00
2019-01-14T09:52:07.552Z,19072.00
2019-01-14T09:53:07.581Z,23200.00
2019-01-14T09:54:07.513Z,23648.00
2019-01-14T09:55:07.494Z,4036.00
2019-01-14T09:56:07.475Z,24768.00
2019-01-14T09:57:07.458Z,25280.00
2019-01-14T09:58:07.439Z,24736.00
2019-01-14T09:59:07.416Z,23936.00
2019-01-14T10:00:07.395Z,24448.00
2019-01-14T10:01:07.374Z,25152.00
2019-01-14T10:02:07.359Z,24352.00
2019-01-14T10:03:07.410Z,11064.00
2019-01-14T10:04:07.323Z,8320.00
2019-01-14T10:05:07.313Z,8368.00
2019-01-14T10:06:07.286Z,8720.00
2019-01-14T10:07:07.263Z,9108.00
2019-01-14T10:08:07.293Z,11952.00
2019-01-14T10:09:07.229Z,10056.00
2019-01-14T10:10:07.223Z,10588.00
2019-01-14T10:11:07.186Z,8800.00
2019-01-14T10:12:07.165Z,10524.00
2019-01-14T10:13:07.149Z,13048.00
2019-01-14T10:14:07.133Z,14720.00
2019-01-14T10:15:07.108Z,14304.00
2019-01-14T10:16:07.091Z,11964.00
2019-01-14T10:17:07.073Z,9012.00
2019-01-14T10:18:07.052Z,8764.00
2019-01-14T10:19:07.033Z,7912.00
2019-01-14T10:20:07.011Z,14560.00
2019-01-14T10:21:06.990Z,9832.00
2019-01-14T10:22:06.973Z,10564.00
2019-01-14T10:23:06.953Z,10312.00
2019-01-14T10:24:06.933Z,9664.00
2019-01-14T10:25:06.912Z,9800.00
2019-01-14T10:26:06.892Z,10280.00
2019-01-14T10:27:06.872Z,9176.00
2019-01-14T10:28:06.850Z,9176.00
2019-01-14T10:29:06.832Z,6192.00
2019-01-14T10:30:06.811Z,4784.00
2019-01-14T10:31:06.801Z,4272.00
2019-01-14T10:32:06.776Z,4388.00
2019-01-14T10:33:06.760Z,4916.00
2019-01-14T10:34:06.730Z,9372.00
2019-01-14T10:35:06.714Z,10976.00
2019-01-14T10:36:06.688Z,7636.00
2019-01-14T10:37:06.668Z,13432.00
2019-01-14T10:38:06.650Z,11812.00
2019-01-14T10:39:06.631Z,10840.00
2019-01-14T10:40:06.608Z,9328.00
2019-01-14T10:41:06.581Z,11944.00
2019-01-14T10:42:06.561Z,11088.00
2019-01-14T10:43:06.549Z,7700.00
2019-01-14T10:44:06.521Z,7648.00
2019-01-14T10:45:06.499Z,5672.00
2019-01-14T10:46:06.483Z,5088.00
2019-01-14T10:47:06.458Z,7768.00
2019-01-14T10:48:06.439Z,13932.00
2019-01-14T10:49:06.924Z,9904.00
2019-01-14T10:50:06.404Z,14508.00
2019-01-14T10:51:06.373Z,11040.00
2019-01-14T10:52:06.356Z,14432.00
2019-01-14T10:53:06.331Z,9328.00
2019-01-14T10:54:06.313Z,5396.00
2019-01-14T10:55:12.237Z,4924.00
2019-01-14T10:56:06.272Z,6076.00
2019-01-14T10:57:06.257Z,6724.00
2019-01-14T10:58:06.229Z,9324.00
2019-01-14T10:59:06.209Z,9284.00
2019-01-14T11:00:06.189Z,9568.00
2019-01-14T11:01:06.164Z,10896.00
2019-01-14T11:02:06.142Z,10792.00
2019-01-14T11:03:06.124Z,10152.00
2019-01-14T11:04:06.103Z,8828.00
2019-01-14T11:05:06.084Z,8040.00
2019-01-14T11:06:06.060Z,4400.00
2019-01-14T11:07:06.039Z,7960.00
2019-01-14T11:08:06.019Z,6512.00
2019-01-14T11:09:06.255Z,9124.00
2019-01-14T11:10:05.980Z,9684.00
2019-01-14T11:11:05.962Z,7308.00
2019-01-14T11:12:05.931Z,6068.00
2019-01-14T11:13:05.913Z,6664.00
2019-01-14T11:14:05.894Z,7116.00
2019-01-14T11:15:05.872Z,5180.00
2019-01-14T11:16:05.850Z,4288.00
2019-01-14T11:17:05.828Z,6684.00
2019-01-14T11:18:05.811Z,2744.00
2019-01-14T11:19:05.792Z,4628.00
2019-01-14T11:20:05.765Z,7720.00
2019-01-14T11:21:05.752Z,6396.00
2019-01-14T11:22:05.722Z,4884.00
2019-01-14T11:23:05.708Z,4332.00
2019-01-14T11:24:05.681Z,4116.00
2019-01-14T11:25:05.664Z,3284.00
2019-01-14T11:26:05.644Z,2960.00
2019-01-14T11:27:05.618Z,2756.00
2019-01-14T11:28:05.599Z,4656.00
2019-01-14T11:29:05.576Z,7292.00
2019-01-14T11:30:05.554Z,8280.00
2019-01-14T11:31:05.536Z,9012.00
2019-01-14T11:32:05.510Z,3120.00
2019-01-14T11:33:05.493Z,2288.00
2019-01-14T11:34:05.472Z,6052.00
2019-01-14T11:35:05.457Z,3868.00
2019-01-14T11:36:05.430Z,4160.00
2019-01-14T11:37:05.413Z,4604.00
2019-01-14T11:38:05.385Z,6188.00
2019-01-14T11:39:05.408Z,11176.00
2019-01-14T11:40:05.343Z,6180.00
2019-01-14T11:41:05.316Z,6792.00
2019-01-14T11:42:05.295Z,4884.00
2019-01-14T11:43:05.282Z,5980.00
2019-01-14T11:44:05.260Z,9236.00
2019-01-14T11:45:05.237Z,6668.00
2019-01-14T11:46:05.209Z,5224.00
2019-01-14T11:47:05.188Z,6328.00
2019-01-14T11:48:05.164Z,7264.00
2019-01-14T11:49:05.143Z,6908.00
2019-01-14T11:50:05.126Z,5400.00
2019-01-14T11:51:05.105Z,4636.00
2019-01-14T11:52:05.086Z,4032.00
2019-01-14T11:53:05.060Z,3744.00
2019-01-14T11:54:05.035Z,3844.00
2019-01-14T11:55:05.017Z,4848.00
2019-01-14T11:56:05.002Z,4800.00
2019-01-14T11:57:04.968Z,3836.00
2019-01-14T11:58:04.951Z,3000.00
2019-01-14T11:59:04.930Z,2752.00
2019-01-14T12:00:04.909Z,3648.00
2019-01-14T12:01:04.896Z,3892.00
2019-01-14T12:02:04.858Z,3712.00
2019-01-14T12:03:04.842Z,3216.00
2019-01-14T12:04:04.817Z,3268.00
2019-01-14T12:05:04.790Z,2888.00
2019-01-14T12:06:04.776Z,2332.00
2019-01-14T12:07:04.750Z,2864.00
2019-01-14T12:08:04.731Z,3332.00
2019-01-14T12:09:04.707Z,2976.00
2019-01-14T12:10:04.687Z,2192.00
2019-01-14T12:11:04.659Z,2168.00
2019-01-14T12:12:04.638Z,2672.00
2019-01-14T12:13:04.614Z,3148.00
2019-01-14T12:14:04.596Z,3340.00
2019-01-14T12:15:04.582Z,3208.00
2019-01-14T12:16:04.551Z,2580.00
2019-01-14T12:17:04.529Z,1980.00
2019-01-14T12:18:04.505Z,1956.00
2019-01-14T12:19:04.483Z,1884.00
2019-01-14T12:20:04.464Z,2652.00
2019-01-14T12:21:04.439Z,2724.00
2019-01-14T12:22:04.421Z,2940.00
2019-01-14T12:23:04.395Z,2872.00
2019-01-14T12:24:04.373Z,3532.00
2019-01-14T12:25:04.349Z,3936.00
2019-01-14T12:26:04.327Z,4528.00
2019-01-14T12:27:04.307Z,4864.00
2019-01-14T12:28:04.287Z,5376.00
2019-01-14T12:29:04.259Z,5092.00
2019-01-14T12:30:04.235Z,3760.00
2019-01-14T12:31:04.214Z,3508.00
2019-01-14T12:32:04.194Z,3352.00
2019-01-14T12:33:04.169Z,2608.00
2019-01-14T12:34:04.149Z,1728.00
2019-01-14T12:35:04.123Z,1464.00
2019-01-14T12:36:04.100Z,1648.00
2019-01-14T12:37:04.081Z,1968.00
2019-01-14T12:38:04.055Z,2012.00
2019-01-14T12:39:04.037Z,1764.00
2019-01-14T12:40:04.013Z,1756.00
2019-01-14T12:41:03.988Z,1756.00
2019-01-14T12:42:03.964Z,1692.00
2019-01-14T12:43:03.944Z,1752.00