createdAt,value
2022-12-11T00:00:45.018Z,34.89
2022-12-11T00:03:17.336Z,34.94
2022-12-11T00:05:49.223Z,35.00
2022-12-11T00:08:21.054Z,35.03
2022-12-11T00:10:52.973Z,35.09
2022-12-11T00:13:24.722Z,35.10
2022-12-11T00:15:58.567Z,35.14
2022-12-11T00:18:30.345Z,35.19
2022-12-11T00:21:02.810Z,35.21
2022-12-11T00:23:35.281Z,35.28
2022-12-11T00:26:07.663Z,35.30
2022-12-11T00:28:39.447Z,35.29
2022-12-11T00:31:17.209Z,35.30
2022-12-11T00:33:49.384Z,35.31
2022-12-11T00:36:22.339Z,35.34
2022-12-11T00:38:54.269Z,35.37
2022-12-11T00:41:26.223Z,35.41
2022-12-11T00:43:58.492Z,35.40
2022-12-11T00:46:30.435Z,35.43
2022-12-11T00:49:02.220Z,35.47
2022-12-11T00:51:33.976Z,35.50
2022-12-11T00:54:06.651Z,35.52
2022-12-11T00:56:38.774Z,35.58
2022-12-11T00:59:10.515Z,35.58
2022-12-11T01:01:42.790Z,35.59
2022-12-11T01:04:14.676Z,35.65
2022-12-11T01:06:46.485Z,35.63
2022-12-11T01:09:37.129Z,35.70
2022-12-11T01:12:08.987Z,35.78
2022-12-11T01:14:40.739Z,35.80
2022-12-11T01:17:12.564Z,35.78
2022-12-11T01:19:44.448Z,35.82
2022-12-11T01:22:16.270Z,35.85
2022-12-11T01:24:48.053Z,35.90
2022-12-11T01:27:19.916Z,35.90
2022-12-11T01:29:51.757Z,35.93
2022-12-11T01:32:23.550Z,36.00
2022-12-11T01:34:55.338Z,36.03
2022-12-11T01:37:27.181Z,36.10
2022-12-11T01:39:59.629Z,36.10
2022-12-11T01:42:31.882Z,36.09
2022-12-11T01:45:23.086Z,36.14
2022-12-11T01:48:07.310Z,36.19
2022-12-11T01:50:44.751Z,36.20
2022-12-11T01:53:18.051Z,36.26
2022-12-11T01:55:49.869Z,36.30
2022-12-11T01:58:22.368Z,36.37
2022-12-11T02:00:54.249Z,36.43
2022-12-11T02:03:26.139Z,36.49
2022-12-11T02:06:02.689Z,36.57
2022-12-11T02:08:34.510Z,36.61
2022-12-11T02:11:16.506Z,36.62
2022-12-11T02:14:08.630Z,36.62
2022-12-11T02:16:47.369Z,36.62
2022-12-11T02:19:32.232Z,36.69
2022-12-11T02:22:04.080Z,36.80
2022-12-11T02:24:41.948Z,36.79
2022-12-11T02:27:21.618Z,36.88
2022-12-11T02:29:56.403Z,36.77
2022-12-11T02:32:39.893Z,36.77
2022-12-11T02:35:11.954Z,36.75
2022-12-11T02:37:44.552Z,36.78
2022-12-11T02:40:17.426Z,36.74
2022-12-11T02:42:49.243Z,36.76
2022-12-11T02:45:21.092Z,36.80
2022-12-11T02:47:52.886Z,36.82
2022-12-11T02:50:25.163Z,36.83
2022-12-11T02:52:57.227Z,36.89
2022-12-11T02:55:29.042Z,36.89
2022-12-11T02:58:13.577Z,36.94
2022-12-11T03:00:45.695Z,37.07
2022-12-11T03:03:17.624Z,37.07
2022-12-11T03:05:49.496Z,37.10
2022-12-11T03:08:21.370Z,37.12
2022-12-11T03:10:53.282Z,37.26
2022-12-11T03:13:25.117Z,37.32
2022-12-11T03:15:56.977Z,37.33
2022-12-11T03:18:35.803Z,37.38
2022-12-11T03:21:09.631Z,37.41
2022-12-11T03:23:46.635Z,37.39
2022-12-11T03:26:18.920Z,37.40
2022-12-11T03:29:00.577Z,37.42
2022-12-11T03:31:36.036Z,37.43
2022-12-11T03:34:10.343Z,37.42
2022-12-11T03:36:42.278Z,37.48
2022-12-11T03:39:16.019Z,37.49
2022-12-11T03:41:47.969Z,37.56
2022-12-11T03:44:20.268Z,37.51
2022-12-11T03:46:52.084Z,37.53
2022-12-11T03:49:25.036Z,37.56
2022-12-11T03:51:57.304Z,37.53
2022-12-11T03:54:29.599Z,37.59
2022-12-11T03:57:01.940Z,37.58
2022-12-11T03:59:33.738Z,37.56
2022-12-11T04:02:11.285Z,37.58
2022-12-11T04:04:43.353Z,37.57
2022-12-11T04:07:15.156Z,37.59
2022-12-11T04:09:46.936Z,37.61
2022-12-11T04:12:18.729Z,37.63
2022-12-11T04:15:02.483Z,37.61
2022-12-11T04:17:54.372Z,37.68
2022-12-11T04:20:44.640Z,37.71
2022-12-11T04:23:37.146Z,37.73
2022-12-11T04:26:13.410Z,37.80
2022-12-11T04:28:45.672Z,37.77
2022-12-11T04:31:18.653Z,37.83
2022-12-11T04:33:50.543Z,37.80
2022-12-11T04:36:22.252Z,37.81
2022-12-11T04:38:54.043Z,37.75
2022-12-11T04:41:25.848Z,37.78
2022-12-11T04:43:57.674Z,37.82
2022-12-11T04:46:29.612Z,37.82
2022-12-11T04:49:01.532Z,37.87
2022-12-11T04:51:33.356Z,37.93
2022-12-11T04:54:05.150Z,38.03
2022-12-11T04:56:36.923Z,37.99
2022-12-11T04:59:08.730Z,37.92
2022-12-11T05:01:40.591Z,37.99
2022-12-11T05:04:12.574Z,37.94
2022-12-11T05:06:44.303Z,38.00
2022-12-11T05:09:16.125Z,38.05
2022-12-11T05:11:47.843Z,38.01
2022-12-11T05:14:19.857Z,37.99
2022-12-11T05:16:51.592Z,37.98
2022-12-11T05:19:23.357Z,37.90
2022-12-11T05:21:55.191Z,37.92
2022-12-11T05:24:26.952Z,37.95
2022-12-11T05:26:58.783Z,37.90
2022-12-11T05:29:30.519Z,37.87
2022-12-11T05:32:02.378Z,37.78
2022-12-11T05:34:34.186Z,37.60
2022-12-11T05:37:05.992Z,37.26
2022-12-11T05:39:37.899Z,37.07
2022-12-11T05:42:09.765Z,36.84
2022-12-11T05:44:41.773Z,36.67
2022-12-11T05:47:13.525Z,36.56
2022-12-11T05:49:45.304Z,36.37
2022-12-11T05:52:17.424Z,36.24
2022-12-11T05:54:50.639Z,36.07
2022-12-11T05:57:22.382Z,35.93
2022-12-11T05:59:54.219Z,35.77
2022-12-11T06:02:26.315Z,35.59
2022-12-11T06:04:58.256Z,35.51
2022-12-11T06:07:30.621Z,35.29
2022-12-11T06:10:02.474Z,35.25
2022-12-11T06:12:34.316Z,35.12
2022-12-11T06:15:06.421Z,35.03
2022-12-11T06:17:38.276Z,34.96
2022-12-11T06:20:10.332Z,34.83
2022-12-11T06:22:42.191Z,34.84
2022-12-11T06:25:14.314Z,34.71
2022-12-11T06:27:46.514Z,34.65
2022-12-11T06:30:18.408Z,34.49
2022-12-11T06:32:50.257Z,34.52
2022-12-11T06:35:22.093Z,34.38
2022-12-11T06:37:53.887Z,34.27
2022-12-11T06:40:25.623Z,34.28
2022-12-11T06:42:57.395Z,34.22
2022-12-11T06:45:29.209Z,34.11
2022-12-11T06:48:01.162Z,33.94
2022-12-11T06:50:32.911Z,33.98
2022-12-11T06:53:04.858Z,33.90
2022-12-11T06:55:37.045Z,33.83
2022-12-11T06:58:09.090Z,33.73
2022-12-11T07:00:41.051Z,33.66
2022-12-11T07:03:13.874Z,33.50
2022-12-11T07:05:45.718Z,33.53
2022-12-11T07:08:17.582Z,33.53
2022-12-11T07:10:49.432Z,33.48
2022-12-11T07:13:21.185Z,33.29
2022-12-11T07:15:52.996Z,33.21
2022-12-11T07:18:24.800Z,33.11
2022-12-11T07:20:58.229Z,33.20
2022-12-11T07:23:30.136Z,33.06
2022-12-11T07:26:08.735Z,33.15
2022-12-11T07:28:40.772Z,33.12
2022-12-11T07:31:13.656Z,33.02
2022-12-11T07:33:45.585Z,32.85
2022-12-11T07:36:17.454Z,32.85
2022-12-11T07:38:49.555Z,32.78
2022-12-11T07:41:21.347Z,32.80
2022-12-11T07:43:58.975Z,32.82
2022-12-11T07:46:31.587Z,32.81
2022-12-11T07:49:04.870Z,32.90
2022-12-11T07:51:37.434Z,32.90
2022-12-11T07:54:12.313Z,32.92
2022-12-11T07:56:47.432Z,32.96
2022-12-11T07:59:21.750Z,32.88
2022-12-11T08:01:53.611Z,32.94
2022-12-11T08:04:25.408Z,33.01
2022-12-11T08:06:57.916Z,33.00
2022-12-11T08:09:29.660Z,33.11
2022-12-11T08:12:01.589Z,33.16
2022-12-11T08:14:33.347Z,33.00
2022-12-11T08:17:05.236Z,33.21
2022-12-11T08:19:37.004Z,33.65
2022-12-11T08:22:08.794Z,34.00
2022-12-11T08:24:40.817Z,34.19
2022-12-11T08:27:12.761Z,34.45
2022-12-11T08:29:44.639Z,34.71
2022-12-11T08:32:17.261Z,34.81
2022-12-11T08:34:49.145Z,34.83
2022-12-11T08:37:21.013Z,35.05
2022-12-11T08:39:52.745Z,34.95
2022-12-11T08:42:24.555Z,35.10
2022-12-11T08:44:57.003Z,35.33
2022-12-11T08:47:28.812Z,35.35
2022-12-11T08:50:00.552Z,35.33
2022-12-11T08:52:34.429Z,35.30
2022-12-11T08:55:06.672Z,35.23
2022-12-11T08:57:40.050Z,35.06
2022-12-11T09:00:12.559Z,34.99
2022-12-11T09:02:44.400Z,34.93
2022-12-11T09:05:16.466Z,34.83
2022-12-11T09:07:48.374Z,34.72
2022-12-11T09:10:20.373Z,34.61
2022-12-11T09:12:52.186Z,34.54
2022-12-11T09:15:23.949Z,34.45
2022-12-11T09:17:55.818Z,34.36
2022-12-11T09:20:27.593Z,34.33
2022-12-11T09:22:59.422Z,34.32
2022-12-11T09:25:31.209Z,34.41
2022-12-11T09:28:02.969Z,34.28
2022-12-11T09:30:34.750Z,34.17
2022-12-11T09:33:06.564Z,34.18
2022-12-11T09:35:38.374Z,34.15
2022-12-11T09:38:10.502Z,34.00
2022-12-11T09:40:43.522Z,34.03
2022-12-11T09:43:19.852Z,34.00
2022-12-11T09:45:51.659Z,33.96
2022-12-11T09:48:24.002Z,33.71
2022-12-11T09:50:55.817Z,33.55
2022-12-11T09:53:34.079Z,33.82
2022-12-11T09:56:25.110Z,33.72
2022-12-11T09:59:06.562Z,33.55
2022-12-11T10:01:44.240Z,33.61
2022-12-11T10:04:35.048Z,33.46
2022-12-11T10:07:10.342Z,33.31
2022-12-11T10:09:44.292Z,33.30
2022-12-11T10:12:16.028Z,33.26
2022-12-11T10:14:47.851Z,33.07
2022-12-11T10:17:21.292Z,32.97
2022-12-11T10:19:53.056Z,32.91
2022-12-11T10:22:25.399Z,32.66
2022-12-11T10:25:10.582Z,32.74
2022-12-11T10:27:43.713Z,32.72
2022-12-11T10:30:18.633Z,32.75
2022-12-11T10:32:56.533Z,32.64
2022-12-11T10:35:45.300Z,32.46
2022-12-11T10:38:21.782Z,32.41
2022-12-11T10:40:55.513Z,32.47
2022-12-11T10:43:37.884Z,32.36
2022-12-11T10:46:22.012Z,32.23
2022-12-11T10:48:57.105Z,32.64
2022-12-11T10:51:31.726Z,32.21
2022-12-11T10:54:07.721Z,32.44
2022-12-11T10:56:39.525Z,32.53
2022-12-11T10:59:14.255Z,32.48
2022-12-11T11:01:46.734Z,32.51
2022-12-11T11:04:26.159Z,32.62
2022-12-11T11:07:03.948Z,32.33
2022-12-11T11:09:36.355Z,32.31
2022-12-11T11:12:22.082Z,32.51
2022-12-11T11:15:04.454Z,32.55
2022-12-11T11:17:51.132Z,32.56
2022-12-11T11:20:30.039Z,32.63
2022-12-11T11:23:02.384Z,32.52
2022-12-11T11:25:34.212Z,32.55
2022-12-11T11:28:14.476Z,32.51
2022-12-11T11:30:54.454Z,32.42
2022-12-11T11:33:26.232Z,32.39
2022-12-11T11:36:02.839Z,32.42
2022-12-11T11:38:39.225Z,32.40
2022-12-11T11:41:17.805Z,32.38
2022-12-11T11:44:00.079Z,32.33
2022-12-11T11:46:39.366Z,32.52
2022-12-11T11:49:24.987Z,32.50
2022-12-11T11:51:58.281Z,32.40
2022-12-11T11:54:36.089Z,32.33
2022-12-11T11:57:15.595Z,32.25
2022-12-11T11:59:52.333Z,32.22
2022-12-11T12:02:24.134Z,32.16
2022-12-11T12:04:56.239Z,32.10
2022-12-11T12:07:31.738Z,32.09
2022-12-11T12:10:16.232Z,32.08
2022-12-11T12:12:57.528Z,31.96
2022-12-11T12:15:49.039Z,31.96
2022-12-11T12:18:20.951Z,31.90
2022-12-11T12:20:58.679Z,31.88
2022-12-11T12:23:37.322Z,31.91
2022-12-11T12:26:11.656Z,31.92
2022-12-11T12:29:02.143Z,31.67
2022-12-11T12:31:52.774Z,31.75
2022-12-11T12:34:40.976Z,31.62
2022-12-11T12:37:24.910Z,31.80
2022-12-11T12:40:06.537Z,31.64
2022-12-11T12:42:41.658Z,31.63
2022-12-11T12:45:16.359Z,31.54
2022-12-11T12:47:53.203Z,31.70
2022-12-11T12:50:26.744Z,31.63
2022-12-11T12:52:58.507Z,31.76
2022-12-11T12:55:31.970Z,31.77
2022-12-11T12:58:07.235Z,31.62
2022-12-11T13:00:39.868Z,31.53
2022-12-11T13:03:17.910Z,31.64
2022-12-11T13:06:01.943Z,31.73
2022-12-11T13:08:39.756Z,31.84
2022-12-11T13:11:12.317Z,31.91
2022-12-11T13:13:50.203Z,31.96
2022-12-11T13:16:26.796Z,32.05
2022-12-11T13:18:58.751Z,32.10
2022-12-11T13:21:34.825Z,32.13
2022-12-11T13:24:21.915Z,32.20
2022-12-11T13:26:53.740Z,32.23
2022-12-11T13:29:36.049Z,32.26
2022-12-11T13:32:07.835Z,32.20
2022-12-11T13:34:40.590Z,32.23
2022-12-11T13:37:31.995Z,32.21
2022-12-11T13:40:06.274Z,32.07
2022-12-11T13:42:39.560Z,32.07
2022-12-11T13:45:25.947Z,32.08
2022-12-11T13:47:57.779Z,31.89
2022-12-11T13:50:31.199Z,31.73
2022-12-11T13:53:03.113Z,31.85
2022-12-11T13:55:34.935Z,31.87
2022-12-11T13:58:15.715Z,31.81
2022-12-11T14:00:59.483Z,31.79
2022-12-11T14:03:31.758Z,31.56
2022-12-11T14:06:04.355Z,31.58
2022-12-11T14:08:36.845Z,31.48
2022-12-11T14:11:08.657Z,31.71
2022-12-11T14:13:40.430Z,31.70
2022-12-11T14:16:14.832Z,31.64
2022-12-11T14:18:48.211Z,31.62
2022-12-11T14:21:21.248Z,31.56
2022-12-11T14:23:54.105Z,31.50
2022-12-11T14:26:25.887Z,31.58
2022-12-11T14:28:57.696Z,31.51
2022-12-11T14:31:43.096Z,31.58
2022-12-11T14:34:19.573Z,31.59
2022-12-11T14:36:51.519Z,31.63
2022-12-11T14:39:24.992Z,31.68
2022-12-11T14:42:12.921Z,31.65
2022-12-11T14:44:55.699Z,31.65
2022-12-11T14:47:28.468Z,31.65
2022-12-11T14:50:03.110Z,31.60
2022-12-11T14:52:39.507Z,31.62
2022-12-11T14:55:16.595Z,31.70
2022-12-11T14:57:49.543Z,31.47
2022-12-11T15:00:31.675Z,31.50
2022-12-11T15:03:12.737Z,31.58
2022-12-11T15:05:54.669Z,31.60
2022-12-11T15:08:37.141Z,31.42
2022-12-11T15:11:11.818Z,31.40
2022-12-11T15:14:03.897Z,31.45
2022-12-11T15:16:37.484Z,31.31
2022-12-11T15:19:17.219Z,31.19
2022-12-11T15:21:49.078Z,31.21
2022-12-11T15:24:30.734Z,31.26
2022-12-11T15:27:02.493Z,31.26
2022-12-11T15:29:36.471Z,31.35
2022-12-11T15:32:08.241Z,31.34
2022-12-11T15:34:44.210Z,31.24
2022-12-11T15:37:23.698Z,31.21
2022-12-11T15:39:56.000Z,31.23
2022-12-11T15:42:39.956Z,31.15
2022-12-11T15:45:21.732Z,31.26
2022-12-11T15:47:53.546Z,31.33
2022-12-11T15:50:26.192Z,31.21
2022-12-11T15:52:58.077Z,31.21
2022-12-11T15:55:35.229Z,31.19
2022-12-11T15:58:12.948Z,31.19
2022-12-11T16:00:44.908Z,31.37
2022-12-11T16:03:17.972Z,31.22
2022-12-11T16:05:50.734Z,31.06
2022-12-11T16:08:23.765Z,31.23
2022-12-11T16:10:55.744Z,31.08
2022-12-11T16:13:27.703Z,30.91
2022-12-11T16:15:59.564Z,31.16
2022-12-11T16:18:31.883Z,31.15
2022-12-11T16:21:04.553Z,31.09
2022-12-11T16:23:36.412Z,31.13
2022-12-11T16:26:09.843Z,31.16
2022-12-11T16:28:42.586Z,31.23
2022-12-11T16:31:15.327Z,31.31
2022-12-11T16:33:47.277Z,31.30
2022-12-11T16:36:19.531Z,31.31
2022-12-11T16:38:53.746Z,31.37
2022-12-11T16:41:26.164Z,31.42
2022-12-11T16:43:57.981Z,31.41
2022-12-11T16:46:29.839Z,31.45
2022-12-11T16:49:01.735Z,31.52
2022-12-11T16:51:33.868Z,31.64
2022-12-11T16:54:05.663Z,31.80
2022-12-11T16:56:38.219Z,31.92
2022-12-11T16:59:09.997Z,32.01
2022-12-11T17:01:41.824Z,31.98
2022-12-11T17:04:13.640Z,31.99
2022-12-11T17:06:46.573Z,31.97
2022-12-11T17:09:18.598Z,31.91
2022-12-11T17:11:50.366Z,31.88
2022-12-11T17:14:22.168Z,31.79
2022-12-11T17:16:55.057Z,31.75
2022-12-11T17:19:26.810Z,31.81
2022-12-11T17:21:59.277Z,31.81
2022-12-11T17:24:31.204Z,31.72
2022-12-11T17:27:03.019Z,31.66
2022-12-11T17:29:34.849Z,31.66
2022-12-11T17:32:06.897Z,31.59
2022-12-11T17:34:38.908Z,31.59
2022-12-11T17:37:11.147Z,31.49
2022-12-11T17:39:42.900Z,31.47
2022-12-11T17:42:14.778Z,31.55
2022-12-11T17:44:46.632Z,31.43
2022-12-11T17:47:18.382Z,31.49
2022-12-11T17:49:50.127Z,31.46
2022-12-11T17:52:21.985Z,31.41
2022-12-11T17:54:53.765Z,31.48
2022-12-11T17:57:25.592Z,31.37
2022-12-11T17:59:57.664Z,31.39
2022-12-11T18:02:29.503Z,31.35
2022-12-11T18:05:01.390Z,31.31
2022-12-11T18:07:35.712Z,31.29
2022-12-11T18:10:07.623Z,31.35
2022-12-11T18:12:39.468Z,31.25
2022-12-11T18:15:11.658Z,31.26
2022-12-11T18:17:43.672Z,31.30
2022-12-11T18:20:16.269Z,31.39
2022-12-11T18:22:48.012Z,31.27
2022-12-11T18:25:20.106Z,31.19
2022-12-11T18:27:52.158Z,31.32
2022-12-11T18:30:24.517Z,31.22
2022-12-11T18:32:56.398Z,31.40
2022-12-11T18:35:29.991Z,31.36
2022-12-11T18:38:01.827Z,31.36
2022-12-11T18:40:33.757Z,31.29
2022-12-11T18:43:05.538Z,31.25
2022-12-11T18:45:41.671Z,31.23
2022-12-11T18:48:13.929Z,31.26
2022-12-11T18:50:46.293Z,31.29
2022-12-11T18:53:18.499Z,31.20
2022-12-11T18:55:52.591Z,31.27
2022-12-11T18:58:27.714Z,31.23
2022-12-11T19:00:59.589Z,31.28
2022-12-11T19:03:31.566Z,31.20
2022-12-11T19:06:10.231Z,31.23
2022-12-11T19:08:42.393Z,31.25
2022-12-11T19:11:15.087Z,31.21
2022-12-11T19:13:47.415Z,31.17
2022-12-11T19:16:20.474Z,31.18
2022-12-11T19:18:52.473Z,31.14
2022-12-11T19:21:24.572Z,31.06
2022-12-11T19:23:56.677Z,31.05
2022-12-11T19:26:28.644Z,31.04
2022-12-11T19:29:00.495Z,30.92
2022-12-11T19:31:32.822Z,30.93
2022-12-11T19:34:04.662Z,30.87
2022-12-11T19:36:37.466Z,30.83
2022-12-11T19:39:13.043Z,30.75
2022-12-11T19:41:45.483Z,30.75
2022-12-11T19:44:17.562Z,30.67
2022-12-11T19:46:49.429Z,30.65
2022-12-11T19:49:21.645Z,30.71
2022-12-11T19:51:53.480Z,30.72
2022-12-11T19:54:25.224Z,30.65
2022-12-11T19:56:57.134Z,30.67
2022-12-11T19:59:28.891Z,30.69
2022-12-11T20:02:00.759Z,30.69
2022-12-11T20:04:32.527Z,30.59
2022-12-11T20:07:04.604Z,30.61
2022-12-11T20:09:36.357Z,30.57
2022-12-11T20:12:10.585Z,30.58
2022-12-11T20:14:42.503Z,30.51
2022-12-11T20:17:15.202Z,30.46
2022-12-11T20:19:47.309Z,30.48
2022-12-11T20:22:19.560Z,30.36
2022-12-11T20:24:51.402Z,30.43
2022-12-11T20:27:23.110Z,30.43
2022-12-11T20:29:54.875Z,30.42
2022-12-11T20:32:26.678Z,30.37
2022-12-11T20:34:58.509Z,30.35
2022-12-11T20:37:30.296Z,30.40
2022-12-11T20:40:02.262Z,30.38
2022-12-11T20:42:34.151Z,30.41
2022-12-11T20:45:06.512Z,30.42
2022-12-11T20:47:38.347Z,30.39
2022-12-11T20:50:11.337Z,30.35
2022-12-11T20:52:43.606Z,30.37
2022-12-11T20:55:15.788Z,30.35
2022-12-11T20:57:47.631Z,30.35
2022-12-11T21:00:19.447Z,30.36
2022-12-11T21:02:51.381Z,30.37
2022-12-11T21:05:23.514Z,30.43
2022-12-11T21:07:56.527Z,30.41
2022-12-11T21:10:28.364Z,30.38
2022-12-11T21:13:00.205Z,30.43
2022-12-11T21:15:34.960Z,30.50
2022-12-11T21:18:07.107Z,30.50
2022-12-11T21:20:38.939Z,30.59
2022-12-11T21:23:10.666Z,30.69
2022-12-11T21:25:42.707Z,30.73
2022-12-11T21:28:14.459Z,30.81
2022-12-11T21:30:46.415Z,30.90
2022-12-11T21:33:18.148Z,30.86
2022-12-11T21:35:59.638Z,30.91
2022-12-11T21:38:31.729Z,31.06
2022-12-11T21:41:14.011Z,31.24
2022-12-11T21:44:47.049Z,31.44
2022-12-11T21:46:38.526Z,31.67
2022-12-11T21:49:10.467Z,31.70
2022-12-11T21:51:46.906Z,31.73
2022-12-11T21:54:19.710Z,31.82
2022-12-11T21:56:51.500Z,31.88
2022-12-11T21:59:23.311Z,31.93
2022-12-11T22:01:55.127Z,32.01
2022-12-11T22:04:27.025Z,32.06
2022-12-11T22:06:58.990Z,32.11
2022-12-11T22:09:30.760Z,32.12
2022-12-11T22:12:02.562Z,32.18
2022-12-11T22:14:36.183Z,32.25
2022-12-11T22:17:07.976Z,32.26
2022-12-11T22:19:39.752Z,32.29
2022-12-11T22:22:11.927Z,32.30
2022-12-11T22:24:43.839Z,32.38
2022-12-11T22:27:20.414Z,32.40
2022-12-11T22:29:55.333Z,32.48
2022-12-11T22:32:27.925Z,32.53
2022-12-11T22:34:59.741Z,32.55
2022-12-11T22:37:31.590Z,32.57
2022-12-11T22:40:04.004Z,32.60
2022-12-11T22:42:35.788Z,32.63
2022-12-11T22:45:08.249Z,32.66
2022-12-11T22:47:40.157Z,32.72
2022-12-11T22:50:15.691Z,32.78
2022-12-11T22:52:48.428Z,32.80
2022-12-11T22:55:20.177Z,32.83
2022-12-11T22:57:51.952Z,32.89
2022-12-11T23:00:23.798Z,32.90
2022-12-11T23:02:55.886Z,33.00
2022-12-11T23:05:27.883Z,33.06
2022-12-11T23:07:59.752Z,33.12
2022-12-11T23:10:31.774Z,33.17
2022-12-11T23:13:03.623Z,33.20
2022-12-11T23:15:35.524Z,33.25
2022-12-11T23:18:07.358Z,33.29
2022-12-11T23:20:39.167Z,33.30
2022-12-11T23:23:11.426Z,33.33
2022-12-11T23:25:43.202Z,33.36
2022-12-11T23:28:14.995Z,33.40
2022-12-11T23:30:47.332Z,33.44
2022-12-11T23:33:19.238Z,33.50
2022-12-11T23:35:50.955Z,33.55
2022-12-11T23:38:22.755Z,33.63
2022-12-11T23:40:54.768Z,33.70
2022-12-11T23:43:26.660Z,33.79
2022-12-11T23:45:58.785Z,33.84
2022-12-11T23:48:31.434Z,33.88
2022-12-11T23:51:04.251Z,33.92
2022-12-11T23:53:36.393Z,33.98
2022-12-11T23:56:10.017Z,33.99
2022-12-11T23:58:41.914Z,34.05
