createdAt,value
2019-03-17T00:01:40.710Z,99.90
2019-03-17T00:04:09.756Z,99.90
2019-03-17T00:06:38.546Z,99.90
2019-03-17T00:09:08.129Z,99.90
2019-03-17T00:11:36.953Z,99.90
2019-03-17T00:14:10.071Z,99.90
2019-03-17T00:16:38.843Z,99.90
2019-03-17T00:19:07.702Z,99.90
2019-03-17T00:21:37.833Z,99.90
2019-03-17T00:24:06.775Z,99.90
2019-03-17T00:26:35.628Z,99.90
2019-03-17T00:29:04.522Z,99.90
2019-03-17T00:31:33.330Z,99.90
2019-03-17T00:34:02.234Z,99.90
2019-03-17T00:36:31.117Z,99.90
2019-03-17T00:39:00.098Z,99.90
2019-03-17T00:41:31.612Z,99.90
2019-03-17T00:44:00.036Z,99.90
2019-03-17T00:46:29.004Z,99.90
2019-03-17T00:48:57.791Z,99.90
2019-03-17T00:51:26.604Z,99.90
2019-03-17T00:53:56.004Z,99.90
2019-03-17T00:56:24.886Z,99.90
2019-03-17T00:58:53.692Z,99.90
2019-03-17T01:01:22.468Z,99.90
2019-03-17T01:03:51.290Z,99.90
2019-03-17T01:06:20.428Z,99.90
2019-03-17T01:08:49.390Z,99.90
2019-03-17T01:11:18.492Z,99.90
2019-03-17T01:13:47.703Z,99.90
2019-03-17T01:16:16.507Z,99.90
2019-03-17T01:18:45.422Z,99.90
2019-03-17T01:21:14.503Z,99.90
2019-03-17T01:23:43.284Z,99.90
2019-03-17T01:26:12.115Z,99.90
2019-03-17T01:28:40.913Z,99.90
2019-03-17T01:31:09.833Z,99.90
2019-03-17T01:33:38.687Z,99.90
2019-03-17T01:36:07.575Z,99.90
2019-03-17T01:38:36.330Z,99.90
2019-03-17T01:41:05.796Z,99.90
2019-03-17T01:43:34.551Z,99.90
2019-03-17T01:46:03.882Z,99.90
2019-03-17T01:48:32.884Z,99.90
2019-03-17T01:51:01.600Z,99.90
2019-03-17T01:53:30.539Z,99.90
2019-03-17T01:55:59.333Z,99.90
2019-03-17T01:58:28.639Z,99.90
2019-03-17T02:00:57.504Z,99.90
2019-03-17T02:03:26.506Z,99.90
2019-03-17T02:05:55.299Z,99.90
2019-03-17T02:08:24.227Z,99.90
2019-03-17T02:10:53.053Z,99.90
2019-03-17T02:13:22.251Z,99.90
2019-03-17T02:15:51.813Z,99.90
2019-03-17T02:18:20.813Z,99.90
2019-03-17T02:20:49.517Z,99.90
2019-03-17T02:23:18.461Z,99.90
2019-03-17T02:25:47.239Z,99.90
2019-03-17T02:28:16.134Z,99.90
2019-03-17T02:30:45.257Z,99.90
2019-03-17T02:33:14.235Z,99.90
2019-03-17T02:35:43.260Z,99.90
2019-03-17T02:38:12.122Z,99.90
2019-03-17T02:40:41.160Z,99.90
2019-03-17T02:43:10.139Z,99.90
2019-03-17T02:45:39.023Z,99.90
2019-03-17T02:48:07.931Z,99.90
2019-03-17T02:50:36.918Z,99.90
2019-03-17T02:53:05.909Z,99.90
2019-03-17T02:55:34.741Z,99.90
2019-03-17T02:58:03.985Z,99.90
2019-03-17T03:00:32.817Z,99.90
2019-03-17T03:03:03.694Z,99.90
2019-03-17T03:05:53.586Z,99.90
2019-03-17T03:08:08.227Z,99.90
2019-03-17T03:10:38.291Z,99.90
2019-03-17T03:13:07.100Z,99.90
2019-03-17T03:15:36.483Z,99.90
2019-03-17T03:18:06.231Z,99.90
2019-03-17T03:20:36.415Z,99.90
2019-03-17T03:23:05.279Z,99.90
2019-03-17T03:25:34.211Z,99.90
2019-03-17T03:28:04.454Z,99.90
2019-03-17T03:30:36.444Z,99.90
2019-03-17T03:33:05.420Z,99.90
2019-03-17T03:35:34.468Z,99.90
2019-03-17T03:38:03.673Z,99.90
2019-03-17T03:40:32.514Z,99.90
2019-03-17T03:43:01.812Z,99.90
2019-03-17T03:45:31.082Z,99.90
2019-03-17T03:48:00.004Z,99.90
2019-03-17T03:50:28.899Z,99.90
2019-03-17T03:52:57.958Z,99.90
2019-03-17T03:55:26.987Z,99.90
2019-03-17T03:57:55.908Z,99.90
2019-03-17T04:00:25.492Z,99.90
2019-03-17T04:02:54.199Z,99.90
2019-03-17T04:05:23.314Z,99.90
2019-03-17T04:07:52.131Z,99.90
2019-03-17T04:10:20.960Z,99.90
2019-03-17T04:12:49.794Z,99.90
2019-03-17T04:15:18.789Z,99.90
2019-03-17T04:17:47.601Z,99.90
2019-03-17T04:20:16.826Z,99.90
2019-03-17T04:22:45.603Z,99.90
2019-03-17T04:25:17.324Z,99.90
2019-03-17T04:27:46.135Z,99.90
2019-03-17T04:30:16.073Z,99.90
2019-03-17T04:32:45.203Z,99.90
2019-03-17T04:35:24.117Z,99.90
2019-03-17T04:37:52.971Z,99.90
2019-03-17T04:40:21.878Z,99.90
2019-03-17T04:42:50.699Z,99.90
2019-03-17T04:45:19.837Z,99.90
2019-03-17T04:47:48.751Z,99.90
2019-03-17T04:50:17.653Z,99.90
2019-03-17T04:52:46.999Z,99.90
2019-03-17T04:55:16.906Z,99.90
2019-03-17T04:57:45.816Z,99.90
2019-03-17T05:00:15.763Z,99.90
2019-03-17T05:02:44.939Z,99.90
2019-03-17T05:05:13.967Z,99.90
2019-03-17T05:07:48.883Z,99.90
2019-03-17T05:10:17.727Z,99.90
2019-03-17T05:12:46.604Z,99.90
2019-03-17T05:15:15.581Z,99.90
2019-03-17T05:17:44.547Z,99.90
2019-03-17T05:20:13.433Z,99.90
2019-03-17T05:22:43.219Z,99.90
2019-03-17T05:25:12.163Z,99.90
2019-03-17T05:27:41.329Z,99.90
2019-03-17T05:30:10.602Z,99.90
2019-03-17T05:32:39.373Z,99.90
2019-03-17T05:35:08.659Z,99.90
2019-03-17T05:37:38.692Z,99.90
2019-03-17T05:40:07.660Z,99.90
2019-03-17T05:42:36.743Z,99.90
2019-03-17T05:45:06.046Z,99.90
2019-03-17T05:47:35.008Z,99.90
2019-03-17T05:50:04.787Z,99.90
2019-03-17T05:52:33.660Z,99.90
2019-03-17T05:55:02.398Z,99.90
2019-03-17T05:57:31.257Z,99.90
2019-03-17T06:00:00.548Z,99.90
2019-03-17T06:02:29.642Z,99.90
2019-03-17T06:04:58.410Z,99.90
2019-03-17T06:07:27.453Z,99.90
2019-03-17T06:09:56.258Z,99.90
2019-03-17T06:12:25.406Z,99.90
2019-03-17T06:14:54.501Z,99.90
2019-03-17T06:17:23.391Z,99.90
2019-03-17T06:19:52.133Z,99.90
2019-03-17T06:22:21.827Z,99.90
2019-03-17T06:24:51.026Z,99.90
2019-03-17T06:27:20.202Z,99.90
2019-03-17T06:29:48.926Z,99.90
2019-03-17T06:32:17.793Z,99.90
2019-03-17T06:34:46.548Z,99.90
2019-03-17T06:37:15.643Z,99.90
2019-03-17T06:39:44.414Z,99.90
2019-03-17T06:42:13.203Z,99.90
2019-03-17T06:44:42.239Z,99.90
2019-03-17T06:47:11.107Z,99.90
2019-03-17T06:49:40.525Z,99.90
2019-03-17T06:52:09.343Z,99.90
2019-03-17T06:54:38.212Z,99.90
2019-03-17T06:57:07.462Z,99.90
2019-03-17T06:59:36.404Z,99.90
2019-03-17T07:02:05.274Z,99.90
2019-03-17T07:04:34.647Z,99.90
2019-03-17T07:07:03.612Z,99.90
2019-03-17T07:09:32.442Z,99.90
2019-03-17T07:12:01.333Z,99.90
2019-03-17T07:14:30.243Z,99.90
2019-03-17T07:16:59.123Z,99.90
2019-03-17T07:19:28.967Z,99.90
2019-03-17T07:21:58.323Z,99.90
2019-03-17T07:24:27.795Z,99.90
2019-03-17T07:26:57.436Z,99.90
2019-03-17T07:29:28.375Z,99.90
2019-03-17T07:31:57.237Z,99.90
2019-03-17T07:34:26.070Z,99.90
2019-03-17T07:36:55.110Z,99.90
2019-03-17T07:39:23.982Z,99.90
2019-03-17T07:41:52.832Z,99.90
2019-03-17T07:44:21.962Z,99.90
2019-03-17T07:46:51.266Z,99.90
2019-03-17T07:49:20.233Z,99.90
2019-03-17T07:51:49.311Z,99.90
2019-03-17T07:54:18.122Z,99.90
2019-03-17T07:56:46.986Z,99.90
2019-03-17T07:59:16.178Z,99.90
2019-03-17T08:01:45.097Z,99.90
2019-03-17T08:04:14.360Z,99.90
2019-03-17T08:06:43.285Z,99.90
2019-03-17T08:09:12.531Z,99.90
2019-03-17T08:11:41.381Z,99.90
2019-03-17T08:14:10.500Z,99.90
2019-03-17T08:16:39.302Z,99.90
2019-03-17T08:19:16.745Z,99.90
2019-03-17T08:21:45.915Z,99.90
2019-03-17T08:24:14.903Z,99.90
2019-03-17T08:26:43.798Z,99.90
2019-03-17T08:29:13.932Z,99.90
2019-03-17T08:31:43.713Z,99.90
2019-03-17T08:34:12.490Z,91.90
2019-03-17T08:36:41.256Z,83.00
2019-03-17T08:39:10.172Z,72.90
2019-03-17T08:41:38.935Z,71.00
2019-03-17T08:44:07.786Z,69.90
2019-03-17T08:46:36.667Z,69.30
2019-03-17T08:49:05.824Z,68.00
2019-03-17T08:51:34.842Z,68.00
2019-03-17T08:54:04.241Z,67.30
2019-03-17T08:56:33.009Z,66.30
2019-03-17T08:59:01.936Z,65.10
2019-03-17T09:01:30.854Z,64.70
2019-03-17T09:04:00.090Z,64.40
2019-03-17T09:06:29.009Z,65.50
2019-03-17T09:08:57.912Z,65.20
2019-03-17T09:11:26.772Z,66.50
2019-03-17T09:13:55.585Z,64.90
2019-03-17T09:16:24.311Z,65.20
2019-03-17T09:18:53.220Z,65.60
2019-03-17T09:21:22.033Z,66.90
2019-03-17T09:23:50.970Z,64.70
2019-03-17T09:26:19.808Z,65.10
2019-03-17T09:28:48.639Z,65.20
2019-03-17T09:31:17.468Z,66.20
2019-03-17T09:33:46.327Z,66.70
2019-03-17T09:36:15.164Z,66.50
2019-03-17T09:38:47.495Z,65.30
2019-03-17T09:41:14.883Z,62.70
2019-03-17T09:43:43.975Z,63.80
2019-03-17T09:46:12.799Z,65.10
2019-03-17T09:48:41.703Z,64.20
2019-03-17T09:51:10.986Z,63.70
2019-03-17T09:53:39.879Z,63.90
2019-03-17T09:56:08.649Z,64.30
2019-03-17T09:58:38.083Z,64.60
2019-03-17T10:01:07.082Z,64.40
2019-03-17T10:03:36.235Z,65.10
2019-03-17T10:06:05.392Z,65.30
2019-03-17T10:08:34.275Z,64.30
2019-03-17T10:11:03.707Z,65.40
2019-03-17T10:13:33.058Z,65.20
2019-03-17T10:16:01.930Z,64.60
2019-03-17T10:18:30.874Z,63.90
2019-03-17T10:20:59.707Z,64.70
2019-03-17T10:23:28.661Z,64.00
2019-03-17T10:25:57.903Z,64.30
2019-03-17T10:28:26.710Z,65.00
2019-03-17T10:30:56.072Z,65.60
2019-03-17T10:33:25.167Z,66.10
2019-03-17T10:35:54.039Z,65.30
2019-03-17T10:38:22.935Z,65.30
2019-03-17T10:40:52.397Z,63.40
2019-03-17T10:43:21.315Z,64.50
2019-03-17T10:45:50.287Z,63.40
2019-03-17T10:48:19.207Z,63.40
2019-03-17T10:50:49.848Z,63.20
2019-03-17T10:53:19.256Z,63.30
2019-03-17T10:55:48.236Z,62.90
2019-03-17T10:58:17.131Z,61.90
2019-03-17T11:00:47.080Z,62.60
2019-03-17T11:03:15.931Z,62.20
2019-03-17T11:05:44.951Z,62.50
2019-03-17T11:08:13.791Z,61.20
2019-03-17T11:10:42.633Z,60.70
2019-03-17T11:13:11.429Z,60.50
2019-03-17T11:15:40.612Z,59.90
2019-03-17T11:18:09.438Z,60.50
2019-03-17T11:20:38.357Z,61.30
2019-03-17T11:23:07.224Z,60.80
2019-03-17T11:25:36.144Z,60.30
2019-03-17T11:28:04.901Z,60.40
2019-03-17T11:30:33.715Z,59.10
2019-03-17T11:33:02.838Z,59.50
2019-03-17T11:35:31.724Z,59.50
2019-03-17T11:38:00.543Z,58.10
2019-03-17T11:40:29.412Z,58.10
2019-03-17T11:42:58.460Z,58.20
2019-03-17T11:45:27.309Z,57.90
2019-03-17T11:47:56.556Z,58.00
2019-03-17T11:50:25.450Z,57.90
2019-03-17T11:52:54.320Z,58.20
2019-03-17T11:55:23.366Z,58.10
2019-03-17T11:57:52.863Z,57.80
2019-03-17T12:00:21.823Z,58.10
2019-03-17T12:02:50.646Z,58.90
2019-03-17T12:05:19.587Z,58.50
2019-03-17T12:07:48.731Z,58.00
2019-03-17T12:10:17.597Z,59.30
2019-03-17T12:12:46.618Z,59.50
2019-03-17T12:15:16.100Z,58.80
2019-03-17T12:17:45.124Z,60.40
2019-03-17T12:20:14.361Z,60.50
2019-03-17T12:22:43.384Z,58.30
2019-03-17T12:25:12.858Z,59.90
2019-03-17T12:27:42.452Z,59.70
2019-03-17T12:30:21.624Z,61.80
2019-03-17T12:32:51.010Z,63.70
2019-03-17T12:35:20.275Z,64.80
2019-03-17T12:37:49.288Z,63.20
2019-03-17T12:40:18.192Z,59.90
2019-03-17T12:42:47.288Z,60.90
2019-03-17T12:45:16.727Z,61.50
2019-03-17T12:47:46.116Z,61.20
2019-03-17T12:50:15.093Z,58.80
2019-03-17T12:52:43.965Z,58.70
2019-03-17T12:55:12.881Z,59.30
2019-03-17T12:57:41.904Z,60.60
2019-03-17T13:00:13.349Z,62.30
2019-03-17T13:02:42.231Z,61.30
2019-03-17T13:05:11.482Z,61.20
2019-03-17T13:07:40.464Z,63.90
2019-03-17T13:10:15.822Z,65.90
2019-03-17T13:12:41.978Z,68.40
2019-03-17T13:15:11.350Z,69.80
2019-03-17T13:17:40.361Z,71.60
2019-03-17T13:20:10.374Z,71.00
2019-03-17T13:22:39.448Z,69.50
2019-03-17T13:25:08.924Z,70.30
2019-03-17T13:27:37.956Z,69.10
2019-03-17T13:30:08.294Z,66.80
2019-03-17T13:32:37.214Z,68.00
2019-03-17T13:35:06.641Z,69.10
2019-03-17T13:37:35.897Z,70.50
2019-03-17T13:40:06.131Z,73.10
2019-03-17T13:42:35.968Z,74.50
2019-03-17T13:45:05.262Z,73.40
2019-03-17T13:47:35.216Z,72.30
2019-03-17T13:50:05.983Z,71.00
2019-03-17T13:52:37.200Z,68.60
2019-03-17T13:55:06.508Z,66.20
2019-03-17T13:57:40.239Z,66.00
2019-03-17T14:00:16.080Z,68.40
2019-03-17T14:02:44.994Z,70.10
2019-03-17T14:05:14.340Z,72.30
2019-03-17T14:07:43.548Z,74.00
2019-03-17T14:10:14.759Z,73.20
2019-03-17T14:12:44.036Z,71.70
2019-03-17T14:15:13.728Z,69.10
2019-03-17T14:17:43.232Z,68.40
2019-03-17T14:20:14.431Z,69.60
2019-03-17T14:22:43.237Z,70.70
2019-03-17T14:25:15.217Z,69.50
2019-03-17T14:27:44.327Z,70.60
2019-03-17T14:30:19.390Z,70.70
2019-03-17T14:32:48.238Z,73.70
2019-03-17T14:35:17.111Z,76.10
2019-03-17T14:37:46.040Z,77.30
2019-03-17T14:40:15.063Z,78.40
2019-03-17T14:42:44.336Z,77.50
2019-03-17T14:45:14.212Z,75.90
2019-03-17T14:47:43.076Z,78.00
2019-03-17T14:50:14.287Z,79.40
2019-03-17T14:52:43.215Z,80.40
2019-03-17T14:55:12.236Z,81.40
2019-03-17T14:57:41.430Z,83.60
2019-03-17T15:00:13.023Z,87.50
2019-03-17T15:02:42.136Z,90.20
2019-03-17T15:05:11.461Z,93.30
2019-03-17T15:07:40.531Z,96.40
2019-03-17T15:10:12.086Z,98.00
2019-03-17T15:12:40.888Z,99.90
2019-03-17T15:15:11.279Z,99.90
2019-03-17T15:17:40.235Z,99.90
2019-03-17T15:20:11.307Z,99.90
2019-03-17T15:22:40.165Z,99.90
2019-03-17T15:25:09.744Z,99.90
2019-03-17T15:27:41.580Z,99.90
2019-03-17T15:30:15.247Z,99.90
2019-03-17T15:32:44.397Z,99.90
2019-03-17T15:35:13.425Z,99.90
2019-03-17T15:37:42.296Z,99.90
2019-03-17T15:40:11.455Z,99.90
2019-03-17T15:42:40.279Z,99.90
2019-03-17T15:45:11.446Z,99.90
2019-03-17T15:47:40.456Z,99.90
2019-03-17T15:50:10.787Z,99.90
2019-03-17T15:52:40.127Z,99.90
2019-03-17T15:55:10.149Z,99.90
2019-03-17T15:57:39.086Z,99.90
2019-03-17T16:00:23.657Z,99.90
2019-03-17T16:02:42.129Z,99.90
2019-03-17T16:05:11.172Z,99.90
2019-03-17T16:07:42.576Z,99.90
2019-03-17T16:10:11.995Z,99.90
2019-03-17T16:12:40.973Z,99.90
2019-03-17T16:15:11.125Z,99.90
2019-03-17T16:17:40.023Z,99.90
2019-03-17T16:20:10.494Z,99.90
2019-03-17T16:22:39.346Z,99.90
2019-03-17T16:25:08.945Z,99.90
2019-03-17T16:27:38.043Z,99.90
2019-03-17T16:30:09.534Z,99.90
2019-03-17T16:32:38.338Z,99.90
2019-03-17T16:35:07.338Z,99.90
2019-03-17T16:37:36.474Z,99.90
2019-03-17T16:40:06.435Z,99.90
2019-03-17T16:42:35.387Z,99.90
2019-03-17T16:45:04.995Z,99.90
2019-03-17T16:47:34.200Z,99.90
2019-03-17T16:50:02.993Z,99.90
2019-03-17T16:52:31.744Z,99.90
2019-03-17T16:55:00.528Z,99.90
2019-03-17T16:57:30.679Z,99.90
2019-03-17T16:59:59.479Z,99.90
2019-03-17T17:02:28.702Z,99.90
2019-03-17T17:04:57.437Z,99.90
2019-03-17T17:07:26.271Z,99.90
2019-03-17T17:09:55.108Z,99.90
2019-03-17T17:12:24.260Z,99.90
2019-03-17T17:14:53.380Z,99.90
2019-03-17T17:17:23.154Z,99.90
2019-03-17T17:19:51.943Z,99.90
2019-03-17T17:22:20.698Z,99.90
2019-03-17T17:24:49.550Z,99.90
2019-03-17T17:27:20.499Z,99.90
2019-03-17T17:29:49.012Z,99.90
2019-03-17T17:32:17.826Z,99.90
2019-03-17T17:34:46.687Z,99.90
2019-03-17T17:37:15.560Z,99.90
2019-03-17T17:39:44.270Z,99.90
2019-03-17T17:42:13.056Z,99.90
2019-03-17T17:44:42.095Z,99.90
2019-03-17T17:47:10.949Z,99.90
2019-03-17T17:49:39.807Z,99.90
2019-03-17T17:52:08.992Z,99.90
2019-03-17T17:54:37.893Z,99.90
2019-03-17T17:57:07.141Z,99.90
2019-03-17T17:59:35.941Z,99.90
2019-03-17T18:02:04.823Z,99.90
2019-03-17T18:04:33.691Z,99.90
2019-03-17T18:07:02.787Z,99.90
2019-03-17T18:09:31.600Z,99.90
2019-03-17T18:12:00.661Z,99.90
2019-03-17T18:14:29.687Z,99.90
2019-03-17T18:16:58.556Z,99.90
2019-03-17T18:19:27.757Z,99.90
2019-03-17T18:21:56.679Z,99.90
2019-03-17T18:24:25.585Z,99.90
2019-03-17T18:26:54.515Z,99.90
2019-03-17T18:29:23.296Z,99.90
2019-03-17T18:31:52.816Z,99.90
2019-03-17T18:34:22.070Z,99.90
2019-03-17T18:36:51.112Z,99.90
2019-03-17T18:39:19.819Z,99.90
2019-03-17T18:41:48.746Z,99.90
2019-03-17T18:44:17.604Z,99.90
2019-03-17T18:46:46.540Z,99.90
2019-03-17T18:49:15.348Z,99.90
2019-03-17T18:51:44.243Z,99.90
2019-03-17T18:54:13.093Z,99.90
2019-03-17T18:56:42.339Z,99.90
2019-03-17T18:59:11.916Z,99.90
2019-03-17T19:01:41.172Z,99.90
2019-03-17T19:04:10.181Z,99.90
2019-03-17T19:06:38.947Z,99.90
2019-03-17T19:09:07.787Z,99.90
2019-03-17T19:11:36.818Z,99.90
2019-03-17T19:14:05.703Z,99.90
2019-03-17T19:16:34.555Z,99.90
2019-03-17T19:19:03.336Z,99.90
2019-03-17T19:21:32.467Z,99.90
2019-03-17T19:24:01.374Z,99.90
2019-03-17T19:26:30.177Z,99.90
2019-03-17T19:28:58.972Z,99.90
2019-03-17T19:31:28.106Z,99.90
2019-03-17T19:33:56.956Z,99.90
2019-03-17T19:36:26.011Z,99.90
2019-03-17T19:38:55.020Z,99.90
2019-03-17T19:41:23.820Z,99.90
2019-03-17T19:43:52.637Z,99.90
2019-03-17T19:46:22.727Z,99.90
2019-03-17T19:48:51.560Z,99.90
2019-03-17T19:51:22.522Z,99.90
2019-03-17T19:53:51.764Z,99.90
2019-03-17T19:56:20.800Z,99.90
2019-03-17T19:58:49.977Z,99.90
2019-03-17T20:01:18.904Z,99.90
2019-03-17T20:03:48.168Z,99.90
2019-03-17T20:06:16.985Z,99.90
2019-03-17T20:08:45.764Z,99.90
2019-03-17T20:11:14.819Z,99.90
2019-03-17T20:13:43.777Z,99.90
2019-03-17T20:16:12.749Z,99.90
2019-03-17T20:18:41.622Z,99.90
2019-03-17T20:21:10.468Z,99.90
2019-03-17T20:23:45.651Z,99.90
2019-03-17T20:26:15.142Z,99.90
2019-03-17T20:28:44.426Z,99.90
2019-03-17T20:31:13.276Z,99.90
2019-03-17T20:33:42.016Z,99.90
2019-03-17T20:36:11.109Z,99.90
2019-03-17T20:38:40.000Z,99.90
2019-03-17T20:41:08.791Z,99.90
2019-03-17T20:43:37.633Z,99.90
2019-03-17T20:46:06.443Z,99.90
2019-03-17T20:48:35.321Z,99.90
2019-03-17T20:51:04.066Z,99.90
2019-03-17T20:53:32.863Z,99.90
2019-03-17T20:56:01.673Z,99.90
2019-03-17T20:58:30.441Z,99.90
2019-03-17T21:00:59.506Z,99.90
2019-03-17T21:03:28.462Z,99.90
2019-03-17T21:05:58.116Z,99.90
2019-03-17T21:08:27.075Z,99.90
2019-03-17T21:10:55.952Z,99.90
2019-03-17T21:13:24.725Z,99.90
2019-03-17T21:15:53.610Z,99.90
2019-03-17T21:18:22.469Z,99.90
2019-03-17T21:20:51.659Z,99.90
2019-03-17T21:23:20.591Z,99.90
2019-03-17T21:25:49.314Z,99.90
2019-03-17T21:28:18.133Z,99.90
2019-03-17T21:30:46.920Z,99.90
2019-03-17T21:33:15.993Z,99.90
2019-03-17T21:35:45.076Z,99.90
2019-03-17T21:38:14.208Z,99.90
2019-03-17T21:40:56.446Z,99.90
2019-03-17T21:43:13.953Z,99.90
2019-03-17T21:45:43.039Z,99.90
2019-03-17T21:48:11.878Z,99.90
2019-03-17T21:50:41.244Z,99.90
2019-03-17T21:53:10.002Z,99.90
2019-03-17T21:55:38.876Z,99.90
2019-03-17T21:58:08.578Z,99.90
2019-03-17T22:00:37.523Z,99.90
2019-03-17T22:03:06.383Z,99.90
2019-03-17T22:05:35.196Z,99.90
2019-03-17T22:08:04.062Z,99.90
2019-03-17T22:10:32.883Z,99.90
2019-03-17T22:13:01.733Z,99.90
2019-03-17T22:15:30.554Z,99.90
2019-03-17T22:17:59.334Z,99.90
2019-03-17T22:20:28.482Z,99.90
2019-03-17T22:22:57.319Z,99.90
2019-03-17T22:25:26.126Z,99.90
2019-03-17T22:28:07.454Z,99.90
2019-03-17T22:30:25.688Z,99.90
2019-03-17T22:32:54.454Z,99.90
2019-03-17T22:35:23.469Z,99.90
2019-03-17T22:37:52.228Z,99.90
2019-03-17T22:40:20.996Z,99.90
2019-03-17T22:42:49.919Z,99.90
2019-03-17T22:45:18.934Z,99.90
2019-03-17T22:47:47.771Z,99.90
2019-03-17T22:50:16.859Z,99.90
2019-03-17T22:52:45.745Z,99.90
2019-03-17T22:55:15.324Z,99.90
2019-03-17T22:57:44.230Z,99.90
2019-03-17T23:00:16.181Z,99.90
2019-03-17T23:02:45.043Z,99.90
2019-03-17T23:05:13.989Z,99.90
2019-03-17T23:07:42.793Z,99.90
2019-03-17T23:10:11.790Z,99.90
2019-03-17T23:12:40.663Z,99.90
2019-03-17T23:15:09.904Z,99.90
2019-03-17T23:17:38.760Z,99.90
2019-03-17T23:20:08.234Z,99.90
2019-03-17T23:22:37.290Z,99.90
2019-03-17T23:25:06.545Z,99.90
2019-03-17T23:27:35.432Z,99.90
2019-03-17T23:30:05.054Z,99.90
2019-03-17T23:32:34.000Z,99.90
2019-03-17T23:35:03.175Z,99.90
2019-03-17T23:37:32.208Z,99.90
2019-03-17T23:40:00.961Z,99.90
2019-03-17T23:42:29.715Z,99.90
2019-03-17T23:44:58.519Z,99.90
2019-03-17T23:47:27.306Z,99.90
2019-03-17T23:49:56.102Z,99.90
2019-03-17T23:52:25.060Z,99.90
2019-03-17T23:54:53.863Z,99.90
2019-03-17T23:57:22.587Z,99.90
2019-03-17T23:59:51.443Z,99.90
