createdAt,value
2017-09-28T00:00:47.315Z,15.06
2017-09-28T00:01:47.348Z,15.06
2017-09-28T00:02:47.335Z,15.09
2017-09-28T00:03:47.352Z,15.02
2017-09-28T00:04:47.371Z,15.08
2017-09-28T00:05:47.384Z,15.03
2017-09-28T00:06:47.396Z,15.05
2017-09-28T00:07:47.383Z,15.06
2017-09-28T00:08:47.385Z,15.15
2017-09-28T00:09:47.432Z,15.20
2017-09-28T00:10:47.403Z,15.08
2017-09-28T00:11:47.466Z,15.12
2017-09-28T00:12:47.420Z,15.05
2017-09-28T00:13:47.438Z,15.06
2017-09-28T00:14:47.448Z,15.05
2017-09-28T00:15:47.441Z,15.03
2017-09-28T00:16:47.450Z,15.08
2017-09-28T00:17:47.465Z,15.05
2017-09-28T00:18:47.529Z,15.08
2017-09-28T00:19:47.489Z,15.05
2017-09-28T00:20:47.490Z,15.03
2017-09-28T00:21:47.517Z,15.02
2017-09-28T00:22:47.548Z,15.03
2017-09-28T00:23:47.515Z,14.93
2017-09-28T00:24:47.532Z,14.99
2017-09-28T00:25:47.543Z,15.05
2017-09-28T00:26:47.547Z,15.05
2017-09-28T00:27:47.581Z,14.95
2017-09-28T00:28:47.598Z,15.01
2017-09-28T00:29:47.557Z,15.02
2017-09-28T00:30:47.607Z,14.98
2017-09-28T00:31:47.591Z,14.93
2017-09-28T00:32:47.607Z,14.94
2017-09-28T00:33:47.607Z,14.94
2017-09-28T00:34:47.710Z,14.87
2017-09-28T00:35:47.610Z,14.86
2017-09-28T00:36:47.654Z,14.87
2017-09-28T00:37:47.662Z,14.86
2017-09-28T00:38:47.645Z,14.87
2017-09-28T00:39:47.641Z,14.88
2017-09-28T00:40:47.660Z,14.91
2017-09-28T00:41:47.690Z,14.90
2017-09-28T00:42:47.700Z,14.87
2017-09-28T00:43:47.689Z,14.93
2017-09-28T00:44:47.715Z,14.91
2017-09-28T00:45:47.712Z,14.87
2017-09-28T00:46:47.710Z,14.88
2017-09-28T00:47:47.716Z,14.90
2017-09-28T00:48:47.733Z,14.88
2017-09-28T00:49:47.730Z,14.86
2017-09-28T00:50:47.739Z,14.95
2017-09-28T00:51:47.752Z,14.93
2017-09-28T00:52:47.761Z,14.88
2017-09-28T00:53:47.778Z,14.91
2017-09-28T00:54:47.824Z,14.91
2017-09-28T00:55:47.816Z,14.87
2017-09-28T00:56:47.826Z,14.81
2017-09-28T00:57:47.873Z,14.86
2017-09-28T00:58:47.807Z,14.74
2017-09-28T00:59:47.862Z,14.81
2017-09-28T01:00:47.866Z,14.75
2017-09-28T01:01:47.864Z,14.83
2017-09-28T01:02:47.881Z,14.83
2017-09-28T01:03:47.854Z,14.84
2017-09-28T01:04:47.870Z,14.84
2017-09-28T01:05:47.901Z,14.87
2017-09-28T01:06:47.925Z,14.83
2017-09-28T01:07:47.882Z,14.83
2017-09-28T01:08:47.885Z,14.83
2017-09-28T01:09:47.917Z,14.87
2017-09-28T01:10:47.904Z,14.84
2017-09-28T01:11:47.932Z,14.87
2017-09-28T01:12:47.929Z,14.83
2017-09-28T01:13:47.944Z,14.84
2017-09-28T01:14:47.985Z,14.81
2017-09-28T01:15:47.960Z,14.88
2017-09-28T01:16:47.972Z,14.91
2017-09-28T01:17:47.978Z,14.90
2017-09-28T01:18:48.003Z,14.91
2017-09-28T01:19:47.989Z,14.88
2017-09-28T01:20:48.000Z,14.88
2017-09-28T01:21:48.056Z,14.88
2017-09-28T01:22:48.011Z,14.84
2017-09-28T01:23:48.020Z,14.84
2017-09-28T01:24:48.027Z,14.90
2017-09-28T01:25:48.054Z,14.84
2017-09-28T01:26:48.036Z,14.87
2017-09-28T01:27:48.052Z,14.83
2017-09-28T01:28:48.079Z,14.86
2017-09-28T01:29:48.066Z,14.81
2017-09-28T01:30:48.088Z,14.81
2017-09-28T01:31:48.106Z,14.83
2017-09-28T01:32:48.123Z,14.75
2017-09-28T01:33:48.119Z,14.86
2017-09-28T01:34:48.127Z,14.86
2017-09-28T01:35:48.195Z,14.86
2017-09-28T01:36:48.134Z,14.81
2017-09-28T01:37:48.130Z,14.81
2017-09-28T01:38:48.151Z,14.83
2017-09-28T01:39:48.173Z,14.83
2017-09-28T01:40:48.154Z,14.78
2017-09-28T01:41:48.202Z,14.78
2017-09-28T01:42:48.189Z,14.78
2017-09-28T01:43:48.195Z,14.80
2017-09-28T01:44:48.274Z,14.78
2017-09-28T01:45:48.219Z,14.88
2017-09-28T01:46:48.210Z,14.78
2017-09-28T01:47:48.223Z,14.80
2017-09-28T01:48:48.272Z,14.80
2017-09-28T01:49:48.249Z,14.81
2017-09-28T01:50:48.227Z,14.72
2017-09-28T01:51:48.264Z,14.68
2017-09-28T01:52:48.271Z,14.72
2017-09-28T01:53:48.288Z,14.67
2017-09-28T01:54:48.357Z,14.78
2017-09-28T01:55:48.308Z,14.81
2017-09-28T01:56:48.300Z,14.75
2017-09-28T01:57:48.321Z,14.78
2017-09-28T01:58:48.347Z,14.80
2017-09-28T01:59:48.318Z,14.72
2017-09-28T02:00:48.329Z,14.71
2017-09-28T02:01:48.398Z,14.72
2017-09-28T02:02:48.356Z,14.75
2017-09-28T02:03:48.419Z,14.80
2017-09-28T02:04:48.390Z,14.80
2017-09-28T02:05:48.379Z,14.74
2017-09-28T02:06:48.372Z,14.74
2017-09-28T02:07:48.417Z,14.78
2017-09-28T02:08:48.411Z,14.72
2017-09-28T02:09:48.414Z,14.69
2017-09-28T02:10:48.416Z,14.72
2017-09-28T02:11:48.454Z,14.67
2017-09-28T02:12:48.490Z,14.65
2017-09-28T02:13:48.456Z,14.62
2017-09-28T02:14:48.531Z,14.67
2017-09-28T02:15:48.489Z,14.65
2017-09-28T02:16:48.479Z,14.62
2017-09-28T02:17:48.472Z,14.65
2017-09-28T02:18:48.525Z,14.65
2017-09-28T02:19:48.488Z,14.71
2017-09-28T02:20:48.501Z,14.69
2017-09-28T02:21:48.500Z,14.67
2017-09-28T02:22:48.522Z,14.74
2017-09-28T02:23:48.536Z,14.74
2017-09-28T02:24:48.561Z,14.62
2017-09-28T02:25:48.532Z,14.64
2017-09-28T02:26:48.536Z,14.67
2017-09-28T02:27:48.549Z,14.62
2017-09-28T02:28:48.607Z,14.62
2017-09-28T02:29:48.580Z,14.61
2017-09-28T02:30:48.564Z,14.64
2017-09-28T02:31:48.578Z,14.61
2017-09-28T02:32:48.592Z,14.68
2017-09-28T02:33:48.627Z,14.67
2017-09-28T02:34:48.609Z,14.75
2017-09-28T02:35:48.661Z,14.72
2017-09-28T02:36:48.625Z,14.80
2017-09-28T02:37:48.642Z,14.74
2017-09-28T02:38:48.671Z,14.72
2017-09-28T02:39:48.657Z,14.83
2017-09-28T02:40:48.661Z,14.86
2017-09-28T02:41:48.718Z,14.87
2017-09-28T02:42:48.668Z,14.87
2017-09-28T02:43:48.708Z,14.80
2017-09-28T02:44:48.705Z,14.74
2017-09-28T02:45:48.700Z,14.75
2017-09-28T02:46:48.742Z,14.86
2017-09-28T02:47:48.743Z,14.81
2017-09-28T02:48:48.718Z,14.86
2017-09-28T02:49:48.733Z,14.81
2017-09-28T02:50:48.748Z,14.78
2017-09-28T02:51:48.764Z,14.83
2017-09-28T02:52:48.793Z,14.78
2017-09-28T02:53:48.775Z,14.80
2017-09-28T02:54:48.768Z,14.81
2017-09-28T02:55:48.780Z,14.83
2017-09-28T02:56:48.802Z,14.69
2017-09-28T02:57:48.802Z,14.78
2017-09-28T02:58:48.807Z,14.80
2017-09-28T02:59:48.831Z,14.83
2017-09-28T03:00:48.825Z,14.83
2017-09-28T03:01:48.831Z,14.86
2017-09-28T03:02:48.841Z,14.80
2017-09-28T03:03:48.836Z,14.86
2017-09-28T03:04:48.865Z,14.87
2017-09-28T03:05:48.874Z,14.87
2017-09-28T03:06:48.868Z,14.80
2017-09-28T03:07:48.894Z,14.83
2017-09-28T03:08:48.911Z,14.83
2017-09-28T03:09:48.899Z,14.84
2017-09-28T03:10:48.921Z,14.80
2017-09-28T03:11:48.922Z,14.90
2017-09-28T03:12:48.936Z,14.87
2017-09-28T03:13:48.940Z,14.91
2017-09-28T03:14:48.996Z,14.87
2017-09-28T03:15:48.977Z,14.86
2017-09-28T03:16:48.960Z,14.75
2017-09-28T03:17:48.982Z,14.83
2017-09-28T03:18:48.977Z,14.88
2017-09-28T03:19:48.987Z,14.87
2017-09-28T03:20:49.020Z,14.90
2017-09-28T03:21:49.017Z,14.88
2017-09-28T03:22:49.007Z,14.81
2017-09-28T03:23:49.018Z,14.90
2017-09-28T03:24:49.031Z,14.91
2017-09-28T03:25:49.047Z,14.86
2017-09-28T03:26:49.042Z,14.88
2017-09-28T03:27:49.059Z,14.93
2017-09-28T03:28:49.081Z,14.86
2017-09-28T03:29:49.082Z,14.87
2017-09-28T03:30:49.081Z,14.90
2017-09-28T03:31:49.116Z,14.87
2017-09-28T03:32:49.090Z,14.91
2017-09-28T03:33:49.133Z,14.93
2017-09-28T03:34:49.127Z,14.88
2017-09-28T03:35:49.117Z,14.87
2017-09-28T03:36:49.119Z,14.88
2017-09-28T03:37:49.134Z,14.90
2017-09-28T03:38:49.164Z,14.84
2017-09-28T03:39:49.151Z,14.93
2017-09-28T03:40:49.152Z,14.87
2017-09-28T03:41:49.167Z,14.83
2017-09-28T03:42:49.200Z,14.81
2017-09-28T03:43:49.186Z,14.80
2017-09-28T03:44:49.202Z,14.83
2017-09-28T03:45:49.208Z,14.83
2017-09-28T03:46:49.207Z,14.87
2017-09-28T03:47:49.246Z,14.90
2017-09-28T03:48:49.276Z,14.90
2017-09-28T03:49:49.268Z,14.90
2017-09-28T03:50:49.245Z,14.87
2017-09-28T03:51:49.252Z,14.83
2017-09-28T03:52:49.267Z,14.80
2017-09-28T03:53:49.260Z,14.75
2017-09-28T03:54:49.270Z,14.83
2017-09-28T03:55:49.285Z,14.83
2017-09-28T03:56:49.281Z,14.88
2017-09-28T03:57:49.291Z,14.91
2017-09-28T03:58:49.341Z,14.91
2017-09-28T03:59:49.312Z,14.90
2017-09-28T04:00:49.334Z,14.90
2017-09-28T04:01:49.338Z,14.90
2017-09-28T04:02:49.352Z,14.93
2017-09-28T04:03:49.386Z,14.91
2017-09-28T04:04:49.443Z,14.86
2017-09-28T04:05:49.394Z,14.91
2017-09-28T04:06:49.371Z,14.83
2017-09-28T04:07:49.400Z,14.93
2017-09-28T04:08:49.397Z,14.91
2017-09-28T04:09:49.447Z,14.88
2017-09-28T04:10:49.438Z,14.91
2017-09-28T04:11:49.452Z,14.95
2017-09-28T04:12:49.444Z,15.01
2017-09-28T04:13:49.456Z,14.94
2017-09-28T04:14:49.457Z,15.02
2017-09-28T04:15:49.467Z,14.98
2017-09-28T04:16:49.466Z,15.08
2017-09-28T04:17:49.482Z,15.03
2017-09-28T04:18:49.488Z,15.02
2017-09-28T04:19:49.500Z,15.11
2017-09-28T04:20:49.495Z,15.03
2017-09-28T04:21:49.540Z,14.95
2017-09-28T04:22:49.513Z,15.06
2017-09-28T04:23:49.542Z,15.03
2017-09-28T04:24:49.562Z,15.02
2017-09-28T04:25:49.552Z,15.03
2017-09-28T04:26:49.580Z,15.08
2017-09-28T04:27:49.623Z,15.15
2017-09-28T04:28:49.571Z,15.06
2017-09-28T04:29:49.574Z,15.08
2017-09-28T04:30:49.604Z,15.13
2017-09-28T04:31:49.596Z,15.05
2017-09-28T04:32:49.616Z,15.11
2017-09-28T04:33:49.625Z,15.12
2017-09-28T04:34:49.624Z,15.05
2017-09-28T04:35:49.630Z,15.05
2017-09-28T04:36:49.649Z,15.05
2017-09-28T04:37:49.689Z,15.02
2017-09-28T04:38:49.659Z,15.03
2017-09-28T04:39:49.679Z,15.06
2017-09-28T04:40:49.662Z,15.15
2017-09-28T04:41:49.712Z,15.05
2017-09-28T04:42:49.712Z,14.95
2017-09-28T04:43:49.699Z,14.93
2017-09-28T04:44:49.702Z,14.91
2017-09-28T04:45:49.730Z,14.99
2017-09-28T04:46:49.732Z,14.99
2017-09-28T04:47:49.744Z,14.94
2017-09-28T04:48:49.758Z,14.93
2017-09-28T04:49:49.772Z,14.87
2017-09-28T04:50:49.765Z,14.87
2017-09-28T04:51:49.784Z,14.91
2017-09-28T04:52:49.789Z,14.90
2017-09-28T04:53:49.793Z,14.86
2017-09-28T04:54:49.793Z,14.98
2017-09-28T04:55:49.812Z,14.90
2017-09-28T04:56:49.806Z,14.94
2017-09-28T04:57:49.813Z,14.95
2017-09-28T04:58:49.818Z,14.86
2017-09-28T04:59:49.838Z,14.88
2017-09-28T05:00:49.832Z,14.90
2017-09-28T05:01:49.861Z,14.87
2017-09-28T05:02:49.860Z,14.91
2017-09-28T05:03:49.910Z,14.90
2017-09-28T05:04:49.856Z,14.86
2017-09-28T05:05:49.890Z,14.88
2017-09-28T05:06:49.885Z,14.78
2017-09-28T05:07:49.902Z,14.81
2017-09-28T05:08:49.923Z,14.83
2017-09-28T05:09:49.925Z,14.84
2017-09-28T05:10:49.918Z,14.78
2017-09-28T05:11:49.987Z,14.84
2017-09-28T05:12:49.962Z,14.80
2017-09-28T05:13:49.961Z,14.80
2017-09-28T05:14:49.964Z,14.83
2017-09-28T05:15:49.966Z,14.87
2017-09-28T05:16:49.979Z,14.94
2017-09-28T05:17:49.986Z,14.81
2017-09-28T05:18:49.986Z,14.90
2017-09-28T05:19:49.990Z,14.91
2017-09-28T05:20:50.007Z,14.83
2017-09-28T05:21:50.009Z,14.83
2017-09-28T05:22:50.021Z,14.84
2017-09-28T05:23:50.037Z,14.91
2017-09-28T05:24:50.037Z,14.86
2017-09-28T05:25:50.050Z,14.81
2017-09-28T05:26:50.113Z,14.78
2017-09-28T05:27:50.062Z,14.80
2017-09-28T05:28:50.081Z,14.87
2017-09-28T05:29:50.092Z,14.91
2017-09-28T05:30:50.085Z,14.87
2017-09-28T05:31:50.090Z,14.86
2017-09-28T05:32:50.125Z,14.86
2017-09-28T05:33:50.133Z,14.90
2017-09-28T05:34:50.117Z,14.94
2017-09-28T05:35:50.150Z,14.83
2017-09-28T05:36:50.149Z,14.80
2017-09-28T05:37:50.158Z,14.87
2017-09-28T05:38:50.151Z,14.90
2017-09-28T05:39:50.199Z,14.87
2017-09-28T05:40:50.176Z,14.86
2017-09-28T05:41:50.174Z,14.80
2017-09-28T05:42:50.212Z,14.80
2017-09-28T05:43:50.205Z,14.80
2017-09-28T05:44:50.205Z,14.84
2017-09-28T05:45:50.209Z,14.94
2017-09-28T05:46:50.214Z,14.88
2017-09-28T05:47:50.230Z,14.93
2017-09-28T05:48:50.253Z,14.80
2017-09-28T05:49:50.277Z,14.88
2017-09-28T05:50:50.270Z,14.90
2017-09-28T05:51:50.311Z,14.90
2017-09-28T05:52:50.295Z,14.90
2017-09-28T05:53:50.289Z,14.90
2017-09-28T05:54:50.299Z,14.86
2017-09-28T05:55:50.316Z,14.90
2017-09-28T05:56:50.321Z,14.91
2017-09-28T05:57:50.319Z,15.03
2017-09-28T05:58:50.333Z,14.99
2017-09-28T05:59:50.357Z,15.03
2017-09-28T06:00:50.389Z,15.03
2017-09-28T06:01:50.369Z,15.06
2017-09-28T06:02:50.363Z,14.99
2017-09-28T06:03:50.380Z,15.02
2017-09-28T06:04:50.413Z,15.05
2017-09-28T06:05:50.394Z,15.01
2017-09-28T06:06:50.396Z,15.19
2017-09-28T06:07:50.404Z,15.19
2017-09-28T06:08:50.415Z,15.21
2017-09-28T06:09:50.439Z,15.13
2017-09-28T06:10:50.467Z,15.27
2017-09-28T06:11:50.433Z,15.24
2017-09-28T06:12:50.456Z,15.33
2017-09-28T06:13:50.480Z,15.36
2017-09-28T06:14:50.478Z,15.41
2017-09-28T06:15:50.471Z,15.38
2017-09-28T06:16:50.496Z,15.46
2017-09-28T06:17:50.489Z,15.59
2017-09-28T06:18:50.497Z,15.54
2017-09-28T06:19:50.538Z,15.52
2017-09-28T06:20:50.530Z,15.57
2017-09-28T06:21:50.523Z,15.54
2017-09-28T06:22:50.536Z,15.67
2017-09-28T06:23:50.553Z,15.72
2017-09-28T06:24:50.591Z,15.74
2017-09-28T06:25:50.598Z,15.72
2017-09-28T06:26:50.581Z,15.86
2017-09-28T06:27:50.590Z,15.82
2017-09-28T06:28:50.600Z,15.88
2017-09-28T06:29:50.591Z,15.94
2017-09-28T06:30:50.604Z,15.96
2017-09-28T06:31:50.644Z,16.04
2017-09-28T06:32:50.628Z,16.11
2017-09-28T06:33:50.639Z,16.15
2017-09-28T06:34:50.675Z,16.07
2017-09-28T06:35:50.665Z,16.20
2017-09-28T06:36:50.682Z,16.12
2017-09-28T06:37:50.688Z,16.20
2017-09-28T06:38:50.689Z,16.23
2017-09-28T06:39:50.726Z,16.23
2017-09-28T06:40:50.697Z,16.23
2017-09-28T06:41:50.729Z,16.14
2017-09-28T06:42:50.738Z,16.37
2017-09-28T06:43:50.724Z,16.27
2017-09-28T06:44:50.742Z,16.30
2017-09-28T06:45:50.766Z,16.30
2017-09-28T06:46:50.763Z,16.33
2017-09-28T06:47:50.780Z,16.31
2017-09-28T06:48:50.790Z,16.38
2017-09-28T06:49:50.802Z,16.42
2017-09-28T06:50:50.799Z,16.41
2017-09-28T06:51:50.814Z,16.52
2017-09-28T06:52:50.829Z,16.56
2017-09-28T06:53:50.836Z,16.60
2017-09-28T06:54:50.867Z,16.63
2017-09-28T06:55:50.865Z,16.73
2017-09-28T06:56:50.856Z,16.75
2017-09-28T06:57:50.881Z,16.74
2017-09-28T06:58:50.886Z,16.73
2017-09-28T06:59:50.913Z,16.75
2017-09-28T07:00:50.896Z,16.83
2017-09-28T07:01:50.942Z,16.78
2017-09-28T07:02:50.929Z,16.88
2017-09-28T07:03:50.932Z,16.89
2017-09-28T07:04:50.963Z,16.93
2017-09-28T07:05:50.948Z,16.93
2017-09-28T07:06:50.970Z,17.00
2017-09-28T07:07:50.963Z,17.00
2017-09-28T07:08:50.989Z,17.08
2017-09-28T07:09:51.007Z,17.14
2017-09-28T07:10:51.012Z,17.14
2017-09-28T07:11:51.040Z,17.13
2017-09-28T07:12:51.041Z,17.20
2017-09-28T07:13:51.051Z,17.26
2017-09-28T07:14:51.046Z,17.28
2017-09-28T07:15:51.051Z,17.38
2017-09-28T07:16:51.085Z,17.38
2017-09-28T07:17:51.069Z,17.41
2017-09-28T07:18:51.115Z,17.47
2017-09-28T07:19:51.093Z,17.51
2017-09-28T07:20:51.123Z,17.55
2017-09-28T07:21:51.137Z,17.69
2017-09-28T07:22:51.120Z,17.70
2017-09-28T07:23:51.128Z,17.88
2017-09-28T07:24:51.151Z,17.94
2017-09-28T07:25:51.180Z,17.92
2017-09-28T07:26:51.195Z,18.09
2017-09-28T07:27:51.219Z,18.19
2017-09-28T07:28:51.212Z,18.21
2017-09-28T07:29:51.211Z,18.25
2017-09-28T07:30:51.232Z,18.37
2017-09-28T07:31:51.260Z,18.46
2017-09-28T07:32:51.257Z,18.59
2017-09-28T07:33:51.280Z,18.76
2017-09-28T07:34:51.280Z,18.86
2017-09-28T07:35:51.277Z,19.06
2017-09-28T07:36:51.319Z,19.02
2017-09-28T07:37:51.323Z,19.08
2017-09-28T07:38:51.326Z,19.18
2017-09-28T07:39:51.322Z,19.20
2017-09-28T07:40:51.344Z,19.43
2017-09-28T07:41:51.373Z,19.51
2017-09-28T07:42:51.362Z,19.53
2017-09-28T07:43:51.370Z,19.70
2017-09-28T07:44:51.393Z,19.79
2017-09-28T07:45:51.410Z,19.80
2017-09-28T07:46:51.409Z,19.87
2017-09-28T07:47:51.466Z,19.86
2017-09-28T07:48:51.450Z,19.95
2017-09-28T07:49:51.461Z,19.94
2017-09-28T07:50:51.470Z,20.06
2017-09-28T07:51:51.480Z,20.12
2017-09-28T07:52:51.507Z,20.20
2017-09-28T07:53:51.526Z,20.21
2017-09-28T07:54:51.533Z,20.21
2017-09-28T07:55:51.550Z,20.23
2017-09-28T07:56:51.539Z,20.23
2017-09-28T07:57:51.569Z,20.20
2017-09-28T07:58:51.587Z,20.06
2017-09-28T07:59:51.613Z,20.09
2017-09-28T08:00:51.605Z,20.03
2017-09-28T08:01:51.606Z,20.08
2017-09-28T08:02:51.612Z,20.06
2017-09-28T08:03:51.631Z,20.20
2017-09-28T08:04:51.689Z,20.18
2017-09-28T08:05:51.666Z,20.06
2017-09-28T08:06:51.675Z,20.05
2017-09-28T08:07:51.691Z,20.09
2017-09-28T08:08:51.690Z,20.18
2017-09-28T08:09:51.716Z,20.23
2017-09-28T08:10:51.736Z,20.28
2017-09-28T08:11:51.738Z,20.35
2017-09-28T08:12:51.750Z,20.47
2017-09-28T08:13:51.790Z,20.47
2017-09-28T08:14:51.784Z,20.50
2017-09-28T08:15:51.792Z,20.47
2017-09-28T08:16:51.811Z,20.62
2017-09-28T08:17:51.824Z,20.64
2017-09-28T08:18:51.822Z,20.65
2017-09-28T08:19:51.838Z,20.61
2017-09-28T08:20:51.848Z,20.72
2017-09-28T08:21:51.880Z,20.76
2017-09-28T08:22:51.883Z,20.77
2017-09-28T08:23:51.906Z,20.68
2017-09-28T08:24:51.939Z,20.90
2017-09-28T08:25:51.938Z,20.74
2017-09-28T08:26:51.932Z,20.71
2017-09-28T08:27:51.937Z,20.76
2017-09-28T08:28:51.945Z,20.76
2017-09-28T08:29:51.966Z,20.84
2017-09-28T08:30:51.976Z,20.90
2017-09-28T08:31:51.987Z,20.84
2017-09-28T08:32:52.009Z,20.95
2017-09-28T08:33:52.015Z,20.83
2017-09-28T08:34:52.034Z,20.91
2017-09-28T08:35:52.047Z,20.79
2017-09-28T08:36:52.055Z,20.95
2017-09-28T08:37:52.086Z,20.81
2017-09-28T08:38:52.090Z,20.93
2017-09-28T08:39:52.085Z,20.80
2017-09-28T08:40:52.119Z,20.86
2017-09-28T08:41:52.114Z,20.76
2017-09-28T08:42:52.153Z,20.79
2017-09-28T08:43:52.133Z,20.76
2017-09-28T08:44:52.163Z,20.86
2017-09-28T08:45:52.176Z,20.84
2017-09-28T08:46:52.184Z,20.89
2017-09-28T08:47:52.209Z,20.99
2017-09-28T08:48:52.200Z,20.86
2017-09-28T08:49:52.226Z,21.08
2017-09-28T08:50:52.220Z,21.05
2017-09-28T08:51:52.266Z,21.11
2017-09-28T08:52:52.272Z,21.02
2017-09-28T08:53:52.270Z,21.13
2017-09-28T08:54:52.281Z,21.04
2017-09-28T08:55:52.298Z,21.08
2017-09-28T08:56:52.322Z,21.02
2017-09-28T08:57:52.338Z,21.13
2017-09-28T08:58:52.341Z,21.06
2017-09-28T08:59:52.336Z,21.05
2017-09-28T09:00:52.380Z,21.08
2017-09-28T09:01:52.377Z,21.14
2017-09-28T09:02:52.382Z,21.26
2017-09-28T09:03:52.397Z,21.16
2017-09-28T09:04:52.424Z,21.14
2017-09-28T09:05:52.461Z,21.26
2017-09-28T09:06:52.436Z,21.17
2017-09-28T09:07:52.477Z,21.04
2017-09-28T09:08:52.455Z,21.08
2017-09-28T09:09:52.492Z,21.08
2017-09-28T09:10:52.503Z,21.20
2017-09-28T09:11:52.509Z,21.21
2017-09-28T09:12:52.519Z,21.35
2017-09-28T09:13:52.517Z,21.32
2017-09-28T09:14:52.541Z,21.48
2017-09-28T09:15:52.547Z,21.36
2017-09-28T09:16:52.561Z,21.42
2017-09-28T09:17:52.571Z,21.50
2017-09-28T09:18:52.614Z,21.74
2017-09-28T09:19:52.607Z,21.75
2017-09-28T09:20:52.619Z,21.75
2017-09-28T09:21:52.660Z,21.85
2017-09-28T09:22:52.630Z,21.91
2017-09-28T09:23:52.646Z,21.88
2017-09-28T09:24:52.667Z,22.02
2017-09-28T09:25:52.705Z,22.02
2017-09-28T09:26:52.696Z,22.09
2017-09-28T09:27:52.708Z,22.04
2017-09-28T09:28:52.740Z,22.14
2017-09-28T09:29:52.745Z,22.22
2017-09-28T09:30:52.741Z,22.23
2017-09-28T09:31:52.783Z,22.22
2017-09-28T09:32:52.785Z,22.28
2017-09-28T09:33:52.788Z,22.28
2017-09-28T09:34:52.796Z,22.34
2017-09-28T09:35:52.835Z,22.32
2017-09-28T09:36:52.826Z,22.31
2017-09-28T09:37:52.855Z,22.37
2017-09-28T09:38:52.856Z,22.43
2017-09-28T09:39:52.917Z,22.46
2017-09-28T09:40:52.893Z,22.53
2017-09-28T09:41:52.906Z,22.57
2017-09-28T09:42:52.907Z,22.46
2017-09-28T09:43:52.953Z,22.65
2017-09-28T09:44:52.952Z,22.64
2017-09-28T09:45:52.975Z,22.69
2017-09-28T09:46:52.970Z,22.67
2017-09-28T09:47:52.991Z,22.65
2017-09-28T09:48:53.027Z,22.68
2017-09-28T09:49:53.033Z,22.65
2017-09-28T09:50:53.052Z,22.68
2017-09-28T09:51:53.031Z,22.64
2017-09-28T09:52:53.052Z,22.65
2017-09-28T09:53:53.053Z,22.65
2017-09-28T09:54:53.082Z,22.67
2017-09-28T09:55:53.088Z,22.71
2017-09-28T09:56:53.108Z,22.78
2017-09-28T09:57:53.142Z,22.71
2017-09-28T09:58:53.130Z,22.72
2017-09-28T09:59:53.174Z,22.68
2017-09-28T10:00:53.164Z,22.65
2017-09-28T10:01:53.184Z,22.62
2017-09-28T10:02:53.216Z,22.60
2017-09-28T10:03:53.205Z,22.64
2017-09-28T10:04:53.239Z,22.59
2017-09-28T10:05:53.225Z,22.57
2017-09-28T10:06:53.240Z,22.57
2017-09-28T10:07:53.253Z,22.65
2017-09-28T10:08:53.285Z,22.65
2017-09-28T10:09:53.325Z,22.56
2017-09-28T10:10:53.301Z,22.56
2017-09-28T10:11:53.313Z,22.54
2017-09-28T10:12:53.310Z,22.60
2017-09-28T10:13:53.341Z,22.53
2017-09-28T10:14:53.366Z,22.41
2017-09-28T10:15:53.407Z,22.46
2017-09-28T10:16:53.382Z,22.41
2017-09-28T10:17:53.399Z,22.46
2017-09-28T10:18:53.413Z,22.35
2017-09-28T10:19:53.442Z,22.32
2017-09-28T10:20:53.438Z,22.35
2017-09-28T10:21:53.458Z,22.34
2017-09-28T10:22:53.468Z,22.43
2017-09-28T10:23:53.519Z,22.39
2017-09-28T10:24:53.490Z,22.44
2017-09-28T10:25:53.514Z,22.43
2017-09-28T10:26:53.524Z,22.44
2017-09-28T10:27:53.541Z,22.37
2017-09-28T10:28:53.532Z,22.46
2017-09-28T10:29:53.578Z,22.49
2017-09-28T10:30:53.575Z,22.39
2017-09-28T10:31:53.581Z,22.44
2017-09-28T10:32:53.627Z,22.34
2017-09-28T10:33:53.639Z,22.35
2017-09-28T10:34:53.637Z,22.37
2017-09-28T10:35:53.646Z,22.35
2017-09-28T10:36:53.643Z,22.38
2017-09-28T10:37:53.678Z,22.37
2017-09-28T10:38:53.684Z,22.46
2017-09-28T10:39:53.693Z,22.44
2017-09-28T10:40:53.714Z,22.53
2017-09-28T10:41:53.732Z,22.50
2017-09-28T10:42:53.739Z,22.64
2017-09-28T10:43:53.742Z,22.59
2017-09-28T10:44:53.754Z,22.68
2017-09-28T10:45:53.802Z,22.67
2017-09-28T10:46:53.809Z,22.89
2017-09-28T10:47:53.802Z,22.92
2017-09-28T10:48:53.812Z,23.07
2017-09-28T10:49:53.840Z,22.99
2017-09-28T10:50:53.855Z,23.07
2017-09-28T10:51:53.853Z,23.15
2017-09-28T10:52:53.874Z,23.23
2017-09-28T10:53:53.900Z,23.22
2017-09-28T10:54:53.909Z,23.26
2017-09-28T10:55:53.915Z,23.34
2017-09-28T10:56:53.946Z,23.32
2017-09-28T10:57:53.944Z,23.47
2017-09-28T10:58:53.956Z,23.55
2017-09-28T10:59:53.988Z,23.49
2017-09-28T11:00:54.001Z,23.58
2017-09-28T11:01:54.016Z,23.62
2017-09-28T11:02:54.013Z,23.46
2017-09-28T11:03:54.025Z,23.47
2017-09-28T11:04:54.060Z,23.49
2017-09-28T11:05:54.065Z,23.60
2017-09-28T11:06:54.093Z,23.70
2017-09-28T11:07:54.086Z,23.65
2017-09-28T11:08:54.092Z,23.77
2017-09-28T11:09:54.098Z,23.75
2017-09-28T11:10:54.132Z,23.86
2017-09-28T11:11:54.146Z,23.86
2017-09-28T11:12:54.173Z,23.79
2017-09-28T11:13:54.168Z,23.87
2017-09-28T11:14:54.188Z,23.89
2017-09-28T11:15:54.194Z,23.90
2017-09-28T11:16:54.206Z,23.92
2017-09-28T11:17:54.240Z,23.89
2017-09-28T11:18:54.243Z,23.95
2017-09-28T11:19:54.270Z,23.87
2017-09-28T11:20:54.286Z,23.94
2017-09-28T11:21:54.302Z,24.05
2017-09-28T11:22:54.302Z,24.00
2017-09-28T11:23:54.332Z,24.01
2017-09-28T11:24:54.334Z,23.87
2017-09-28T11:25:54.359Z,24.00
2017-09-28T11:26:54.371Z,23.94
2017-09-28T11:27:54.381Z,24.02
2017-09-28T11:28:54.422Z,24.02
2017-09-28T11:29:54.424Z,24.01
2017-09-28T11:30:54.429Z,24.08
2017-09-28T11:31:54.442Z,24.00
2017-09-28T11:32:54.487Z,24.07
2017-09-28T11:33:54.473Z,24.08
2017-09-28T11:34:54.479Z,24.07
2017-09-28T11:35:54.494Z,23.97
2017-09-28T11:36:54.506Z,24.00
2017-09-28T11:37:54.539Z,24.08
2017-09-28T11:38:54.549Z,24.01
2017-09-28T11:39:54.549Z,24.16
2017-09-28T11:40:54.567Z,23.98
2017-09-28T11:41:54.586Z,24.00
2017-09-28T11:42:54.591Z,24.02
2017-09-28T11:43:54.636Z,24.04
2017-09-28T11:44:54.628Z,24.08
2017-09-28T11:45:54.660Z,24.12
2017-09-28T11:46:54.650Z,24.12
2017-09-28T11:47:54.661Z,24.16
2017-09-28T11:48:54.686Z,24.02
2017-09-28T11:49:54.704Z,24.19
2017-09-28T11:50:54.731Z,24.19
2017-09-28T11:51:54.741Z,24.07
2017-09-28T11:52:54.740Z,24.19
2017-09-28T11:53:54.775Z,24.05
2017-09-28T11:54:54.770Z,23.92
2017-09-28T11:55:54.801Z,23.80
2017-09-28T11:56:54.800Z,23.87
2017-09-28T11:57:54.817Z,23.90
2017-09-28T11:58:54.830Z,24.01
2017-09-28T11:59:54.864Z,24.00
2017-09-28T12:00:54.858Z,24.05
2017-09-28T12:01:54.897Z,24.08
2017-09-28T12:02:54.893Z,24.22
2017-09-28T12:03:54.917Z,24.20
2017-09-28T12:04:54.953Z,24.24
2017-09-28T12:05:54.948Z,24.27
2017-09-28T12:06:54.957Z,24.31
2017-09-28T12:07:54.961Z,24.38
2017-09-28T12:08:54.974Z,24.37
2017-09-28T12:09:54.991Z,24.38
2017-09-28T12:10:55.013Z,24.38
2017-09-28T12:11:55.022Z,24.35
2017-09-28T12:12:55.034Z,24.38
2017-09-28T12:13:55.056Z,24.45
2017-09-28T12:14:55.061Z,24.49
2017-09-28T12:15:55.121Z,24.50
2017-09-28T12:16:55.113Z,24.52
2017-09-28T12:17:55.111Z,24.41
2017-09-28T12:18:55.132Z,24.47
2017-09-28T12:19:55.156Z,24.47
2017-09-28T12:20:55.159Z,24.63
2017-09-28T12:21:55.204Z,24.60
2017-09-28T12:22:55.182Z,24.60
2017-09-28T12:23:55.228Z,24.67
2017-09-28T12:24:55.229Z,24.68
2017-09-28T12:25:55.253Z,24.67
2017-09-28T12:26:55.265Z,24.50
2017-09-28T12:27:55.264Z,24.56
2017-09-28T12:28:55.299Z,24.63
2017-09-28T12:29:55.294Z,24.64
2017-09-28T12:30:55.303Z,24.71
2017-09-28T12:31:55.353Z,24.68
2017-09-28T12:32:55.351Z,24.71
2017-09-28T12:33:55.344Z,24.69
2017-09-28T12:34:55.375Z,24.73
2017-09-28T12:35:55.386Z,24.59
2017-09-28T12:36:55.384Z,24.60
2017-09-28T12:37:55.432Z,24.56
2017-09-28T12:38:55.442Z,24.63
2017-09-28T12:39:55.432Z,24.59
2017-09-28T12:40:55.461Z,24.56
2017-09-28T12:41:55.469Z,24.59
2017-09-28T12:42:55.489Z,24.68
2017-09-28T12:43:55.493Z,24.63
2017-09-28T12:44:55.509Z,24.61
2017-09-28T12:45:55.548Z,24.61
2017-09-28T12:46:55.542Z,24.73
2017-09-28T12:47:55.552Z,24.73
2017-09-28T12:48:55.577Z,24.76
2017-09-28T12:49:55.599Z,24.80
2017-09-28T12:50:55.607Z,24.77
2017-09-28T12:51:55.619Z,24.85
2017-09-28T12:52:55.662Z,24.82