createdAt,value
2017-12-21T00:02:25.375Z,22.73
2017-12-21T00:04:52.505Z,25.12
2017-12-21T00:07:19.763Z,24.08
2017-12-21T00:09:46.690Z,21.58
2017-12-21T00:12:13.605Z,21.98
2017-12-21T00:14:40.508Z,23.35
2017-12-21T00:17:07.401Z,25.90
2017-12-21T00:19:34.309Z,26.10
2017-12-21T00:22:01.540Z,23.38
2017-12-21T00:24:28.685Z,26.57
2017-12-21T00:26:55.835Z,26.52
2017-12-21T00:29:22.723Z,25.55
2017-12-21T00:31:49.626Z,24.77
2017-12-21T00:34:16.526Z,26.48
2017-12-21T00:36:43.396Z,30.67
2017-12-21T00:39:10.268Z,28.02
2017-12-21T00:41:37.409Z,30.80
2017-12-21T00:44:04.317Z,29.17
2017-12-21T00:46:31.991Z,30.50
2017-12-21T00:48:58.861Z,29.23
2017-12-21T00:51:25.725Z,28.67
2017-12-21T00:53:52.592Z,26.67
2017-12-21T00:56:19.453Z,24.87
2017-12-21T00:58:46.636Z,25.67
2017-12-21T01:01:13.493Z,26.20
2017-12-21T01:03:40.628Z,27.40
2017-12-21T01:06:07.497Z,29.95
2017-12-21T01:08:34.376Z,26.15
2017-12-21T01:11:01.230Z,25.45
2017-12-21T01:13:28.142Z,25.23
2017-12-21T01:15:55.367Z,22.42
2017-12-21T01:18:22.270Z,25.58
2017-12-21T01:20:49.170Z,20.52
2017-12-21T01:23:16.066Z,20.83
2017-12-21T01:25:42.944Z,22.48
2017-12-21T01:28:09.813Z,23.98
2017-12-21T01:30:36.964Z,21.37
2017-12-21T01:33:03.855Z,21.90
2017-12-21T01:35:30.757Z,21.85
2017-12-21T01:37:57.625Z,20.20
2017-12-21T01:40:24.536Z,21.30
2017-12-21T01:42:51.470Z,20.90
2017-12-21T01:45:18.361Z,20.33
2017-12-21T01:47:45.235Z,20.20
2017-12-21T01:50:12.146Z,26.15
2017-12-21T01:52:39.407Z,21.83
2017-12-21T01:55:06.283Z,21.50
2017-12-21T01:57:33.183Z,20.92
2017-12-21T02:00:00.074Z,20.58
2017-12-21T02:02:26.964Z,21.42
2017-12-21T02:04:53.864Z,21.25
2017-12-21T02:07:20.768Z,21.92
2017-12-21T02:09:47.958Z,19.67
2017-12-21T02:12:14.845Z,19.50
2017-12-21T02:14:41.749Z,18.90
2017-12-21T02:17:08.998Z,19.87
2017-12-21T02:19:35.864Z,19.52
2017-12-21T02:22:03.100Z,20.27
2017-12-21T02:24:29.972Z,18.80
2017-12-21T02:26:57.189Z,19.37
2017-12-21T02:29:24.447Z,19.85
2017-12-21T02:31:51.376Z,21.20
2017-12-21T02:34:18.640Z,25.05
2017-12-21T02:36:45.544Z,20.62
2017-12-21T02:39:12.485Z,20.83
2017-12-21T02:41:39.414Z,22.30
2017-12-21T02:44:07.037Z,19.75
2017-12-21T02:46:33.991Z,19.65
2017-12-21T02:49:01.244Z,20.98
2017-12-21T02:51:28.157Z,21.70
2017-12-21T02:53:55.060Z,22.73
2017-12-21T02:56:21.941Z,25.77
2017-12-21T02:58:48.869Z,23.40
2017-12-21T03:01:15.796Z,21.70
2017-12-21T03:03:42.706Z,22.42
2017-12-21T03:06:09.651Z,21.98
2017-12-21T03:08:36.907Z,21.05
2017-12-21T03:11:03.830Z,20.98
2017-12-21T03:13:30.757Z,22.45
2017-12-21T03:15:57.950Z,22.15
2017-12-21T03:18:24.886Z,24.47
2017-12-21T03:20:51.771Z,21.83
2017-12-21T03:23:18.657Z,22.30
2017-12-21T03:25:45.539Z,21.27
2017-12-21T03:28:12.463Z,20.25
2017-12-21T03:30:39.334Z,20.15
2017-12-21T03:33:06.460Z,19.35
2017-12-21T03:35:33.372Z,19.87
2017-12-21T03:38:00.315Z,20.30
2017-12-21T03:40:27.506Z,19.20
2017-12-21T03:42:54.397Z,18.57
2017-12-21T03:45:21.314Z,19.20
2017-12-21T03:47:48.180Z,18.65
2017-12-21T03:50:15.078Z,18.83
2017-12-21T03:52:42.230Z,20.50
2017-12-21T03:55:09.888Z,20.35
2017-12-21T03:57:37.041Z,17.92
2017-12-21T04:00:03.978Z,18.25
2017-12-21T04:02:30.929Z,19.30
2017-12-21T04:04:57.862Z,19.75
2017-12-21T04:07:24.758Z,19.98
2017-12-21T04:09:51.633Z,18.87
2017-12-21T04:12:18.824Z,18.83
2017-12-21T04:14:45.978Z,19.05
2017-12-21T04:17:12.853Z,19.75
2017-12-21T04:19:39.737Z,19.90
2017-12-21T04:22:07.344Z,17.45
2017-12-21T04:24:34.574Z,18.55
2017-12-21T04:27:01.726Z,17.48
2017-12-21T04:29:28.642Z,18.90
2017-12-21T04:31:55.516Z,19.20
2017-12-21T04:34:22.667Z,17.70
2017-12-21T04:36:49.676Z,18.90
2017-12-21T04:39:16.557Z,18.00
2017-12-21T04:41:43.421Z,16.93
2017-12-21T04:44:10.549Z,19.10
2017-12-21T04:46:37.409Z,16.77
2017-12-21T04:49:04.651Z,19.53
2017-12-21T04:51:31.537Z,18.25
2017-12-21T04:53:58.455Z,18.08
2017-12-21T04:56:25.363Z,19.70
2017-12-21T04:58:52.229Z,17.47
2017-12-21T05:01:19.374Z,17.07
2017-12-21T05:03:46.249Z,18.75
2017-12-21T05:06:13.148Z,17.33
2017-12-21T05:08:40.314Z,17.30
2017-12-21T05:11:07.457Z,16.98
2017-12-21T05:13:34.361Z,18.00
2017-12-21T05:16:01.552Z,18.80
2017-12-21T05:18:28.408Z,17.80
2017-12-21T05:20:55.654Z,19.17
2017-12-21T05:23:22.818Z,19.73
2017-12-21T05:25:49.788Z,17.30
2017-12-21T05:28:16.896Z,18.95
2017-12-21T05:30:44.047Z,16.67
2017-12-21T05:33:10.904Z,17.62
2017-12-21T05:35:37.757Z,15.35
2017-12-21T05:38:04.881Z,16.90
2017-12-21T05:40:31.781Z,16.80
2017-12-21T05:42:58.677Z,16.60
2017-12-21T05:45:25.821Z,17.00
2017-12-21T05:47:52.973Z,16.60
2017-12-21T05:50:19.873Z,15.57
2017-12-21T05:52:46.789Z,14.95
2017-12-21T05:55:13.669Z,13.60
2017-12-21T05:57:40.578Z,14.13
2017-12-21T06:00:07.716Z,13.05
2017-12-21T06:02:34.953Z,13.30
2017-12-21T06:05:01.821Z,12.82
2017-12-21T06:07:29.054Z,12.35
2017-12-21T06:09:56.304Z,12.93
2017-12-21T06:12:23.156Z,15.75
2017-12-21T06:14:50.062Z,15.05
2017-12-21T06:17:16.946Z,12.90
2017-12-21T06:19:43.846Z,12.60
2017-12-21T06:22:10.696Z,12.53
2017-12-21T06:24:37.565Z,11.95
2017-12-21T06:27:04.722Z,12.40
2017-12-21T06:29:31.866Z,12.77
2017-12-21T06:31:58.769Z,13.05
2017-12-21T06:34:25.966Z,13.27
2017-12-21T06:36:53.117Z,13.30
2017-12-21T06:39:20.054Z,13.23
2017-12-21T06:41:47.161Z,13.10
2017-12-21T06:44:14.025Z,13.10
2017-12-21T06:46:41.202Z,13.55
2017-12-21T06:49:08.091Z,14.40
2017-12-21T06:51:34.962Z,14.07
2017-12-21T06:54:02.147Z,13.98
2017-12-21T06:56:29.017Z,13.98
2017-12-21T06:58:55.971Z,14.85
2017-12-21T07:01:22.836Z,14.00
2017-12-21T07:03:49.729Z,13.90
2017-12-21T07:06:16.611Z,14.15
2017-12-21T07:08:43.814Z,14.45
2017-12-21T07:11:11.082Z,13.75
2017-12-21T07:13:38.217Z,14.30
2017-12-21T07:16:05.126Z,14.80
2017-12-21T07:18:32.313Z,15.38
2017-12-21T07:20:59.570Z,14.38
2017-12-21T07:23:26.928Z,14.55
2017-12-21T07:25:54.073Z,13.82
2017-12-21T07:28:20.958Z,13.68
2017-12-21T07:30:47.825Z,13.00
2017-12-21T07:33:14.739Z,13.30
2017-12-21T07:35:41.716Z,14.10
2017-12-21T07:38:08.906Z,12.98
2017-12-21T07:40:35.828Z,12.83
2017-12-21T07:43:02.705Z,11.90
2017-12-21T07:45:29.599Z,12.50
2017-12-21T07:47:56.894Z,11.75
2017-12-21T07:50:23.798Z,11.90
2017-12-21T07:52:50.985Z,12.02
2017-12-21T07:55:17.849Z,12.15
2017-12-21T07:57:44.717Z,11.67
2017-12-21T08:00:11.604Z,12.37
2017-12-21T08:02:38.564Z,12.50
2017-12-21T08:05:05.434Z,12.23
2017-12-21T08:07:32.684Z,11.90
2017-12-21T08:09:59.546Z,12.30
2017-12-21T08:12:26.415Z,12.37
2017-12-21T08:14:53.360Z,12.30
2017-12-21T08:17:20.541Z,12.07
2017-12-21T08:19:47.455Z,12.10
2017-12-21T08:22:14.317Z,12.40
2017-12-21T08:24:41.210Z,12.43
2017-12-21T08:27:08.103Z,12.40
2017-12-21T08:29:35.242Z,12.40
2017-12-21T08:32:02.097Z,12.03
2017-12-21T08:34:29.011Z,12.40
2017-12-21T08:36:55.960Z,12.35
2017-12-21T08:39:23.153Z,13.60
2017-12-21T08:41:50.028Z,13.40
2017-12-21T08:44:17.045Z,12.57
2017-12-21T08:46:43.920Z,11.77
2017-12-21T08:49:11.065Z,12.07
2017-12-21T08:51:37.970Z,11.32
2017-12-21T08:54:05.134Z,10.30
2017-12-21T08:56:32.290Z,10.05
2017-12-21T08:58:59.543Z,10.10
2017-12-21T09:01:26.452Z,10.70
2017-12-21T09:03:53.319Z,9.98
2017-12-21T09:06:20.221Z,10.18
2017-12-21T09:08:47.084Z,9.48
2017-12-21T09:11:14.375Z,9.75
2017-12-21T09:13:41.517Z,11.10
2017-12-21T09:16:08.668Z,12.60
2017-12-21T09:18:35.528Z,9.65
2017-12-21T09:21:02.667Z,9.70
2017-12-21T09:23:29.818Z,10.82
2017-12-21T09:25:56.704Z,9.77
2017-12-21T09:28:23.570Z,9.65
2017-12-21T09:30:50.466Z,9.15
2017-12-21T09:33:17.378Z,9.75
2017-12-21T09:35:44.254Z,9.63
2017-12-21T09:38:11.109Z,8.93
2017-12-21T09:40:38.018Z,12.10
2017-12-21T09:43:04.918Z,14.80
2017-12-21T09:45:31.810Z,12.25
2017-12-21T09:47:58.677Z,14.45
2017-12-21T09:50:25.806Z,14.60
2017-12-21T09:52:52.722Z,13.75
2017-12-21T09:55:20.268Z,15.43
2017-12-21T09:57:47.149Z,11.23
2017-12-21T10:00:14.075Z,20.65
2017-12-21T10:02:41.249Z,17.37
2017-12-21T10:05:08.132Z,12.68
2017-12-21T10:07:34.992Z,8.90
2017-12-21T10:10:01.881Z,8.45
2017-12-21T10:12:28.794Z,8.35
2017-12-21T10:14:55.717Z,8.98
2017-12-21T10:17:22.614Z,8.27
2017-12-21T10:19:49.768Z,8.10
2017-12-21T10:22:16.617Z,8.65
2017-12-21T10:24:43.515Z,7.37
2017-12-21T10:27:10.705Z,7.17
2017-12-21T10:29:37.668Z,7.30
2017-12-21T10:32:04.520Z,7.28
2017-12-21T10:34:31.384Z,6.90
2017-12-21T10:36:58.257Z,6.78
2017-12-21T10:39:25.153Z,7.60
2017-12-21T10:41:52.382Z,7.97
2017-12-21T10:44:19.251Z,7.50
2017-12-21T10:46:46.137Z,7.87
2017-12-21T10:49:13.298Z,7.32
2017-12-21T10:51:40.198Z,7.70
2017-12-21T10:54:07.511Z,7.40
2017-12-21T10:56:34.430Z,7.50
2017-12-21T10:59:01.601Z,6.80
2017-12-21T11:01:28.457Z,6.90
2017-12-21T11:03:55.370Z,6.80
2017-12-21T11:06:22.275Z,7.00
2017-12-21T11:08:49.182Z,6.60
2017-12-21T11:11:16.096Z,7.05
2017-12-21T11:13:43.053Z,6.50
2017-12-21T11:16:09.991Z,5.75
2017-12-21T11:18:37.173Z,5.20
2017-12-21T11:21:04.074Z,5.35
2017-12-21T11:23:30.981Z,5.40
2017-12-21T11:25:58.145Z,5.00
2017-12-21T11:28:25.078Z,5.50
2017-12-21T11:30:51.969Z,5.20
2017-12-21T11:33:19.159Z,5.25
2017-12-21T11:35:46.066Z,5.20
2017-12-21T11:38:13.252Z,5.12
2017-12-21T11:40:40.153Z,5.60
2017-12-21T11:43:07.384Z,5.30
2017-12-21T11:45:34.260Z,5.62
2017-12-21T11:48:01.167Z,6.85
2017-12-21T11:50:28.075Z,6.40
2017-12-21T11:52:55.234Z,5.90
2017-12-21T11:55:22.120Z,6.70
2017-12-21T11:57:49.525Z,6.03
2017-12-21T12:00:16.678Z,5.70
2017-12-21T12:02:43.621Z,6.53
2017-12-21T12:05:10.526Z,5.82
2017-12-21T12:07:37.438Z,5.70
2017-12-21T12:10:04.322Z,5.82
2017-12-21T12:12:31.226Z,5.40
2017-12-21T12:14:58.085Z,4.95
2017-12-21T12:17:24.998Z,5.20
2017-12-21T12:19:51.850Z,5.20
2017-12-21T12:22:18.721Z,5.28
2017-12-21T12:24:45.836Z,5.03
2017-12-21T12:27:13.071Z,5.05
2017-12-21T12:29:39.993Z,4.97
2017-12-21T12:32:06.861Z,5.87
2017-12-21T12:34:34.056Z,5.25
2017-12-21T12:37:00.959Z,10.43
2017-12-21T12:39:27.813Z,4.72
2017-12-21T12:41:54.694Z,5.22
2017-12-21T12:44:21.585Z,5.10
2017-12-21T12:46:48.444Z,5.40
2017-12-21T12:49:15.370Z,4.90
2017-12-21T12:51:42.259Z,6.18
2017-12-21T12:54:09.165Z,5.00
2017-12-21T12:56:36.022Z,4.60
2017-12-21T12:59:02.907Z,5.30
2017-12-21T13:01:30.118Z,5.40
2017-12-21T13:03:57.035Z,9.43
2017-12-21T13:06:24.105Z,6.03
2017-12-21T13:08:51.260Z,5.37
2017-12-21T13:11:18.151Z,5.22
2017-12-21T13:13:45.035Z,5.43
2017-12-21T13:16:11.892Z,5.50
2017-12-21T13:18:39.046Z,5.20
2017-12-21T13:21:05.929Z,4.80
2017-12-21T13:23:32.834Z,5.20
2017-12-21T13:25:59.705Z,5.30
2017-12-21T13:28:26.927Z,6.95
2017-12-21T13:30:53.793Z,6.80
2017-12-21T13:33:21.045Z,5.70
2017-12-21T13:35:48.272Z,5.72
2017-12-21T13:38:15.146Z,4.90
2017-12-21T13:40:42.265Z,5.70
2017-12-21T13:43:09.132Z,4.87
2017-12-21T13:45:36.847Z,5.10
2017-12-21T13:48:03.718Z,5.80
2017-12-21T13:50:30.661Z,5.85
2017-12-21T13:52:57.534Z,6.15
2017-12-21T13:55:24.762Z,6.05
2017-12-21T13:57:51.637Z,4.77
2017-12-21T14:00:18.521Z,4.83
2017-12-21T14:02:45.808Z,4.60
2017-12-21T14:05:12.685Z,5.00
2017-12-21T14:07:39.582Z,4.05
2017-12-21T14:10:06.452Z,4.62
2017-12-21T14:12:33.362Z,6.00
2017-12-21T14:15:00.529Z,5.43
2017-12-21T14:17:27.677Z,6.55
2017-12-21T14:19:54.614Z,5.25
2017-12-21T14:22:21.521Z,4.87
2017-12-21T14:24:48.405Z,4.70
2017-12-21T14:27:15.564Z,4.50
2017-12-21T14:29:42.502Z,5.03
2017-12-21T14:32:09.406Z,4.70
2017-12-21T14:34:36.367Z,4.40
2017-12-21T14:37:03.235Z,10.27
2017-12-21T14:39:30.138Z,6.00
2017-12-21T14:41:57.001Z,5.00
2017-12-21T14:44:23.887Z,4.75
2017-12-21T14:46:51.024Z,5.95
2017-12-21T14:49:18.184Z,7.15
2017-12-21T14:51:45.075Z,5.80
2017-12-21T14:54:11.983Z,5.70
2017-12-21T14:56:39.119Z,5.40
2017-12-21T14:59:05.965Z,5.28
2017-12-21T15:01:33.542Z,6.10
2017-12-21T15:04:00.406Z,6.15
2017-12-21T15:06:27.639Z,6.03
2017-12-21T15:08:54.765Z,5.80
2017-12-21T15:11:21.923Z,5.55
2017-12-21T15:13:48.818Z,6.07
2017-12-21T15:16:15.694Z,5.60
2017-12-21T15:18:42.553Z,6.50
2017-12-21T15:21:09.413Z,5.30
2017-12-21T15:23:36.591Z,5.25
2017-12-21T15:26:03.473Z,4.50
2017-12-21T15:28:30.337Z,4.87
2017-12-21T15:30:57.181Z,5.10
2017-12-21T15:33:24.045Z,3.92
2017-12-21T15:35:50.885Z,4.37
2017-12-21T15:38:17.786Z,4.75
2017-12-21T15:40:44.665Z,4.50
2017-12-21T15:43:11.529Z,4.60
2017-12-21T15:45:38.670Z,4.87
2017-12-21T15:48:05.529Z,4.28
2017-12-21T15:50:32.382Z,4.65
2017-12-21T15:52:59.587Z,4.00
2017-12-21T15:55:26.737Z,4.50
2017-12-21T15:57:53.842Z,4.25
2017-12-21T16:00:20.722Z,4.00
2017-12-21T16:02:47.878Z,4.22
2017-12-21T16:05:14.749Z,4.18
2017-12-21T16:07:41.639Z,3.92
2017-12-21T16:10:08.598Z,3.80
2017-12-21T16:12:35.492Z,3.55
2017-12-21T16:15:02.427Z,3.65
2017-12-21T16:17:29.434Z,4.05
2017-12-21T16:19:56.318Z,3.70
2017-12-21T16:22:23.169Z,3.87
2017-12-21T16:24:50.391Z,4.55
2017-12-21T16:27:17.287Z,6.35
2017-12-21T16:29:44.276Z,7.87
2017-12-21T16:32:11.139Z,7.40
2017-12-21T16:34:38.913Z,4.60
2017-12-21T16:37:06.241Z,4.43
2017-12-21T16:39:34.570Z,4.43
2017-12-21T16:42:03.259Z,4.70
2017-12-21T16:44:32.780Z,4.40
2017-12-21T16:46:59.928Z,4.40
2017-12-21T16:49:26.781Z,4.70
2017-12-21T16:51:53.955Z,4.10
2017-12-21T16:54:21.110Z,4.55
2017-12-21T16:56:48.013Z,4.50
2017-12-21T16:59:15.202Z,4.10
2017-12-21T17:01:42.085Z,4.68
2017-12-21T17:04:08.974Z,4.70
2017-12-21T17:06:35.900Z,4.70
2017-12-21T17:09:03.059Z,5.50
2017-12-21T17:11:30.245Z,6.32
2017-12-21T17:13:57.155Z,7.00
2017-12-21T17:16:24.167Z,7.72
2017-12-21T17:18:51.099Z,4.47
2017-12-21T17:21:18.327Z,4.70
2017-12-21T17:23:45.481Z,4.00
2017-12-21T17:26:12.374Z,4.55
2017-12-21T17:28:39.309Z,3.60
2017-12-21T17:31:06.543Z,6.30
2017-12-21T17:33:34.309Z,5.50
2017-12-21T17:36:01.533Z,4.82
2017-12-21T17:38:30.548Z,5.10
2017-12-21T17:41:01.817Z,4.35
2017-12-21T17:43:32.799Z,4.50
2017-12-21T17:46:02.203Z,4.40
2017-12-21T17:48:29.534Z,4.70
2017-12-21T17:50:56.417Z,4.75
2017-12-21T17:53:23.331Z,5.03
2017-12-21T17:55:50.515Z,4.68
2017-12-21T17:58:17.382Z,4.57
2017-12-21T18:00:44.370Z,4.80
2017-12-21T18:03:11.553Z,4.07
2017-12-21T18:05:38.433Z,9.18
2017-12-21T18:08:05.319Z,4.30
2017-12-21T18:10:32.210Z,3.92
2017-12-21T18:12:59.081Z,4.05
2017-12-21T18:15:26.290Z,4.03
2017-12-21T18:17:53.547Z,4.80
2017-12-21T18:20:21.183Z,5.00
2017-12-21T18:22:49.068Z,5.10
2017-12-21T18:25:15.948Z,5.30
2017-12-21T18:27:42.808Z,5.05
2017-12-21T18:30:09.689Z,4.70
2017-12-21T18:32:36.845Z,5.12
2017-12-21T18:35:03.725Z,5.50
2017-12-21T18:37:30.626Z,6.20
2017-12-21T18:39:57.529Z,6.68
2017-12-21T18:42:24.450Z,6.87
2017-12-21T18:44:51.350Z,7.18
2017-12-21T18:47:18.626Z,8.02
2017-12-21T18:49:45.551Z,6.78
2017-12-21T18:52:12.425Z,7.78
2017-12-21T18:54:39.314Z,7.07
2017-12-21T18:57:06.223Z,7.10
2017-12-21T18:59:33.093Z,6.97
2017-12-21T19:01:59.986Z,7.10
2017-12-21T19:04:26.902Z,7.30
2017-12-21T19:06:54.096Z,7.22
2017-12-21T19:09:21.343Z,7.53
2017-12-21T19:11:48.594Z,7.70
2017-12-21T19:14:15.507Z,8.43
2017-12-21T19:16:42.394Z,7.50
2017-12-21T19:19:09.249Z,7.35
2017-12-21T19:21:36.193Z,7.57
2017-12-21T19:24:03.071Z,6.90
2017-12-21T19:26:29.925Z,6.90
2017-12-21T19:28:56.826Z,7.20
2017-12-21T19:31:24.065Z,6.40
2017-12-21T19:33:51.308Z,6.30
2017-12-21T19:36:18.453Z,6.68
2017-12-21T19:38:45.329Z,6.72
2017-12-21T19:41:12.554Z,7.07
2017-12-21T19:43:39.438Z,7.00
2017-12-21T19:46:06.346Z,6.60
2017-12-21T19:48:33.264Z,7.47
2017-12-21T19:51:00.195Z,7.35
2017-12-21T19:53:27.391Z,8.00
2017-12-21T19:55:54.334Z,7.68
2017-12-21T19:58:21.245Z,7.60
2017-12-21T20:00:48.218Z,7.20
2017-12-21T20:03:15.095Z,7.80
2017-12-21T20:05:42.022Z,7.18
2017-12-21T20:08:09.064Z,8.00
2017-12-21T20:10:35.970Z,7.78
2017-12-21T20:13:02.866Z,7.20
2017-12-21T20:15:29.771Z,7.37
2017-12-21T20:17:56.680Z,7.15
2017-12-21T20:20:23.781Z,6.97
2017-12-21T20:22:50.672Z,7.40
2017-12-21T20:25:17.543Z,7.37
2017-12-21T20:27:44.722Z,8.30
2017-12-21T20:30:11.854Z,11.10
2017-12-21T20:32:38.782Z,8.93
2017-12-21T20:35:05.703Z,8.20
2017-12-21T20:37:32.813Z,8.00
2017-12-21T20:39:59.705Z,8.70
2017-12-21T20:42:26.614Z,9.13
2017-12-21T20:44:53.749Z,9.30
2017-12-21T20:47:20.846Z,9.57
2017-12-21T20:49:47.728Z,9.95
2017-12-21T20:52:14.622Z,9.85
2017-12-21T20:54:41.539Z,9.95
2017-12-21T20:57:08.656Z,10.10
2017-12-21T20:59:35.518Z,10.48
2017-12-21T21:02:02.613Z,10.40
2017-12-21T21:04:29.525Z,11.00
2017-12-21T21:06:56.389Z,11.20
2017-12-21T21:09:23.287Z,9.68
2017-12-21T21:11:50.186Z,10.98
2017-12-21T21:14:17.116Z,9.15
2017-12-21T21:16:44.052Z,9.40
2017-12-21T21:19:11.142Z,8.30
2017-12-21T21:21:38.035Z,8.75
2017-12-21T21:24:05.296Z,7.93
2017-12-21T21:26:32.437Z,8.13
2017-12-21T21:28:59.347Z,8.20
2017-12-21T21:31:26.237Z,7.90
2017-12-21T21:33:53.097Z,7.55
2017-12-21T21:36:20.017Z,7.70
2017-12-21T21:38:46.877Z,8.00
2017-12-21T21:41:14.022Z,8.18
2017-12-21T21:43:40.895Z,8.10
2017-12-21T21:46:07.753Z,8.20
2017-12-21T21:48:34.673Z,8.05
2017-12-21T21:51:01.593Z,8.80
2017-12-21T21:53:28.453Z,10.00
2017-12-21T21:55:55.350Z,8.83
2017-12-21T21:58:22.208Z,9.07
2017-12-21T22:00:49.376Z,7.80
2017-12-21T22:03:16.248Z,8.40
2017-12-21T22:05:43.113Z,9.00
2017-12-21T22:08:10.317Z,7.50
2017-12-21T22:10:37.257Z,7.40
2017-12-21T22:13:04.407Z,9.88
2017-12-21T22:15:31.363Z,6.70
2017-12-21T22:17:58.241Z,9.93
2017-12-21T22:20:25.574Z,8.38
2017-12-21T22:22:52.453Z,6.20
2017-12-21T22:25:19.648Z,6.78
2017-12-21T22:27:46.902Z,6.70
2017-12-21T22:30:13.964Z,6.80
2017-12-21T22:32:41.146Z,6.80
2017-12-21T22:35:08.082Z,6.70
2017-12-21T22:37:34.961Z,6.95
2017-12-21T22:40:02.086Z,7.25
2017-12-21T22:42:28.946Z,7.13
2017-12-21T22:44:56.128Z,7.15
2017-12-21T22:47:28.964Z,7.30
2017-12-21T22:50:08.923Z,8.18
2017-12-21T22:52:39.309Z,8.90
2017-12-21T22:55:14.195Z,8.07
2017-12-21T22:57:43.503Z,9.00
2017-12-21T23:00:10.385Z,9.38
2017-12-21T23:02:37.237Z,9.27
2017-12-21T23:05:04.124Z,10.40
2017-12-21T23:07:31.042Z,14.23
2017-12-21T23:09:58.006Z,10.65
2017-12-21T23:12:25.205Z,10.30
2017-12-21T23:14:56.881Z,10.80
2017-12-21T23:17:26.208Z,12.27
2017-12-21T23:19:53.430Z,11.77
2017-12-21T23:22:20.666Z,11.90
2017-12-21T23:24:47.675Z,11.95
2017-12-21T23:27:15.031Z,11.73
2017-12-21T23:29:43.347Z,11.95
2017-12-21T23:32:10.489Z,11.98
2017-12-21T23:34:37.337Z,12.07
2017-12-21T23:37:04.495Z,12.60
2017-12-21T23:39:31.364Z,12.50
2017-12-21T23:41:58.686Z,11.80
2017-12-21T23:44:25.545Z,12.50
2017-12-21T23:46:52.682Z,11.90
2017-12-21T23:49:19.533Z,12.90
2017-12-21T23:51:46.458Z,14.32
2017-12-21T23:54:13.613Z,13.23
2017-12-21T23:56:40.764Z,13.20
2017-12-21T23:59:07.661Z,13.62
