createdAt,value
2018-07-06T04:11:17.613Z,352
2018-07-06T04:11:43.122Z,360
2018-07-06T04:12:08.595Z,368
2018-07-06T04:12:34.094Z,372
2018-07-06T04:12:59.555Z,372
2018-07-06T04:13:25.022Z,380
2018-07-06T04:13:50.520Z,388
2018-07-06T04:14:15.993Z,400
2018-07-06T04:14:41.471Z,408
2018-07-06T04:15:06.953Z,404
2018-07-06T04:15:32.460Z,400
2018-07-06T04:15:57.930Z,396
2018-07-06T04:16:23.455Z,396
2018-07-06T04:16:48.941Z,408
2018-07-06T04:17:14.453Z,428
2018-07-06T04:17:39.967Z,480
2018-07-06T04:18:05.480Z,552
2018-07-06T04:18:30.950Z,664
2018-07-06T04:18:56.414Z,776
2018-07-06T04:19:21.907Z,876
2018-07-06T04:19:47.371Z,948
2018-07-06T04:20:12.823Z,980
2018-07-06T04:20:38.296Z,976
2018-07-06T04:21:03.728Z,948
2018-07-06T04:21:29.252Z,928
2018-07-06T04:21:54.697Z,904
2018-07-06T04:22:20.189Z,884
2018-07-06T04:22:45.681Z,840
2018-07-06T04:23:11.141Z,820
2018-07-06T04:23:36.579Z,820
2018-07-06T04:24:02.110Z,816
2018-07-06T04:24:27.590Z,816
2018-07-06T04:24:53.036Z,828
2018-07-06T04:25:18.489Z,836
2018-07-06T04:25:44.007Z,824
2018-07-06T04:26:09.481Z,812
2018-07-06T04:26:35.049Z,792
2018-07-06T04:27:00.460Z,776
2018-07-06T04:27:25.924Z,772
2018-07-06T04:27:51.453Z,760
2018-07-06T04:28:16.964Z,740
2018-07-06T04:28:42.458Z,724
2018-07-06T04:29:07.948Z,704
2018-07-06T04:29:33.430Z,688
2018-07-06T04:29:58.911Z,696
2018-07-06T04:30:24.421Z,692
2018-07-06T04:30:49.902Z,688
2018-07-06T04:31:15.398Z,692
2018-07-06T04:31:40.916Z,684
2018-07-06T04:32:06.329Z,680
2018-07-06T04:32:31.843Z,696
2018-07-06T04:32:57.300Z,724
2018-07-06T04:33:22.742Z,756
2018-07-06T04:33:48.231Z,784
2018-07-06T04:34:13.704Z,804
2018-07-06T04:34:39.142Z,772
2018-07-06T04:35:04.605Z,736
2018-07-06T04:35:30.089Z,712
2018-07-06T04:35:55.590Z,716
2018-07-06T04:36:21.085Z,720
2018-07-06T04:36:46.582Z,732
2018-07-06T04:37:12.093Z,720
2018-07-06T04:37:37.592Z,704
2018-07-06T04:38:03.067Z,692
2018-07-06T04:38:28.526Z,676
2018-07-06T04:38:54.013Z,668
2018-07-06T04:39:19.524Z,676
2018-07-06T04:39:45.060Z,696
2018-07-06T04:40:58.852Z,696
2018-07-06T04:41:24.331Z,692
2018-07-06T04:41:49.876Z,688
2018-07-06T04:42:15.397Z,700
2018-07-06T04:42:40.817Z,712
2018-07-06T04:43:06.364Z,724
2018-07-06T04:43:31.843Z,720
2018-07-06T04:43:57.362Z,720
2018-07-06T04:44:22.835Z,732
2018-07-06T04:44:48.257Z,756
2018-07-06T04:45:13.802Z,776
2018-07-06T04:45:39.208Z,776
2018-07-06T04:46:04.744Z,776
2018-07-06T04:46:30.188Z,784
2018-07-06T04:46:55.644Z,800
2018-07-06T04:47:21.165Z,828
2018-07-06T04:47:46.686Z,868
2018-07-06T04:48:12.182Z,900
2018-07-06T04:48:37.682Z,952
2018-07-06T04:49:03.294Z,988
2018-07-06T04:49:28.898Z,980
2018-07-06T04:49:54.361Z,956
2018-07-06T04:50:19.847Z,908
2018-07-06T04:50:45.341Z,868
2018-07-06T04:51:10.832Z,844
2018-07-06T04:51:36.283Z,812
2018-07-06T04:52:01.774Z,840
2018-07-06T04:52:27.299Z,908
2018-07-06T04:52:52.790Z,960
2018-07-06T04:53:18.366Z,940
2018-07-06T04:53:43.823Z,908
2018-07-06T04:54:09.282Z,916
2018-07-06T04:54:34.764Z,904
2018-07-06T04:55:00.265Z,912
2018-07-06T04:55:25.734Z,912
2018-07-06T04:55:51.208Z,924
2018-07-06T04:56:16.714Z,952
2018-07-06T04:56:42.137Z,1032
2018-07-06T04:57:07.584Z,1148
2018-07-06T04:57:33.107Z,1260
2018-07-06T04:57:58.560Z,1360
2018-07-06T04:58:24.029Z,1388
2018-07-06T04:58:49.530Z,1372
2018-07-06T04:59:15.040Z,1316
2018-07-06T04:59:40.512Z,1216
2018-07-06T05:00:05.943Z,1132
2018-07-06T05:00:31.398Z,1104
2018-07-06T05:00:56.860Z,1152
2018-07-06T05:01:22.383Z,1172
2018-07-06T05:01:47.792Z,1104
2018-07-06T05:02:13.319Z,1072
2018-07-06T05:02:38.771Z,1092
2018-07-06T05:03:04.355Z,1120
2018-07-06T05:03:29.821Z,1140
2018-07-06T05:03:55.278Z,1148
2018-07-06T05:04:20.774Z,1156
2018-07-06T05:04:46.204Z,1204
2018-07-06T05:05:11.665Z,1260
2018-07-06T05:05:37.152Z,1292
2018-07-06T05:06:02.625Z,1300
2018-07-06T05:06:28.156Z,1360
2018-07-06T05:06:53.595Z,1372
2018-07-06T05:07:19.111Z,1340
2018-07-06T05:07:44.603Z,1324
2018-07-06T05:08:10.038Z,1304
2018-07-06T05:08:35.550Z,1300
2018-07-06T05:09:00.994Z,1324
2018-07-06T05:09:26.524Z,1392
2018-07-06T05:09:51.977Z,1380
2018-07-06T05:10:17.439Z,1352
2018-07-06T05:10:42.881Z,1292
2018-07-06T05:11:08.387Z,1216
2018-07-06T05:11:33.864Z,1132
2018-07-06T05:11:59.298Z,1016
2018-07-06T05:12:24.806Z,952
2018-07-06T05:12:50.226Z,928
2018-07-06T05:13:15.741Z,988
2018-07-06T05:13:41.268Z,1048
2018-07-06T05:14:06.726Z,1092
2018-07-06T05:14:32.258Z,1128
2018-07-06T05:14:57.704Z,1140
2018-07-06T05:15:23.184Z,1116
2018-07-06T05:15:48.614Z,1168
2018-07-06T05:16:14.074Z,1228
2018-07-06T05:16:39.573Z,1180
2018-07-06T05:17:05.033Z,1212
2018-07-06T05:17:30.568Z,1344
2018-07-06T05:17:55.984Z,1376
2018-07-06T05:18:21.483Z,1352
2018-07-06T05:18:46.970Z,1332
2018-07-06T05:19:12.427Z,1284
2018-07-06T05:19:37.903Z,1288
2018-07-06T05:20:03.423Z,1256
2018-07-06T05:20:28.870Z,1224
2018-07-06T05:20:54.354Z,1172
2018-07-06T05:21:19.823Z,1116
2018-07-06T05:21:45.280Z,1148
2018-07-06T05:22:10.789Z,1252
2018-07-06T05:22:36.351Z,1248
2018-07-06T05:23:01.764Z,1124
2018-07-06T05:23:27.210Z,1072
2018-07-06T05:23:52.700Z,1036
2018-07-06T05:24:18.179Z,1096
2018-07-06T05:24:43.641Z,1128
2018-07-06T05:25:09.114Z,1128
2018-07-06T05:25:34.582Z,1220
2018-07-06T05:26:00.127Z,1328
2018-07-06T05:26:25.574Z,1416
2018-07-06T05:26:51.049Z,1516
2018-07-06T05:27:16.503Z,1468
2018-07-06T05:27:42.017Z,1360
2018-07-06T05:28:07.444Z,1288
2018-07-06T05:28:32.928Z,1228
2018-07-06T05:28:58.424Z,1200
2018-07-06T05:29:23.850Z,1180
2018-07-06T05:29:49.326Z,1176
2018-07-06T05:30:14.834Z,1212
2018-07-06T05:30:40.328Z,1384
2018-07-06T05:31:05.761Z,1584
2018-07-06T05:31:31.230Z,1592
2018-07-06T05:31:56.779Z,1508
2018-07-06T05:32:22.191Z,1300
2018-07-06T05:32:47.623Z,1156
2018-07-06T05:33:13.148Z,1216
2018-07-06T05:33:38.645Z,1376
2018-07-06T05:34:04.081Z,1468
2018-07-06T05:34:29.527Z,1472
2018-07-06T05:34:55.047Z,1484
2018-07-06T05:35:20.499Z,1492
2018-07-06T05:35:45.971Z,1648
2018-07-06T05:36:11.438Z,1744
2018-07-06T05:36:36.909Z,1632
2018-07-06T05:37:02.356Z,1512
2018-07-06T05:37:27.828Z,1624
2018-07-06T05:37:53.432Z,1684
2018-07-06T05:38:18.828Z,1840
2018-07-06T05:38:44.326Z,2052
2018-07-06T05:39:09.831Z,2144
2018-07-06T05:39:35.343Z,2156
2018-07-06T05:40:00.792Z,2120
2018-07-06T05:40:26.235Z,2064
2018-07-06T05:40:51.745Z,2048
2018-07-06T05:41:17.204Z,1920
2018-07-06T05:41:42.636Z,1696
2018-07-06T05:42:08.076Z,1640
2018-07-06T05:42:33.572Z,1696
2018-07-06T05:42:59.101Z,1776
2018-07-06T05:43:24.533Z,1800
2018-07-06T05:43:50.039Z,1784
2018-07-06T05:44:15.574Z,1740
2018-07-06T05:44:41.053Z,1792
2018-07-06T05:45:06.510Z,1920
2018-07-06T05:45:31.968Z,2092
2018-07-06T05:45:57.436Z,2168
2018-07-06T05:46:22.997Z,2204
2018-07-06T05:46:48.453Z,2068
2018-07-06T05:47:13.993Z,1900
2018-07-06T05:47:39.489Z,1816
2018-07-06T05:48:04.977Z,1860
2018-07-06T05:48:30.499Z,1940
2018-07-06T05:48:55.984Z,2020
2018-07-06T05:49:21.474Z,2116
2018-07-06T05:49:46.968Z,2104
2018-07-06T05:50:12.489Z,2004
2018-07-06T05:50:37.945Z,1888
2018-07-06T05:51:03.443Z,1776
2018-07-06T05:51:28.925Z,1676
2018-07-06T05:51:54.420Z,1584
2018-07-06T05:52:19.904Z,1608
2018-07-06T05:52:45.406Z,1652
2018-07-06T05:53:10.877Z,1684
2018-07-06T05:53:36.397Z,1648
2018-07-06T05:54:01.879Z,1552
2018-07-06T05:55:25.910Z,1308
2018-07-06T05:55:51.430Z,1308
2018-07-06T05:56:16.973Z,1408
2018-07-06T05:56:42.457Z,1496
2018-07-06T05:57:07.964Z,1524
2018-07-06T05:57:33.422Z,1588
2018-07-06T05:57:58.906Z,1776
2018-07-06T05:58:24.432Z,2156
2018-07-06T05:58:50.358Z,2396
2018-07-06T05:59:16.011Z,2440
2018-07-06T05:59:41.557Z,2336
2018-07-06T06:00:07.057Z,2252
2018-07-06T06:00:32.520Z,2216
2018-07-06T06:00:58.024Z,2232
2018-07-06T06:01:23.536Z,2272
2018-07-06T06:01:49.031Z,2300
2018-07-06T06:02:14.544Z,2332
2018-07-06T06:02:40.060Z,2364
2018-07-06T06:03:05.531Z,2400
2018-07-06T06:03:31.023Z,2420
2018-07-06T06:03:56.515Z,2444
2018-07-06T06:05:00.134Z,2652
2018-07-06T06:05:25.637Z,2864
2018-07-06T06:05:51.131Z,3016
2018-07-06T06:06:16.621Z,3116
2018-07-06T06:06:42.102Z,3108
2018-07-06T06:07:07.623Z,3176
2018-07-06T06:07:33.084Z,3300
2018-07-06T06:07:58.570Z,3316
2018-07-06T06:08:24.033Z,3340
2018-07-06T06:08:49.613Z,3400
2018-07-06T06:09:15.079Z,3508
2018-07-06T06:10:18.688Z,3592
2018-07-06T06:10:44.174Z,3492
2018-07-06T06:11:09.676Z,3400
2018-07-06T06:11:35.159Z,3428
2018-07-06T06:12:00.671Z,3592
2018-07-06T06:12:26.155Z,3824
2018-07-06T06:12:51.640Z,3968
2018-07-06T06:13:17.187Z,3968
2018-07-06T06:13:42.735Z,3880
2018-07-06T06:14:08.169Z,3784
2018-07-06T06:14:33.730Z,3724
2018-07-06T06:14:59.187Z,3740
2018-07-06T06:15:24.723Z,3772
2018-07-06T06:15:50.214Z,3784
2018-07-06T06:16:15.693Z,3816
2018-07-06T06:16:41.159Z,3852
2018-07-06T06:17:06.635Z,3856
2018-07-06T06:17:32.138Z,3872
2018-07-06T06:17:57.688Z,3844
2018-07-06T06:18:23.156Z,3916
2018-07-06T06:18:48.811Z,3884
2018-07-06T06:19:14.142Z,3928
2018-07-06T06:19:39.647Z,4144
2018-07-06T06:20:05.132Z,4304
2018-07-06T06:20:30.667Z,4368
2018-07-06T06:20:56.186Z,4468
2018-07-06T06:21:21.661Z,4700
2018-07-06T06:21:47.167Z,4852
2018-07-06T06:22:55.891Z,4600
2018-07-06T06:23:21.350Z,4452
2018-07-06T06:23:46.868Z,4416
2018-07-06T06:24:12.354Z,4464
2018-07-06T06:24:37.963Z,4492
2018-07-06T06:25:03.606Z,4544
2018-07-06T06:25:29.084Z,4596
2018-07-06T06:25:54.549Z,4668
2018-07-06T06:26:20.048Z,4744
2018-07-06T06:26:45.546Z,4728
2018-07-06T06:27:11.164Z,4768
2018-07-06T06:27:36.793Z,4824
2018-07-06T06:28:02.246Z,4780
2018-07-06T06:28:27.690Z,4824
2018-07-06T06:28:53.194Z,4788
2018-07-06T06:29:18.666Z,4648
2018-07-06T06:29:44.124Z,4504
2018-07-06T06:30:09.592Z,4352
2018-07-06T06:30:35.069Z,4272
2018-07-06T06:31:00.537Z,4368
2018-07-06T06:31:26.000Z,4512
2018-07-06T06:31:51.477Z,4644
2018-07-06T06:32:16.922Z,4640
2018-07-06T06:32:42.426Z,4624
2018-07-06T06:33:07.957Z,4536
2018-07-06T06:33:33.516Z,4432
2018-07-06T06:33:58.947Z,4356
2018-07-06T06:34:24.368Z,4320
2018-07-06T06:34:49.832Z,4348
2018-07-06T06:35:15.293Z,4556
2018-07-06T06:35:40.764Z,4676
2018-07-06T06:36:06.225Z,4712
2018-07-06T06:36:31.668Z,4716
2018-07-06T06:36:57.182Z,4688
2018-07-06T06:37:22.652Z,4680
2018-07-06T06:37:48.136Z,4708
2018-07-06T06:38:13.645Z,4808
2018-07-06T06:38:39.097Z,4760
2018-07-06T06:39:04.593Z,4780
2018-07-06T06:39:30.066Z,4756
2018-07-06T06:39:55.485Z,4964
2018-07-06T06:40:21.006Z,5228
2018-07-06T06:40:46.503Z,5384
2018-07-06T06:41:11.933Z,5492
2018-07-06T06:41:37.439Z,5488
2018-07-06T06:42:02.870Z,5316
2018-07-06T06:42:28.338Z,5168
2018-07-06T06:42:53.801Z,5080
2018-07-06T06:44:07.606Z,5460
2018-07-06T06:44:33.084Z,5804
2018-07-06T06:44:58.584Z,6164
2018-07-06T06:45:24.048Z,6304
2018-07-06T06:45:49.548Z,6476
2018-07-06T06:46:15.043Z,6636
2018-07-06T06:46:40.660Z,6764
2018-07-06T06:47:06.047Z,6648
2018-07-06T06:47:31.499Z,6608
2018-07-06T06:47:57.016Z,6876
2018-07-06T06:48:22.491Z,7264
2018-07-06T06:48:47.952Z,7268
2018-07-06T06:49:13.403Z,7264
2018-07-06T06:49:38.880Z,7052
2018-07-06T06:50:04.369Z,6704
2018-07-06T06:50:29.836Z,6596
2018-07-06T06:50:55.288Z,6508
2018-07-06T06:51:20.745Z,6404
2018-07-06T06:51:46.240Z,6500
2018-07-06T06:52:11.700Z,6624
2018-07-06T06:52:37.161Z,6744
2018-07-06T06:53:02.643Z,6892
2018-07-06T06:53:28.108Z,6844
2018-07-06T06:53:53.585Z,6664
2018-07-06T06:54:19.047Z,6492
2018-07-06T06:54:44.511Z,6500
2018-07-06T06:55:09.959Z,6752
2018-07-06T06:55:35.466Z,6804
2018-07-06T06:56:00.921Z,6680
2018-07-06T06:56:26.373Z,6568
2018-07-06T06:56:51.822Z,6316
2018-07-06T06:57:17.284Z,5972
2018-07-06T06:57:42.755Z,5580
2018-07-06T06:58:08.272Z,5284
2018-07-06T06:58:33.721Z,5144
2018-07-06T06:58:59.215Z,5040
2018-07-06T06:59:24.598Z,4920
2018-07-06T06:59:50.072Z,4872
2018-07-06T07:00:15.543Z,4984
2018-07-06T07:00:41.021Z,5304
2018-07-06T07:01:06.635Z,5228
2018-07-06T07:01:32.018Z,5068
2018-07-06T07:01:57.472Z,5088
2018-07-06T07:02:23.005Z,5080
2018-07-06T07:02:48.490Z,5028
2018-07-06T07:03:13.966Z,5452
2018-07-06T07:03:39.424Z,5988
2018-07-06T07:04:04.916Z,6184
2018-07-06T07:04:30.668Z,6104
2018-07-06T07:04:55.929Z,5864
2018-07-06T07:05:21.422Z,5256
2018-07-06T07:05:46.928Z,4984
2018-07-06T07:06:12.394Z,5004
2018-07-06T07:06:37.865Z,5056
2018-07-06T07:07:03.452Z,5352
2018-07-06T07:07:29.037Z,6032
2018-07-06T07:07:54.410Z,6432
2018-07-06T07:08:19.881Z,6524
2018-07-06T07:08:45.373Z,6328
2018-07-06T07:09:10.946Z,6236
2018-07-06T07:09:36.669Z,5976
2018-07-06T07:10:02.528Z,5836
2018-07-06T07:10:28.046Z,5748
2018-07-06T07:10:53.557Z,5628
2018-07-06T07:11:19.070Z,5736
2018-07-06T07:11:44.768Z,5752
2018-07-06T07:12:10.258Z,5636
2018-07-06T07:12:35.760Z,5492
2018-07-06T07:13:01.252Z,5708
2018-07-06T07:13:26.835Z,6004
2018-07-06T07:13:52.618Z,5796
2018-07-06T07:14:18.191Z,5788
2018-07-06T07:14:43.657Z,5824
2018-07-06T07:15:09.127Z,5772
2018-07-06T07:15:34.596Z,5524
2018-07-06T07:16:00.063Z,5216
2018-07-06T07:16:25.537Z,4824
2018-07-06T07:16:51.452Z,4648
2018-07-06T07:17:16.961Z,4576
2018-07-06T07:17:42.430Z,4668
2018-07-06T07:18:07.964Z,4468
2018-07-06T07:18:33.437Z,4220
2018-07-06T07:18:58.939Z,4192
2018-07-06T07:19:24.469Z,4060
2018-07-06T07:19:49.965Z,3836
2018-07-06T07:20:15.468Z,3644
2018-07-06T07:20:40.973Z,3412
2018-07-06T07:21:06.430Z,3048
2018-07-06T07:21:31.932Z,2736
2018-07-06T07:21:57.438Z,2420
2018-07-06T07:22:22.944Z,2228
2018-07-06T07:22:48.500Z,2272
2018-07-06T07:23:13.954Z,2584
2018-07-06T07:23:39.474Z,3192
2018-07-06T07:24:04.903Z,3844
2018-07-06T07:24:30.418Z,4196
2018-07-06T07:24:55.915Z,4080
2018-07-06T07:25:21.377Z,3836
2018-07-06T07:25:46.927Z,3912
2018-07-06T07:26:12.397Z,4360
2018-07-06T07:26:37.859Z,4616
2018-07-06T07:27:03.332Z,4524
2018-07-06T07:27:28.817Z,4380
2018-07-06T07:27:54.293Z,4308
2018-07-06T07:28:19.743Z,4788
2018-07-06T07:28:45.199Z,5524
2018-07-06T07:29:10.692Z,6524
2018-07-06T07:29:36.183Z,7140
2018-07-06T07:30:01.856Z,7096
2018-07-06T07:30:27.306Z,6880
2018-07-06T07:30:52.765Z,6912
2018-07-06T07:31:19.223Z,6564
2018-07-06T07:31:43.744Z,6140
2018-07-06T07:32:09.251Z,5992
2018-07-06T07:32:34.770Z,5780
2018-07-06T07:33:00.389Z,5656
2018-07-06T07:33:25.891Z,5556
2018-07-06T07:33:51.449Z,5440
2018-07-06T07:34:16.941Z,5244
2018-07-06T07:34:42.469Z,5088
2018-07-06T07:35:07.968Z,5260
2018-07-06T07:35:33.495Z,5580
2018-07-06T07:35:59.010Z,5696
2018-07-06T07:36:24.522Z,5924
2018-07-06T07:36:50.025Z,6228
2018-07-06T07:37:15.518Z,6480
2018-07-06T07:37:41.048Z,6712
2018-07-06T07:38:06.614Z,6588
2018-07-06T07:38:32.060Z,6396
2018-07-06T07:38:57.637Z,6196
2018-07-06T07:39:23.154Z,5884
2018-07-06T07:39:48.771Z,5192
2018-07-06T07:40:14.289Z,4620
2018-07-06T07:40:39.785Z,4336
2018-07-06T07:41:05.260Z,4232
2018-07-06T07:41:30.767Z,4556
2018-07-06T07:41:56.293Z,5124
2018-07-06T07:42:21.764Z,5652
2018-07-06T07:42:47.243Z,5976
2018-07-06T07:43:12.716Z,6012
2018-07-06T07:43:38.211Z,5976
2018-07-06T07:44:03.663Z,6032
2018-07-06T07:44:29.132Z,5992
2018-07-06T07:44:54.764Z,5920
2018-07-06T07:45:20.128Z,5848
2018-07-06T07:45:45.632Z,5636
2018-07-06T07:46:11.118Z,5532
2018-07-06T07:46:36.638Z,5532
2018-07-06T07:47:02.092Z,5772
2018-07-06T07:47:27.606Z,6228
2018-07-06T07:47:53.295Z,6292
2018-07-06T07:48:18.749Z,6220
2018-07-06T07:48:44.203Z,5892
2018-07-06T07:49:09.712Z,5640
2018-07-06T07:49:35.219Z,5712
2018-07-06T07:50:00.689Z,5796
2018-07-06T07:50:26.291Z,5652
2018-07-06T07:50:51.771Z,5664
2018-07-06T07:51:17.234Z,5656
2018-07-06T07:51:42.700Z,6008
2018-07-06T07:52:08.156Z,6044
2018-07-06T07:52:33.611Z,5960
2018-07-06T07:52:59.095Z,5980
2018-07-06T07:53:24.567Z,5808
2018-07-06T07:53:50.093Z,5840
2018-07-06T07:54:15.703Z,6240
2018-07-06T07:54:41.282Z,6544
2018-07-06T07:55:06.684Z,7032
2018-07-06T07:55:32.131Z,7556
2018-07-06T07:55:57.580Z,7928
2018-07-06T07:56:23.075Z,8616
2018-07-06T07:56:48.502Z,9112
2018-07-06T07:57:14.012Z,9596
2018-07-06T07:57:39.466Z,9988
2018-07-06T07:58:04.965Z,9408
2018-07-06T07:58:30.437Z,8572
2018-07-06T07:58:55.883Z,8476
2018-07-06T07:59:21.373Z,8416
2018-07-06T07:59:46.830Z,8848
2018-07-06T08:00:12.273Z,9136
2018-07-06T08:00:37.900Z,9684
2018-07-06T08:01:03.546Z,9856
2018-07-06T08:01:28.710Z,10324
2018-07-06T08:01:54.145Z,10448
2018-07-06T08:02:19.609Z,9704
2018-07-06T08:02:45.089Z,9792
2018-07-06T08:03:10.548Z,17952
2018-07-06T08:03:36.082Z,9084
2018-07-06T08:04:01.586Z,9176
2018-07-06T08:04:27.030Z,9080
2018-07-06T08:04:52.483Z,9016
2018-07-06T08:05:17.969Z,8724
2018-07-06T08:05:43.434Z,8036
2018-07-06T08:06:08.892Z,7492
2018-07-06T08:06:34.361Z,7196
2018-07-06T08:06:59.860Z,7228
2018-07-06T08:07:25.329Z,7308
2018-07-06T08:07:50.809Z,7420
2018-07-06T08:08:16.323Z,7756
2018-07-06T08:08:41.807Z,8196
2018-07-06T08:09:07.282Z,8584
2018-07-06T08:09:32.799Z,8944
2018-07-06T08:10:51.720Z,8716
2018-07-06T08:11:17.226Z,8160
2018-07-06T08:11:42.754Z,7944
2018-07-06T08:12:08.186Z,8084
2018-07-06T08:12:33.644Z,10744
2018-07-06T08:12:59.119Z,27104
2018-07-06T08:13:24.608Z,26976
2018-07-06T08:13:50.101Z,27456
2018-07-06T08:14:15.672Z,28768
2018-07-06T08:14:41.131Z,30080
2018-07-06T08:15:06.635Z,29472
2018-07-06T08:15:32.178Z,31104
2018-07-06T08:15:57.668Z,31840
2018-07-06T08:16:23.178Z,33056
2018-07-06T08:16:48.641Z,33216
2018-07-06T08:17:14.134Z,33728
2018-07-06T08:17:39.641Z,33792
2018-07-06T08:18:05.152Z,33856
2018-07-06T08:18:30.621Z,34048
2018-07-06T08:18:56.137Z,35584
2018-07-06T08:19:21.667Z,35456
2018-07-06T08:19:47.204Z,26080
2018-07-06T08:20:55.927Z,14340
2018-07-06T08:21:21.471Z,15912
2018-07-06T08:21:46.901Z,35808
2018-07-06T08:22:12.396Z,32832
2018-07-06T08:22:37.868Z,29056
2018-07-06T08:23:04.255Z,24512
2018-07-06T08:23:29.736Z,20288
2018-07-06T08:23:55.250Z,17568
2018-07-06T08:24:20.715Z,7944
2018-07-06T08:24:46.205Z,6568
2018-07-06T08:25:11.740Z,6948
2018-07-06T08:25:37.278Z,7956
2018-07-06T08:26:02.717Z,9532
2018-07-06T08:26:28.215Z,11544
2018-07-06T08:26:53.699Z,13000
2018-07-06T08:27:19.192Z,17632
2018-07-06T08:27:44.665Z,20544
2018-07-06T08:28:10.184Z,13488
2018-07-06T08:28:35.672Z,14508
2018-07-06T08:29:01.137Z,11988
2018-07-06T08:29:26.625Z,11036
2018-07-06T08:29:52.098Z,10964
2018-07-06T08:30:17.630Z,9472
2018-07-06T08:30:43.056Z,8660
2018-07-06T08:31:08.573Z,8472
2018-07-06T08:31:34.132Z,8744
2018-07-06T08:31:59.569Z,8536
2018-07-06T08:32:25.062Z,10340
2018-07-06T08:32:50.604Z,14452
2018-07-06T08:33:16.105Z,13108
2018-07-06T08:33:41.642Z,6124
2018-07-06T08:34:07.113Z,5728
2018-07-06T08:34:32.607Z,5780
2018-07-06T08:34:58.098Z,5992
2018-07-06T08:35:23.589Z,6400
2018-07-06T08:35:49.083Z,13416
2018-07-06T08:36:14.575Z,13120
2018-07-06T08:36:40.083Z,13308
2018-07-06T08:37:05.580Z,13104
2018-07-06T08:37:31.075Z,13208
2018-07-06T08:37:56.581Z,12876
2018-07-06T08:38:22.091Z,12464
2018-07-06T08:38:47.571Z,12536
2018-07-06T08:39:13.050Z,12276
2018-07-06T08:39:38.595Z,12368
2018-07-06T08:40:04.125Z,12584
2018-07-06T08:40:29.635Z,12432
2018-07-06T08:40:55.104Z,12560
2018-07-06T08:41:20.609Z,12684
2018-07-06T08:41:46.060Z,12660
2018-07-06T08:42:11.601Z,12608
2018-07-06T08:42:37.084Z,12268
2018-07-06T08:43:02.584Z,12368
2018-07-06T08:43:28.115Z,11920
2018-07-06T08:43:53.589Z,11332
2018-07-06T08:44:19.125Z,10892
2018-07-06T08:44:44.631Z,10400
2018-07-06T08:45:10.119Z,9616
2018-07-06T08:45:35.620Z,9540
2018-07-06T08:46:01.224Z,8924
2018-07-06T08:46:26.684Z,9484
2018-07-06T08:46:52.246Z,9688
2018-07-06T08:47:17.664Z,9252
2018-07-06T08:47:43.171Z,8500
2018-07-06T08:48:08.653Z,8128
2018-07-06T08:48:34.051Z,8344
2018-07-06T08:48:59.563Z,8040
2018-07-06T08:49:25.040Z,9020
2018-07-06T08:49:50.558Z,11872
2018-07-06T08:50:16.027Z,13012
2018-07-06T08:50:41.504Z,13468
2018-07-06T08:51:07.042Z,13408
2018-07-06T08:51:32.488Z,13888
2018-07-06T08:51:57.954Z,13832
2018-07-06T08:52:23.439Z,13456
2018-07-06T08:52:48.957Z,11888
2018-07-06T08:53:14.399Z,11800
2018-07-06T08:53:40.193Z,11152
2018-07-06T08:54:05.807Z,10796
2018-07-06T08:54:31.290Z,10060
2018-07-06T08:54:56.786Z,9824
2018-07-06T08:55:22.346Z,9748
2018-07-06T08:55:47.819Z,10388
2018-07-06T08:56:13.315Z,10756
2018-07-06T08:56:38.813Z,10796
2018-07-06T08:57:04.339Z,11196
2018-07-06T08:57:29.777Z,9332
2018-07-06T08:57:55.265Z,9004
2018-07-06T08:58:20.941Z,8012
2018-07-06T08:58:46.413Z,7976
2018-07-06T08:59:11.887Z,8312
2018-07-06T08:59:37.406Z,7892
2018-07-06T09:00:02.874Z,7944
2018-07-06T09:00:28.362Z,7992
2018-07-06T09:00:53.886Z,8168
2018-07-06T09:01:19.387Z,8904
2018-07-06T09:01:44.866Z,9708
2018-07-06T09:02:10.390Z,10428
2018-07-06T09:02:35.882Z,11308
2018-07-06T09:03:01.371Z,10988
2018-07-06T09:03:26.879Z,12132
2018-07-06T09:03:52.346Z,11680
2018-07-06T09:04:18.005Z,12012
2018-07-06T09:04:43.394Z,11896
2018-07-06T09:05:08.875Z,11652
2018-07-06T09:05:34.355Z,12820
2018-07-06T09:05:59.878Z,12312
2018-07-06T09:06:25.399Z,11992
2018-07-06T09:06:50.894Z,11768
2018-07-06T09:07:16.378Z,10872
2018-07-06T09:07:41.892Z,10224
2018-07-06T09:08:07.357Z,10780
2018-07-06T09:08:32.864Z,10968
2018-07-06T09:08:58.368Z,10436
2018-07-06T09:09:23.922Z,9884
2018-07-06T09:09:49.319Z,8768
2018-07-06T09:10:14.896Z,8648
2018-07-06T09:10:40.425Z,8744
2018-07-06T09:11:05.957Z,9004
2018-07-06T09:11:31.444Z,9324
2018-07-06T09:11:56.926Z,9696
2018-07-06T09:12:22.429Z,10228
2018-07-06T09:12:47.912Z,10372
2018-07-06T09:13:13.639Z,10180
2018-07-06T09:13:39.042Z,9556
2018-07-06T09:14:04.512Z,9088
2018-07-06T09:14:30.009Z,8276
2018-07-06T09:14:55.468Z,8364
2018-07-06T09:15:20.967Z,9436
2018-07-06T09:15:46.427Z,9964
2018-07-06T09:16:11.881Z,10332
2018-07-06T09:16:37.358Z,9712
2018-07-06T09:17:02.816Z,8468
2018-07-06T09:17:28.282Z,7744
2018-07-06T09:17:53.774Z,7852
2018-07-06T09:18:19.274Z,8140
2018-07-06T09:18:44.753Z,9604
2018-07-06T09:19:10.179Z,10684
2018-07-06T09:19:35.845Z,11552
2018-07-06T09:20:01.525Z,12016
2018-07-06T09:20:26.584Z,11800
2018-07-06T09:20:52.041Z,11176
2018-07-06T09:21:17.521Z,10796
2018-07-06T09:22:41.090Z,10920
2018-07-06T09:23:06.580Z,10564
2018-07-06T09:23:32.091Z,11704
2018-07-06T09:23:57.551Z,11352
2018-07-06T09:24:23.017Z,10900
2018-07-06T09:24:48.527Z,10304
2018-07-06T09:25:13.971Z,9604
2018-07-06T09:25:39.574Z,8696
2018-07-06T09:26:05.038Z,8968
2018-07-06T09:26:30.388Z,9216
2018-07-06T09:26:55.852Z,9016
2018-07-06T09:27:21.342Z,9432
2018-07-06T09:27:46.866Z,9324
2018-07-06T09:28:12.362Z,8448
2018-07-06T09:28:37.807Z,8700
2018-07-06T09:29:03.507Z,9600
2018-07-06T09:29:28.743Z,9800
2018-07-06T09:29:54.231Z,9936
2018-07-06T09:30:19.674Z,10288
2018-07-06T09:30:45.166Z,10908
2018-07-06T09:31:10.652Z,11816
2018-07-06T09:31:36.121Z,12504
2018-07-06T09:32:01.576Z,12960
2018-07-06T09:32:27.063Z,12952
2018-07-06T09:32:52.540Z,12724
2018-07-06T09:33:18.025Z,12012
2018-07-06T09:33:43.454Z,11348
2018-07-06T09:34:08.955Z,10848
2018-07-06T09:34:34.424Z,9344
2018-07-06T09:34:59.868Z,8212
2018-07-06T09:35:25.309Z,7668
2018-07-06T09:35:50.855Z,7304
2018-07-06T09:36:16.256Z,7080
2018-07-06T09:36:41.733Z,6900
2018-07-06T09:37:07.202Z,6416
2018-07-06T09:37:32.659Z,6000
2018-07-06T09:37:58.128Z,5776
2018-07-06T09:38:23.608Z,5480
2018-07-06T09:38:49.070Z,5328
2018-07-06T09:39:14.551Z,5584
2018-07-06T09:39:40.093Z,6516
2018-07-06T09:40:05.584Z,6572
2018-07-06T09:40:31.085Z,6460
2018-07-06T09:40:56.569Z,6492
2018-07-06T09:41:22.100Z,6492
2018-07-06T09:41:47.579Z,6428
2018-07-06T09:42:13.091Z,6396
2018-07-06T09:42:38.600Z,6404
2018-07-06T09:43:04.093Z,6512
2018-07-06T09:43:29.575Z,6780
2018-07-06T09:43:55.102Z,7308
2018-07-06T09:44:20.601Z,7572
2018-07-06T09:44:46.093Z,7344
2018-07-06T09:45:11.583Z,6944
2018-07-06T09:45:37.059Z,6296
2018-07-06T09:46:02.603Z,5800
2018-07-06T09:46:28.127Z,5684
2018-07-06T09:46:53.634Z,5840
2018-07-06T09:47:19.067Z,6152
2018-07-06T09:47:44.561Z,6476
2018-07-06T09:48:10.040Z,7144
2018-07-06T09:48:35.618Z,8388
2018-07-06T09:49:01.106Z,9616
2018-07-06T09:49:26.558Z,10032
2018-07-06T09:49:52.091Z,9996
2018-07-06T09:50:17.511Z,9752
2018-07-06T09:50:42.984Z,9624
2018-07-06T09:51:08.474Z,9720
2018-07-06T09:51:33.994Z,9000
2018-07-06T09:51:59.490Z,7976
2018-07-06T09:52:25.025Z,7432
2018-07-06T09:52:50.516Z,7116
2018-07-06T09:53:16.010Z,7012
2018-07-06T09:53:41.514Z,6776
2018-07-06T09:54:07.050Z,6396
2018-07-06T09:54:32.592Z,6104
2018-07-06T09:54:58.082Z,5756
2018-07-06T09:55:23.625Z,5764
2018-07-06T09:55:49.111Z,5452
2018-07-06T09:56:14.619Z,5312
2018-07-06T09:56:40.153Z,5256
2018-07-06T09:57:05.670Z,5120