createdAt,value
2022-09-12T00:01:33.784Z,100201.38
2022-09-12T00:04:03.200Z,100192.03
2022-09-12T00:06:33.490Z,100199.09
2022-09-12T00:09:04.114Z,100195.75
2022-09-12T00:11:32.926Z,100190.53
2022-09-12T00:14:02.732Z,100177.22
2022-09-12T00:16:34.354Z,100188.25
2022-09-12T00:19:04.356Z,100190.13
2022-09-12T00:21:34.803Z,100182.66
2022-09-12T00:24:03.521Z,100177.22
2022-09-12T00:26:32.674Z,100176.81
2022-09-12T00:29:01.081Z,100168.69
2022-09-12T00:31:29.909Z,100173.66
2022-09-12T00:34:01.945Z,100167.41
2022-09-12T00:36:31.122Z,100165.75
2022-09-12T00:39:00.136Z,100165.94
2022-09-12T00:41:31.743Z,100155.97
2022-09-12T00:44:01.716Z,100162.84
2022-09-12T00:46:37.361Z,100162.19
2022-09-12T00:49:13.523Z,100161.97
2022-09-12T00:51:44.783Z,100169.00
2022-09-12T00:54:18.342Z,100161.50
2022-09-12T00:56:49.130Z,100163.53
2022-09-12T00:59:21.640Z,100157.53
2022-09-12T01:01:52.338Z,100151.47
2022-09-12T01:04:25.074Z,100155.00
2022-09-12T01:06:54.737Z,100153.34
2022-09-12T01:09:25.543Z,100146.88
2022-09-12T01:11:54.977Z,100147.28
2022-09-12T01:14:23.412Z,100151.03
2022-09-12T01:16:52.720Z,100148.72
2022-09-12T01:19:51.434Z,100155.78
2022-09-12T01:22:39.493Z,100154.75
2022-09-12T01:25:16.822Z,100155.13
2022-09-12T01:28:00.862Z,100153.47
2022-09-12T01:30:51.683Z,100159.06
2022-09-12T01:33:35.416Z,100146.38
2022-09-12T01:36:18.191Z,100152.38
2022-09-12T01:38:51.188Z,100152.22
2022-09-12T01:41:28.671Z,100149.69
2022-09-12T01:44:07.022Z,100140.34
2022-09-12T01:46:46.830Z,100150.78
2022-09-12T01:49:21.216Z,100146.38
2022-09-12T01:51:58.484Z,100142.84
2022-09-12T01:54:33.162Z,100142.00
2022-09-12T01:57:05.928Z,100145.94
2022-09-12T01:59:39.871Z,100145.94
2022-09-12T02:02:14.853Z,100140.09
2022-09-12T02:04:51.654Z,100150.28
2022-09-12T02:07:23.923Z,100141.34
2022-09-12T02:09:58.292Z,100146.13
2022-09-12T02:12:35.009Z,100149.22
2022-09-12T02:15:08.550Z,100150.25
2022-09-12T02:17:41.213Z,100146.50
2022-09-12T02:20:31.136Z,100145.25
2022-09-12T02:23:10.588Z,100145.19
2022-09-12T02:25:43.250Z,100141.03
2022-09-12T02:28:15.436Z,100151.63
2022-09-12T02:30:50.618Z,100143.97
2022-09-12T02:33:26.827Z,100143.75
2022-09-12T02:36:03.670Z,100142.53
2022-09-12T02:38:39.105Z,100142.53
2022-09-12T02:41:07.596Z,100142.75
2022-09-12T02:43:37.901Z,100135.88
2022-09-12T02:46:07.896Z,100139.00
2022-09-12T02:48:43.487Z,100149.78
2022-09-12T02:51:13.135Z,100139.78
2022-09-12T02:53:43.273Z,100142.69
2022-09-12T02:56:19.637Z,100142.88
2022-09-12T02:58:49.091Z,100144.97
2022-09-12T03:01:31.200Z,100145.16
2022-09-12T06:37:13.163Z,100131.84
2022-09-12T06:39:42.989Z,100132.25
2022-09-12T06:42:12.771Z,100131.00
2022-09-12T06:44:41.488Z,100133.28
2022-09-12T06:47:09.857Z,100131.41
2022-09-12T06:49:38.253Z,100135.56
2022-09-12T06:52:07.458Z,100137.25
2022-09-12T06:54:35.900Z,100135.38
2022-09-12T06:57:05.805Z,100125.81
2022-09-12T06:59:34.213Z,100127.50
2022-09-12T07:02:02.707Z,100124.00
2022-09-12T07:04:33.703Z,100128.16
2022-09-12T07:07:02.140Z,100129.63
2022-09-12T07:09:30.991Z,100136.09
2022-09-12T07:11:59.414Z,100126.75
2022-09-12T07:14:29.364Z,100130.75
2022-09-12T07:16:58.176Z,100133.50
2022-09-12T07:19:27.023Z,100144.91
2022-09-12T07:21:58.657Z,100142.84
2022-09-12T07:24:27.453Z,100144.84
2022-09-12T07:26:56.226Z,100143.00
2022-09-12T07:29:36.648Z,100138.16
2022-09-12T07:32:08.155Z,100138.38
2022-09-12T07:34:36.843Z,100138.81
2022-09-12T07:37:06.026Z,100145.47
2022-09-12T07:39:34.481Z,100142.16
2022-09-12T07:42:02.914Z,100142.78
2022-09-12T07:44:31.326Z,100149.69
2022-09-12T07:46:59.726Z,100166.75
2022-09-12T07:49:30.636Z,100152.59
2022-09-12T07:51:59.064Z,100152.59
2022-09-12T07:54:27.813Z,100153.59
2022-09-12T07:56:56.470Z,100151.16
2022-09-12T07:59:48.438Z,100161.97
2022-09-12T08:02:17.447Z,100153.47
2022-09-12T08:04:48.495Z,100168.47
2022-09-12T08:07:18.491Z,100154.72
2022-09-12T08:09:47.511Z,100166.28
2022-09-12T08:12:16.710Z,100162.53
2022-09-12T08:14:45.217Z,100157.81
2022-09-12T08:17:14.469Z,100163.38
2022-09-12T08:19:42.881Z,100165.44
2022-09-12T08:22:13.337Z,100161.13
2022-09-12T08:24:41.996Z,100156.75
2022-09-12T08:27:10.602Z,100160.72
2022-09-12T08:29:39.176Z,100155.53
2022-09-12T08:32:08.017Z,100155.13
2022-09-12T08:34:36.424Z,100154.72
2022-09-12T08:37:05.783Z,100160.72
2022-09-12T08:39:35.516Z,100153.69
2022-09-12T08:42:05.167Z,100152.03
2022-09-12T08:44:58.333Z,100148.31
2022-09-12T08:47:30.239Z,100144.34
2022-09-12T08:50:14.870Z,100151.44
2022-09-12T08:52:52.043Z,100146.28
2022-09-12T08:55:32.422Z,100142.34
2022-09-12T08:58:01.836Z,100138.81
2022-09-12T09:00:42.437Z,100134.03
2022-09-12T09:03:41.051Z,100141.53
2022-09-12T09:06:18.396Z,100140.72
2022-09-12T09:08:58.721Z,100145.28
2022-09-12T09:11:52.291Z,100138.44
2022-09-12T09:14:50.441Z,100139.69
2022-09-12T09:17:25.385Z,100128.63
2022-09-12T09:20:01.079Z,100134.47
2022-09-12T09:22:39.472Z,100133.66
2022-09-12T09:25:12.869Z,100121.75
2022-09-12T09:27:48.226Z,100125.28
2022-09-12T09:30:18.989Z,100124.47
2022-09-12T09:32:53.010Z,100132.78
2022-09-12T09:35:36.544Z,100126.94
2022-09-12T09:38:18.069Z,100136.53
2022-09-12T09:40:54.860Z,100127.41
2022-09-12T09:43:29.048Z,100129.91
2022-09-12T09:46:00.193Z,100136.34
2022-09-12T09:48:32.568Z,100138.88
2022-09-12T09:51:03.913Z,100134.06
2022-09-12T09:53:39.251Z,100142.81
2022-09-12T09:56:13.235Z,100138.88
2022-09-12T09:58:43.804Z,100139.88
2022-09-12T10:01:18.262Z,100138.22
2022-09-12T10:03:52.665Z,100140.53
2022-09-12T10:06:27.703Z,100142.41
2022-09-12T10:09:09.096Z,100144.06
2022-09-12T10:11:43.701Z,100134.69
2022-09-12T10:14:57.857Z,100141.16
2022-09-12T10:17:34.258Z,100142.59
2022-09-12T10:20:21.427Z,100138.88
2022-09-12T10:22:50.935Z,100140.94
2022-09-12T10:25:21.452Z,100137.81
2022-09-12T10:27:56.621Z,100135.28
2022-09-12T10:30:28.680Z,100131.56
2022-09-12T10:33:06.578Z,100136.31
2022-09-12T10:35:45.953Z,100128.59
2022-09-12T10:38:20.810Z,100132.97
2022-09-12T10:40:58.072Z,100128.38
2022-09-12T10:43:29.490Z,100128.78
2022-09-12T10:46:24.148Z,100124.19
2022-09-12T10:49:13.268Z,100123.34
2022-09-12T10:51:41.761Z,100129.19
2022-09-12T10:54:13.678Z,100133.78
2022-09-12T10:56:52.382Z,100130.63
2022-09-12T10:59:34.396Z,100125.63
2022-09-12T11:02:16.917Z,100122.06
2022-09-12T11:04:57.973Z,100114.53
2022-09-12T11:07:41.270Z,100128.50
2022-09-12T11:10:28.955Z,100128.31
2022-09-12T11:13:10.676Z,100122.25
2022-09-12T11:15:48.666Z,100127.47
2022-09-12T11:18:31.593Z,100124.53
2022-09-12T11:21:27.678Z,100113.66
2022-09-12T11:24:12.203Z,100123.03
2022-09-12T11:26:50.220Z,100116.13
2022-09-12T11:29:29.336Z,100114.03
2022-09-12T11:32:14.747Z,100117.59
2022-09-12T11:34:58.437Z,100109.84
2022-09-12T11:37:43.797Z,100112.13
2022-09-12T11:40:29.153Z,100113.78
2022-09-12T11:43:03.133Z,100110.00
2022-09-12T11:45:38.633Z,100104.16
2022-09-12T11:48:13.086Z,100106.22
2022-09-12T11:50:42.871Z,100106.84
2022-09-12T11:53:20.345Z,100103.06
2022-09-12T11:55:55.495Z,100106.59
2022-09-12T11:58:26.810Z,100104.97
2022-09-12T12:00:58.739Z,100098.06
2022-09-12T12:03:34.526Z,100095.81
2022-09-12T12:06:08.512Z,100093.09
2022-09-12T12:08:41.755Z,100105.22
2022-09-12T12:11:11.892Z,100095.00
2022-09-12T12:13:47.057Z,100101.03
2022-09-12T12:16:22.490Z,100092.34
2022-09-12T12:18:56.456Z,100081.22
2022-09-12T12:21:41.337Z,100080.56
2022-09-12T12:24:16.700Z,100080.56
2022-09-12T12:26:57.518Z,100081.78
2022-09-12T12:29:44.327Z,100081.56
2022-09-12T12:32:28.296Z,100085.13
2022-09-12T12:35:39.707Z,100081.16
2022-09-12T12:38:30.033Z,100078.88
2022-09-12T12:41:42.893Z,100067.56
2022-09-12T12:44:44.430Z,100067.75
2022-09-12T12:47:21.269Z,100062.94
2022-09-12T12:49:56.089Z,100064.59
2022-09-12T12:52:26.651Z,100060.81
2022-09-12T12:54:59.309Z,100059.31
2022-09-12T12:57:32.267Z,100058.47
2022-09-12T13:00:04.476Z,100063.88
2022-09-12T13:02:37.807Z,100056.34
2022-09-12T13:05:08.660Z,100064.88
2022-09-12T13:07:39.948Z,100064.66
2022-09-12T13:10:11.907Z,100055.69
2022-09-12T13:12:49.162Z,100065.09
2022-09-12T13:15:51.604Z,100064.66
2022-09-12T13:18:26.376Z,100062.31
2022-09-12T13:21:02.522Z,100059.59
2022-09-12T13:23:32.928Z,100061.06
2022-09-12T13:26:03.792Z,100057.28
2022-09-12T13:28:33.031Z,100063.34
2022-09-12T13:31:08.919Z,100063.53
2022-09-12T13:33:41.775Z,100069.59
2022-09-12T13:36:41.824Z,100059.78
2022-09-12T13:39:17.381Z,100063.78
2022-09-12T13:42:32.281Z,100058.72
2022-09-12T13:45:06.336Z,100051.16
2022-09-12T13:47:39.481Z,100054.50
2022-09-12T13:50:14.038Z,100050.53
2022-09-12T13:52:48.099Z,100049.31
2022-09-12T13:55:26.777Z,100047.19
2022-09-12T13:58:00.904Z,100051.41
2022-09-12T14:00:31.772Z,100043.50
2022-09-12T14:03:18.809Z,100048.94
2022-09-12T14:05:55.946Z,100048.06
2022-09-12T14:08:26.097Z,100053.50
2022-09-12T14:10:55.097Z,100042.44
2022-09-12T14:13:27.681Z,100046.22
2022-09-12T14:15:57.277Z,100046.47
2022-09-12T14:18:28.258Z,100045.44
2022-09-12T14:21:00.920Z,100043.97
2022-09-12T14:23:31.201Z,100041.72
2022-09-12T14:26:03.547Z,100051.75
2022-09-12T14:28:37.736Z,100054.22
2022-09-12T14:31:08.501Z,100049.47
2022-09-12T14:33:49.025Z,100052.81
2022-09-12T14:36:23.376Z,100050.28
2022-09-12T14:38:55.169Z,100047.56
2022-09-12T14:41:27.478Z,100058.88
2022-09-12T14:44:00.119Z,100058.28
2022-09-12T14:46:33.985Z,100058.03
2022-09-12T14:49:09.244Z,100057.22
2022-09-12T14:51:41.044Z,100056.38
2022-09-12T14:54:37.388Z,100059.31
2022-09-12T14:57:07.812Z,100059.13
2022-09-12T14:59:42.258Z,100056.59
2022-09-12T15:02:24.456Z,100063.53
2022-09-12T15:04:55.381Z,100057.72
2022-09-12T15:07:33.133Z,100059.38
2022-09-12T15:10:03.801Z,100060.03
2022-09-12T15:12:32.474Z,100062.19
2022-09-12T15:15:14.426Z,100064.91
2022-09-12T15:17:42.990Z,100063.25
2022-09-12T15:20:11.928Z,100061.97
2022-09-12T15:22:41.535Z,100071.19
2022-09-12T15:25:13.562Z,100077.25
2022-09-12T15:27:42.438Z,100077.25
2022-09-12T15:30:14.189Z,100075.13
2022-09-12T15:32:44.753Z,100075.94
2022-09-12T15:35:18.154Z,100073.31
2022-09-12T15:37:46.861Z,100077.03
2022-09-12T15:40:16.249Z,100081.66
2022-09-12T15:42:45.096Z,100082.28
2022-09-12T15:45:21.045Z,100084.34
2022-09-12T15:47:49.604Z,100081.66
2022-09-12T15:50:18.185Z,100081.44
2022-09-12T15:52:46.943Z,100085.41
2022-09-12T15:55:19.523Z,100089.78
2022-09-12T15:57:48.027Z,100090.00
2022-09-12T16:00:19.433Z,100087.31
2022-09-12T16:02:49.029Z,100093.75
2022-09-12T16:05:19.809Z,100096.69
2022-09-12T16:07:48.920Z,100093.16
2022-09-12T16:10:19.928Z,100103.38
2022-09-12T16:12:48.342Z,100099.25
2022-09-12T16:15:20.795Z,100100.28
2022-09-12T16:17:49.685Z,100110.28
2022-09-12T16:20:19.184Z,100099.66
2022-09-12T16:22:48.120Z,100106.75
2022-09-12T16:25:17.444Z,100097.97
2022-09-12T16:27:46.146Z,100105.28
2022-09-12T16:30:14.870Z,100108.84
2022-09-12T16:32:44.677Z,100103.88
2022-09-12T16:35:13.187Z,100097.84
2022-09-12T16:37:41.809Z,100103.69
2022-09-12T16:40:11.164Z,100105.16
2022-09-12T16:42:43.671Z,100105.16
2022-09-12T16:45:13.223Z,100107.47
2022-09-12T16:47:41.876Z,100109.13
2022-09-12T16:50:11.837Z,100109.78
2022-09-12T16:52:40.294Z,100100.59
2022-09-12T16:55:10.129Z,100109.78
2022-09-12T16:57:39.222Z,100106.25
2022-09-12T17:00:09.244Z,100113.34
2022-09-12T17:02:37.743Z,100116.06
2022-09-12T17:05:06.956Z,100119.00
2022-09-12T17:07:36.869Z,100115.88
2022-09-12T17:10:06.018Z,100119.00
2022-09-12T17:12:34.437Z,100120.06
2022-09-12T17:15:02.837Z,100118.59
2022-09-12T17:17:32.077Z,100117.75
2022-09-12T17:20:00.543Z,100122.34
2022-09-12T17:22:28.922Z,100123.59
2022-09-12T17:24:58.719Z,100125.09
2022-09-12T17:27:27.116Z,100123.19
2022-09-12T17:29:55.569Z,100117.38
2022-09-12T17:32:24.090Z,100121.56
2022-09-12T17:34:52.463Z,100123.44
2022-09-12T17:37:21.967Z,100120.91
2022-09-12T17:39:50.538Z,100120.31
2022-09-12T17:42:21.929Z,100114.88
2022-09-12T17:44:50.532Z,100112.78
2022-09-12T17:47:19.024Z,100116.56
2022-09-12T17:49:47.704Z,100110.31
2022-09-12T17:52:16.222Z,100111.94
2022-09-12T17:54:45.229Z,100111.94
2022-09-12T17:57:13.688Z,100112.56
2022-09-12T17:59:43.482Z,100119.03
2022-09-12T18:02:16.346Z,100119.03
2022-09-12T18:04:47.024Z,100116.75
2022-09-12T18:07:18.342Z,100117.34
2022-09-12T18:09:47.934Z,100115.91
2022-09-12T18:12:17.411Z,100116.53
2022-09-12T18:14:47.322Z,100111.34
2022-09-12T18:17:15.847Z,100109.44
2022-09-12T18:19:44.440Z,100115.50
2022-09-12T18:22:13.076Z,100112.56
2022-09-12T18:50:51.977Z,100119.03
2022-09-12T18:53:21.392Z,100117.59
2022-09-12T18:55:49.839Z,100114.47
2022-09-12T18:58:18.219Z,100117.16
2022-09-12T19:00:48.474Z,100121.75
2022-09-12T19:03:16.930Z,100114.03
2022-09-12T19:05:45.391Z,100116.75
2022-09-12T19:08:15.830Z,100118.44
2022-09-12T19:10:44.345Z,100116.97
2022-09-12T19:13:12.755Z,100124.91
2022-09-12T19:15:42.394Z,100119.06
2022-09-12T19:18:10.826Z,100123.44
2022-09-12T19:20:39.547Z,100116.78
2022-09-12T19:23:07.954Z,100116.34
2022-09-12T19:25:37.863Z,100121.56
2022-09-12T19:28:06.633Z,100116.56
2022-09-12T19:30:35.240Z,100112.78
2022-09-12T19:33:03.687Z,100119.03
2022-09-12T19:35:32.370Z,100118.84
2022-09-12T19:38:00.806Z,100117.81
2022-09-12T19:40:29.310Z,100109.47
2022-09-12T19:42:59.097Z,100104.47
2022-09-12T19:45:27.512Z,100112.38
2022-09-12T19:47:55.890Z,100109.47
2022-09-12T19:50:24.436Z,100109.91
2022-09-12T19:52:52.789Z,100109.69
2022-09-12T19:55:22.338Z,100106.56
2022-09-12T19:57:50.727Z,100099.91
2022-09-12T20:00:20.793Z,100101.31
2022-09-12T20:02:52.652Z,100101.13
2022-09-12T20:05:21.296Z,100100.09
2022-09-12T20:07:49.696Z,100096.53
2022-09-12T20:10:18.242Z,100103.63
2022-09-12T20:12:46.695Z,100101.75
2022-09-12T20:15:15.052Z,100098.84
2022-09-12T20:17:44.829Z,100092.38
2022-09-12T20:20:13.278Z,100102.16
2022-09-12T20:22:41.602Z,100094.25
2022-09-12T20:25:10.457Z,100103.22
2022-09-12T20:27:39.318Z,100096.72
2022-09-12T20:30:09.390Z,100098.63
2022-09-12T20:32:37.800Z,100104.03
2022-09-12T20:35:09.127Z,100095.91
2022-09-12T20:37:40.100Z,100097.78
2022-09-12T20:40:09.703Z,100093.41
2022-09-12T20:42:39.101Z,100089.88
2022-09-12T20:45:08.194Z,100098.19
2022-09-12T20:47:36.785Z,100088.81
2022-09-12T20:50:05.970Z,100093.41
2022-09-12T20:52:35.917Z,100091.53
2022-09-12T20:55:04.521Z,100084.47
2022-09-12T20:57:32.911Z,100089.88
2022-09-12T21:00:01.356Z,100086.94
2022-09-12T21:02:32.994Z,100088.00
2022-09-12T21:05:01.474Z,100084.47
2022-09-12T21:07:32.177Z,100085.47
2022-09-12T21:10:01.919Z,100089.88
2022-09-12T21:12:31.543Z,100084.47
2022-09-12T21:15:00.488Z,100085.47
2022-09-12T21:17:28.866Z,100086.31
2022-09-12T21:19:57.267Z,100081.94
2022-09-12T21:22:25.722Z,100081.13
2022-09-12T21:24:54.096Z,100082.16
2022-09-12T21:27:23.821Z,100078.63
2022-09-12T21:29:52.205Z,100081.34
2022-09-12T21:32:20.539Z,100076.13
2022-09-12T21:34:49.331Z,100071.53
2022-09-12T21:37:17.728Z,100078.81
2022-09-12T21:39:46.136Z,100077.16
2022-09-12T21:42:14.439Z,100076.34
2022-09-12T21:44:44.228Z,100072.81
2022-09-12T21:47:12.724Z,100068.41
2022-09-12T21:49:41.104Z,100066.75
2022-09-12T21:52:09.448Z,100058.84
2022-09-12T21:54:37.880Z,100062.56
2022-09-12T21:57:06.461Z,100062.56
2022-09-12T21:59:34.850Z,100062.56
2022-09-12T22:02:10.419Z,100066.34
2022-09-12T22:04:38.809Z,100056.56
2022-09-12T22:07:07.614Z,100054.84
2022-09-12T22:09:36.183Z,100060.28
2022-09-12T22:12:04.823Z,100054.03
2022-09-12T22:14:33.306Z,100049.88
2022-09-12T22:17:02.106Z,100042.59
2022-09-12T22:19:31.961Z,100047.38
2022-09-12T22:22:17.907Z,100050.31
2022-09-12T22:24:46.233Z,100050.50
2022-09-12T22:27:14.716Z,100053.22
2022-09-12T22:29:45.636Z,100049.91
2022-09-12T22:32:14.258Z,100049.25
2022-09-12T22:34:44.016Z,100055.50
2022-09-12T22:37:12.498Z,100053.00
2022-09-12T22:39:41.246Z,100057.59
2022-09-12T22:42:09.807Z,100051.34
2022-09-12T22:44:38.217Z,100048.66
2022-09-12T22:47:06.671Z,100047.19
2022-09-12T22:49:35.066Z,100051.78
2022-09-12T22:52:04.980Z,100052.78
2022-09-12T22:54:33.339Z,100047.38
2022-09-12T22:57:01.841Z,100037.59
2022-09-12T22:59:30.188Z,100037.81
2022-09-12T23:01:58.584Z,100039.69
2022-09-12T23:04:27.059Z,100030.94
2022-09-12T23:06:56.591Z,100032.81
2022-09-12T23:09:26.497Z,100037.41
2022-09-12T23:11:55.276Z,100033.22
2022-09-12T23:14:23.753Z,100035.09
2022-09-12T23:16:52.091Z,100027.41
2022-09-12T23:19:20.669Z,100029.06
2022-09-12T23:21:49.034Z,100026.56
2022-09-12T23:24:17.983Z,100034.88
2022-09-12T23:26:47.942Z,100024.06
2022-09-12T23:29:16.588Z,100024.06
2022-09-12T23:31:45.069Z,100021.56
2022-09-12T23:34:13.467Z,100025.31
2022-09-12T23:36:41.878Z,100022.63
2022-09-12T23:39:10.678Z,100016.56
2022-09-12T23:41:40.553Z,100015.75
2022-09-12T23:44:10.397Z,100020.50
2022-09-12T23:46:38.769Z,100019.69
2022-09-12T23:49:07.482Z,100017.19
2022-09-12T23:51:36.327Z,100021.78
2022-09-12T23:54:04.838Z,100011.16
2022-09-12T23:56:33.211Z,100013.03
2022-09-12T23:59:01.593Z,100014.28
