createdAt,value
2022-10-20T00:01:25.657Z,102114.88
2022-10-20T00:03:58.620Z,102104.28
2022-10-20T00:06:31.591Z,102101.59
2022-10-20T00:09:02.362Z,102094.47
2022-10-20T00:11:32.881Z,102096.31
2022-10-20T00:14:01.438Z,102093.84
2022-10-20T00:16:32.028Z,102091.75
2022-10-20T00:19:02.477Z,102091.50
2022-10-20T00:21:29.743Z,102098.28
2022-10-20T00:23:59.690Z,102087.59
2022-10-20T00:26:28.082Z,102097.53
2022-10-20T00:28:56.021Z,102089.31
2022-10-20T00:31:26.174Z,102096.56
2022-10-20T00:33:53.585Z,102089.03
2022-10-20T00:36:26.819Z,102076.91
2022-10-20T00:38:59.635Z,102070.75
2022-10-20T00:41:28.565Z,102072.00
2022-10-20T00:44:02.368Z,102072.34
2022-10-20T00:46:41.955Z,102064.22
2022-10-20T00:49:23.128Z,102068.38
2022-10-20T00:51:54.831Z,102065.69
2022-10-20T00:54:27.315Z,102054.13
2022-10-20T00:56:55.937Z,102044.03
2022-10-20T00:59:27.951Z,102034.75
2022-10-20T01:01:55.639Z,102030.34
2022-10-20T01:04:25.746Z,102026.66
2022-10-20T01:06:52.603Z,102024.22
2022-10-20T01:09:24.052Z,102021.59
2022-10-20T01:12:19.263Z,102019.81
2022-10-20T01:14:59.624Z,102019.50
2022-10-20T01:17:41.133Z,102014.81
2022-10-20T01:20:25.647Z,102005.56
2022-10-20T01:23:31.600Z,102009.66
2022-10-20T01:26:22.567Z,102000.28
2022-10-20T01:29:19.686Z,101999.09
2022-10-20T01:32:24.237Z,101989.22
2022-10-20T01:35:21.551Z,101990.94
2022-10-20T01:38:02.419Z,101988.69
2022-10-20T01:40:51.174Z,101982.56
2022-10-20T01:43:26.612Z,101993.03
2022-10-20T01:45:54.534Z,101992.66
2022-10-20T01:48:25.962Z,101992.53
2022-10-20T01:50:53.301Z,101986.63
2022-10-20T01:53:22.838Z,101980.84
2022-10-20T01:55:55.408Z,101968.91
2022-10-20T01:58:56.130Z,101962.44
2022-10-20T02:01:34.292Z,101961.47
2022-10-20T02:04:07.419Z,101963.88
2022-10-20T02:07:01.904Z,101953.19
2022-10-20T02:09:44.353Z,101959.91
2022-10-20T02:12:21.570Z,101958.69
2022-10-20T02:14:51.948Z,101953.72
2022-10-20T02:17:21.217Z,101960.72
2022-10-20T02:19:51.987Z,101955.72
2022-10-20T02:22:20.575Z,101957.56
2022-10-20T02:24:50.658Z,101945.94
2022-10-20T02:27:28.395Z,101949.31
2022-10-20T02:30:11.232Z,101942.31
2022-10-20T02:32:40.960Z,101936.69
2022-10-20T02:35:21.101Z,101919.88
2022-10-20T02:37:48.306Z,101925.50
2022-10-20T02:40:18.442Z,101926.28
2022-10-20T02:42:45.302Z,101927.41
2022-10-20T02:45:14.744Z,101927.59
2022-10-20T02:47:41.987Z,101913.41
2022-10-20T02:50:12.018Z,101910.75
2022-10-20T02:52:43.554Z,101919.00
2022-10-20T02:55:15.385Z,101920.25
2022-10-20T02:57:42.303Z,101907.94
2022-10-20T03:00:10.075Z,101921.25
2022-10-20T03:02:36.936Z,101927.25
2022-10-20T03:05:04.039Z,101927.25
2022-10-20T03:07:33.419Z,101924.34
2022-10-20T03:10:00.423Z,101919.66
2022-10-20T03:12:32.183Z,101920.44
2022-10-20T03:14:59.227Z,101918.38
2022-10-20T03:17:28.553Z,101911.50
2022-10-20T03:19:55.368Z,101909.44
2022-10-20T03:22:22.304Z,101904.38
2022-10-20T03:24:49.080Z,101897.25
2022-10-20T03:27:18.441Z,101898.59
2022-10-20T03:29:47.801Z,101899.47
2022-10-20T03:32:17.044Z,101891.28
2022-10-20T03:34:43.860Z,101898.91
2022-10-20T03:37:13.218Z,101898.94
2022-10-20T03:39:40.105Z,101897.72
2022-10-20T03:42:12.042Z,101893.44
2022-10-20T03:44:45.064Z,101888.91
2022-10-20T03:47:13.427Z,101889.63
2022-10-20T03:49:40.883Z,101894.81
2022-10-20T03:52:10.285Z,101881.19
2022-10-20T03:54:37.156Z,101879.06
2022-10-20T03:57:06.947Z,101883.00
2022-10-20T03:59:34.889Z,101876.63
2022-10-20T04:02:02.036Z,101875.88
2022-10-20T04:04:33.774Z,101880.78
2022-10-20T04:07:00.590Z,101871.44
2022-10-20T04:09:29.928Z,101873.25
2022-10-20T04:12:01.327Z,101869.69
2022-10-20T04:14:28.279Z,101867.22
2022-10-20T04:16:57.165Z,101867.72
2022-10-20T04:19:26.473Z,101870.81
2022-10-20T04:21:53.269Z,101875.38
2022-10-20T04:24:21.894Z,101871.44
2022-10-20T04:26:51.268Z,101870.47
2022-10-20T04:29:20.457Z,101870.56
2022-10-20T04:31:49.173Z,101869.72
2022-10-20T04:34:16.230Z,101868.72
2022-10-20T04:36:43.041Z,101868.84
2022-10-20T04:39:14.525Z,101859.91
2022-10-20T04:41:41.576Z,101861.09
2022-10-20T04:44:10.740Z,101855.34
2022-10-20T04:46:37.833Z,101852.91
2022-10-20T04:49:10.023Z,101850.91
2022-10-20T04:51:39.051Z,101851.00
2022-10-20T04:56:32.632Z,101854.75
2022-10-20T04:59:07.320Z,101854.72
2022-10-20T05:01:36.527Z,101848.31
2022-10-20T05:04:03.399Z,101845.53
2022-10-20T05:06:33.901Z,101832.66
2022-10-20T05:09:05.177Z,101828.19
2022-10-20T05:11:38.212Z,101823.78
2022-10-20T05:14:08.112Z,101816.34
2022-10-20T05:16:38.092Z,101811.56
2022-10-20T05:19:07.420Z,101799.44
2022-10-20T05:21:36.724Z,101802.22
2022-10-20T05:24:05.680Z,101796.84
2022-10-20T05:26:37.409Z,101801.53
2022-10-20T05:29:08.747Z,101795.66
2022-10-20T05:31:42.079Z,101789.00
2022-10-20T05:34:12.959Z,101780.78
2022-10-20T05:36:39.887Z,101779.59
2022-10-20T05:39:06.737Z,101783.66
2022-10-20T05:41:37.835Z,101781.16
2022-10-20T05:44:08.953Z,101776.97
2022-10-20T05:46:45.869Z,101778.84
2022-10-20T05:49:17.600Z,101777.84
2022-10-20T05:51:46.775Z,101777.53
2022-10-20T05:54:16.839Z,101777.66
2022-10-20T05:56:47.027Z,101772.38
2022-10-20T05:59:14.272Z,101779.84
2022-10-20T06:01:50.007Z,101775.56
2022-10-20T06:04:28.198Z,101776.91
2022-10-20T06:06:56.219Z,101771.63
2022-10-20T06:09:40.246Z,101771.63
2022-10-20T06:14:38.100Z,101773.09
2022-10-20T06:17:10.597Z,101766.84
2022-10-20T06:19:43.320Z,101766.50
2022-10-20T06:22:10.647Z,101769.88
2022-10-20T06:24:39.846Z,101765.94
2022-10-20T06:27:08.014Z,101754.91
2022-10-20T06:29:35.280Z,101748.56
2022-10-20T06:32:02.380Z,101751.69
2022-10-20T06:34:29.576Z,101744.56
2022-10-20T06:36:59.021Z,101752.22
2022-10-20T06:39:30.653Z,101751.00
2022-10-20T06:41:59.898Z,101752.47
2022-10-20T06:44:29.855Z,101752.06
2022-10-20T06:46:57.157Z,101751.78
2022-10-20T06:49:26.903Z,101742.50
2022-10-20T06:51:54.168Z,101750.97
2022-10-20T06:54:21.507Z,101762.81
2022-10-20T06:56:48.910Z,101763.22
2022-10-20T06:59:16.148Z,101754.84
2022-10-20T07:01:43.625Z,101756.25
2022-10-20T07:04:18.084Z,101750.13
2022-10-20T07:06:47.231Z,101755.81
2022-10-20T07:09:21.076Z,101756.00
2022-10-20T07:11:52.805Z,101754.34
2022-10-20T07:14:21.732Z,101757.66
2022-10-20T07:16:58.754Z,101756.34
2022-10-20T07:19:28.598Z,101751.53
2022-10-20T07:21:56.049Z,101753.31
2022-10-20T07:24:29.902Z,101757.38
2022-10-20T07:27:20.070Z,101741.75
2022-10-20T07:29:53.204Z,101731.91
2022-10-20T07:32:23.023Z,101730.00
2022-10-20T07:34:52.765Z,101714.81
2022-10-20T07:37:20.053Z,101720.53
2022-10-20T07:39:47.295Z,101720.78
2022-10-20T07:42:14.760Z,101714.47
2022-10-20T07:44:44.820Z,101705.47
2022-10-20T07:47:12.090Z,101698.28
2022-10-20T07:49:44.082Z,101695.50
2022-10-20T07:52:16.756Z,101693.59
2022-10-20T07:54:46.808Z,101679.72
2022-10-20T07:57:14.020Z,101695.41
2022-10-20T07:59:41.286Z,101686.50
2022-10-20T08:02:20.417Z,101693.88
2022-10-20T08:04:50.619Z,101674.31
2022-10-20T08:07:28.099Z,101673.19
2022-10-20T08:10:02.207Z,101668.56
2022-10-20T08:12:31.526Z,101660.34
2022-10-20T08:14:59.376Z,101664.09
2022-10-20T08:17:30.344Z,101661.47
2022-10-20T08:22:38.866Z,101645.41
2022-10-20T08:25:14.096Z,101639.13
2022-10-20T08:27:45.899Z,101639.50
2022-10-20T08:30:23.753Z,101625.84
2022-10-20T08:32:53.183Z,101629.59
2022-10-20T08:35:23.076Z,101633.47
2022-10-20T08:37:50.951Z,101616.38
2022-10-20T08:40:24.855Z,101614.63
2022-10-20T08:42:55.188Z,101603.88
2022-10-20T08:45:38.047Z,101592.94
2022-10-20T08:48:18.645Z,101590.59
2022-10-20T08:50:48.224Z,101580.13
2022-10-20T08:53:15.996Z,101583.53
2022-10-20T08:55:59.630Z,101576.53
2022-10-20T08:58:29.468Z,101581.25
2022-10-20T09:01:00.081Z,101585.28
2022-10-20T09:03:37.507Z,101576.50
2022-10-20T09:06:18.201Z,101577.56
2022-10-20T09:08:52.042Z,101581.44
2022-10-20T09:11:26.057Z,101582.81
2022-10-20T09:13:54.894Z,101580.31
2022-10-20T09:16:58.779Z,101580.69
2022-10-20T09:19:25.787Z,101582.47
2022-10-20T09:22:04.197Z,101572.53
2022-10-20T09:24:37.819Z,101557.94
2022-10-20T09:27:33.103Z,101552.69
2022-10-20T09:30:29.544Z,101556.91
2022-10-20T09:32:56.968Z,101546.47
2022-10-20T09:35:32.246Z,101539.53
2022-10-20T09:38:27.828Z,101530.28
2022-10-20T09:41:29.062Z,101528.13
2022-10-20T09:44:09.281Z,101539.56
2022-10-20T09:46:48.900Z,101548.44
2022-10-20T09:49:30.542Z,101552.09
2022-10-20T09:52:02.463Z,101545.97
2022-10-20T09:54:31.879Z,101550.09
2022-10-20T09:57:08.493Z,101553.84
2022-10-20T09:59:42.818Z,101545.41
2022-10-20T10:02:15.667Z,101553.78
2022-10-20T10:04:47.047Z,101550.53
2022-10-20T10:07:25.877Z,101549.47
2022-10-20T10:10:25.567Z,101549.56
2022-10-20T10:13:01.036Z,101547.84
2022-10-20T10:15:37.075Z,101529.75
2022-10-20T10:18:23.855Z,101540.41
2022-10-20T10:21:10.589Z,101513.28
2022-10-20T10:23:56.680Z,101503.19
2022-10-20T10:26:54.058Z,101525.38
2022-10-20T10:29:41.680Z,101520.38
2022-10-20T10:32:19.305Z,101515.47
2022-10-20T10:35:08.145Z,101515.88
2022-10-20T10:37:37.432Z,101497.78
2022-10-20T10:40:18.408Z,101502.66
2022-10-20T10:43:03.641Z,101500.16
2022-10-20T10:45:56.827Z,101487.03
2022-10-20T10:48:41.489Z,101483.38
2022-10-20T10:51:44.199Z,101474.78
2022-10-20T10:54:19.796Z,101473.41
2022-10-20T10:56:55.579Z,101469.50
2022-10-20T10:59:27.501Z,101455.78
2022-10-20T11:02:39.994Z,101450.44
2022-10-20T11:05:52.230Z,101446.44
2022-10-20T11:08:34.120Z,101450.50
2022-10-20T11:11:24.708Z,101455.00
2022-10-20T11:14:44.087Z,101438.91
2022-10-20T11:18:17.653Z,101427.41
2022-10-20T11:21:23.268Z,101427.31
2022-10-20T11:24:16.957Z,101423.69
2022-10-20T11:26:47.664Z,101397.84
2022-10-20T11:29:40.755Z,101400.41
2022-10-20T11:32:30.020Z,101408.81
2022-10-20T11:35:12.463Z,101387.13
2022-10-20T11:38:26.726Z,101374.53
2022-10-20T11:41:22.723Z,101382.78
2022-10-20T11:44:26.822Z,101373.34
2022-10-20T11:47:09.314Z,101359.34
2022-10-20T11:49:39.984Z,101356.72
2022-10-20T11:52:24.332Z,101356.94
2022-10-20T11:55:27.254Z,101351.59
2022-10-20T11:58:22.949Z,101374.25
2022-10-20T12:01:20.971Z,101363.13
2022-10-20T12:04:27.939Z,101355.34
2022-10-20T12:07:39.108Z,101385.19
2022-10-20T12:10:36.570Z,101335.84
2022-10-20T12:13:46.126Z,101323.91
2022-10-20T12:16:13.054Z,101314.84
2022-10-20T12:18:39.960Z,101307.84
2022-10-20T12:21:10.809Z,101321.13
2022-10-20T12:23:45.780Z,101304.44
2022-10-20T12:26:33.045Z,101305.53
2022-10-20T12:29:31.875Z,101300.75
2022-10-20T12:32:57.589Z,101286.31
2022-10-20T12:35:24.311Z,101269.09
2022-10-20T12:38:04.554Z,101281.09
2022-10-20T12:40:41.121Z,101275.91
2022-10-20T12:43:29.530Z,101271.25
2022-10-20T12:46:15.858Z,101270.94
2022-10-20T12:48:46.108Z,101277.38
2022-10-20T12:51:29.597Z,101262.81
2022-10-20T12:54:40.555Z,101261.94
2022-10-20T12:57:37.074Z,101262.06
2022-10-20T13:00:32.654Z,101262.19
2022-10-20T13:03:00.224Z,101245.47
2022-10-20T13:05:50.904Z,101245.97
2022-10-20T13:08:26.532Z,101241.19
2022-10-20T13:10:56.183Z,101240.09
2022-10-20T13:13:22.939Z,101226.31
2022-10-20T13:15:54.576Z,101228.22
2022-10-20T13:18:34.131Z,101226.31
2022-10-20T13:21:38.575Z,101210.75
2022-10-20T13:24:31.112Z,101220.28
2022-10-20T13:27:03.399Z,101226.88
2022-10-20T13:29:46.712Z,101226.81
2022-10-20T13:32:24.553Z,101227.09
2022-10-20T13:35:12.825Z,101226.66
2022-10-20T13:38:02.750Z,101216.28
2022-10-20T13:41:06.187Z,101215.34
2022-10-20T13:44:04.539Z,101220.34
2022-10-20T13:47:01.213Z,101214.50
2022-10-20T13:50:06.223Z,101220.09
2022-10-20T13:52:40.523Z,101215.69
2022-10-20T13:55:23.086Z,101204.94
2022-10-20T13:58:07.877Z,101205.69
2022-10-20T14:00:38.155Z,101200.06
2022-10-20T14:03:25.235Z,101201.94
2022-10-20T14:05:54.740Z,101207.00
2022-10-20T14:08:23.502Z,101212.34
2022-10-20T14:11:04.961Z,101206.94
2022-10-20T14:13:35.957Z,101200.75
2022-10-20T14:16:07.198Z,101200.16
2022-10-20T14:18:40.053Z,101208.63
2022-10-20T14:21:20.820Z,101188.91
2022-10-20T14:23:50.754Z,101197.44
2022-10-20T14:26:21.311Z,101220.88
2022-10-20T14:28:51.128Z,101198.84
2022-10-20T14:31:23.276Z,101190.94
2022-10-20T14:33:55.547Z,101187.25
2022-10-20T14:36:32.534Z,101169.97
2022-10-20T14:39:01.027Z,101178.50
2022-10-20T14:41:40.417Z,101173.22
2022-10-20T14:44:17.370Z,101177.06
2022-10-20T14:47:06.765Z,101180.94
2022-10-20T14:49:39.319Z,101185.56
2022-10-20T14:52:21.561Z,101184.63
2022-10-20T14:54:51.122Z,101180.94
2022-10-20T14:57:17.835Z,101175.00
2022-10-20T15:00:32.442Z,101163.41
2022-10-20T15:03:06.951Z,101159.16
2022-10-20T15:05:43.535Z,101142.75
2022-10-20T15:08:21.924Z,101136.59
2022-10-20T15:10:48.965Z,101133.25
2022-10-20T15:13:36.264Z,101124.34
2022-10-20T15:16:04.598Z,101124.66
2022-10-20T15:18:37.780Z,101126.19
2022-10-20T15:21:07.917Z,101125.53
2022-10-20T15:23:34.795Z,101133.69
2022-10-20T15:26:06.554Z,101122.66
2022-10-20T15:28:50.054Z,101120.31
2022-10-20T15:31:22.372Z,101111.28
2022-10-20T15:33:51.970Z,101107.88
2022-10-20T15:36:29.554Z,101101.03
2022-10-20T15:38:57.007Z,101109.63
2022-10-20T15:41:27.972Z,101112.69
2022-10-20T15:44:03.985Z,101096.13
2022-10-20T15:46:35.440Z,101091.34
2022-10-20T15:49:02.232Z,101088.03
2022-10-20T15:51:33.820Z,101111.56
2022-10-20T15:54:06.236Z,101101.94
2022-10-20T15:56:35.162Z,101112.34
2022-10-20T15:59:02.637Z,101115.13
2022-10-20T16:01:31.937Z,101117.78
2022-10-20T16:04:16.810Z,101126.84
2022-10-20T16:06:43.773Z,101114.09
2022-10-20T16:09:15.786Z,101110.78
2022-10-20T16:11:51.118Z,101108.38
2022-10-20T16:14:20.903Z,101120.66
2022-10-20T16:16:53.687Z,101122.88
2022-10-20T16:19:27.621Z,101115.88
2022-10-20T16:21:54.417Z,101122.88
2022-10-20T16:24:23.943Z,101119.97
2022-10-20T16:26:52.710Z,101105.31
2022-10-20T16:29:22.516Z,101103.28
2022-10-20T16:31:51.007Z,101107.06
2022-10-20T16:34:20.396Z,101097.31
2022-10-20T16:36:49.844Z,101100.66
2022-10-20T16:39:19.716Z,101103.41
2022-10-20T16:41:47.095Z,101089.28
2022-10-20T16:44:17.046Z,101108.09
2022-10-20T16:46:44.017Z,101097.25
2022-10-20T16:49:11.030Z,101098.19
2022-10-20T16:51:40.306Z,101091.41
2022-10-20T16:54:10.336Z,101088.50
2022-10-20T16:56:37.196Z,101085.34
2022-10-20T16:59:04.065Z,101086.03
2022-10-20T17:01:34.052Z,101077.44
2022-10-20T17:04:03.876Z,101080.16
2022-10-20T17:06:33.034Z,101067.94
2022-10-20T17:09:00.169Z,101067.66
2022-10-20T17:11:30.362Z,101053.41
2022-10-20T17:13:58.516Z,101048.97
2022-10-20T17:16:38.164Z,101041.00
2022-10-20T17:19:05.856Z,101047.13
2022-10-20T17:21:33.929Z,101047.13
2022-10-20T17:24:01.289Z,101044.81
2022-10-20T17:26:30.842Z,101045.94
2022-10-20T17:29:02.417Z,101036.53
2022-10-20T17:31:31.875Z,101036.28
2022-10-20T17:33:59.750Z,101041.75
2022-10-20T17:36:30.014Z,101040.28
2022-10-20T17:39:11.008Z,101050.47
2022-10-20T17:41:37.865Z,101042.06
2022-10-20T17:44:08.392Z,101042.78
2022-10-20T17:46:38.838Z,101036.50
2022-10-20T17:49:08.602Z,101031.53
2022-10-20T17:51:41.067Z,101035.25
2022-10-20T17:54:12.663Z,101022.78
2022-10-20T17:56:44.402Z,101024.09
2022-10-20T18:01:43.089Z,101020.06
2022-10-20T18:04:20.547Z,101021.50
2022-10-20T18:06:47.839Z,101008.16
2022-10-20T18:09:19.027Z,101006.88
2022-10-20T18:11:50.991Z,101005.13
2022-10-20T18:14:20.554Z,100999.06
2022-10-20T18:16:49.954Z,101002.66
2022-10-20T18:19:21.792Z,100990.59
2022-10-20T18:21:51.358Z,100992.66
2022-10-20T18:24:18.782Z,100986.59
2022-10-20T18:26:47.598Z,100982.91
2022-10-20T18:29:16.676Z,100981.75
2022-10-20T18:31:46.058Z,100980.25
2022-10-20T18:34:18.524Z,100981.69
2022-10-20T18:36:46.310Z,100972.72
2022-10-20T18:39:14.407Z,100968.56
2022-10-20T18:41:49.801Z,100979.94
2022-10-20T18:44:20.276Z,100971.34
2022-10-20T18:46:47.952Z,100961.19
2022-10-20T18:49:21.814Z,100961.97
2022-10-20T18:51:48.696Z,100966.47
2022-10-20T18:54:18.858Z,100958.75
2022-10-20T18:56:46.221Z,100961.19
2022-10-20T18:59:16.270Z,100959.66
2022-10-20T19:01:43.740Z,100954.41
2022-10-20T19:04:11.646Z,100953.94
2022-10-20T19:06:47.931Z,100949.56
2022-10-20T19:09:21.083Z,100947.28
2022-10-20T19:14:22.906Z,100947.22
2022-10-20T19:16:50.194Z,100951.16
2022-10-20T19:19:17.532Z,100933.13
2022-10-20T19:21:46.947Z,100949.44
2022-10-20T19:24:25.462Z,100936.38
2022-10-20T19:27:25.022Z,100932.09
2022-10-20T19:29:48.853Z,100932.34
2022-10-20T19:32:18.476Z,100930.22
2022-10-20T19:34:45.367Z,100928.88
2022-10-20T19:37:12.262Z,100933.06
2022-10-20T19:39:42.805Z,100926.28
2022-10-20T19:42:13.050Z,100916.25
2022-10-20T19:44:40.284Z,100913.75
2022-10-20T19:47:10.053Z,100911.00
2022-10-20T19:49:40.910Z,100908.53
2022-10-20T19:52:08.245Z,100906.31
2022-10-20T19:54:35.183Z,100881.25
2022-10-20T19:57:04.421Z,100884.97
2022-10-20T19:59:31.306Z,100893.53
2022-10-20T20:01:58.343Z,100898.25
2022-10-20T20:04:25.213Z,100895.53
2022-10-20T20:06:58.393Z,100899.19
2022-10-20T20:09:29.894Z,100889.38
2022-10-20T20:11:56.862Z,100892.25
2022-10-20T20:14:23.743Z,100889.72
2022-10-20T20:16:50.644Z,100878.03
2022-10-20T20:19:17.864Z,100871.53
2022-10-20T20:21:45.892Z,100883.50
2022-10-20T20:24:16.100Z,100887.75
2022-10-20T20:26:44.829Z,100884.28
2022-10-20T20:29:11.901Z,100883.97
2022-10-20T20:31:41.251Z,100873.13
2022-10-20T20:34:08.298Z,100886.31
2022-10-20T20:36:35.175Z,100889.31
2022-10-20T20:39:07.155Z,100874.59
2022-10-20T20:41:37.295Z,100876.50
2022-10-20T20:44:08.710Z,100873.09
2022-10-20T20:46:36.310Z,100879.69
2022-10-20T20:49:08.287Z,100884.28
2022-10-20T20:51:35.354Z,100884.31
2022-10-20T20:54:04.759Z,100887.06
2022-10-20T20:56:32.222Z,100895.91
2022-10-20T20:58:59.863Z,100886.72
2022-10-20T21:01:31.699Z,100891.09
2022-10-20T21:04:04.580Z,100885.66
2022-10-20T21:07:00.062Z,100898.84
2022-10-20T21:09:21.991Z,100879.13
2022-10-20T21:11:52.011Z,100864.97
2022-10-20T21:14:19.488Z,100862.31
2022-10-20T21:16:46.546Z,100857.59
2022-10-20T21:19:13.471Z,100855.00
2022-10-20T21:22:05.113Z,100865.22
2022-10-20T21:24:34.383Z,100877.44
2022-10-20T21:27:03.557Z,100865.16
2022-10-20T21:29:30.503Z,100861.53
2022-10-20T21:31:59.860Z,100853.34
2022-10-20T21:34:29.359Z,100845.72
2022-10-20T21:36:58.665Z,100838.88
2022-10-20T21:39:28.139Z,100834.16
2022-10-20T21:41:57.800Z,100832.59
2022-10-20T21:44:24.641Z,100828.56
2022-10-20T21:46:51.991Z,100838.88
2022-10-20T21:49:21.629Z,100829.31
2022-10-20T21:51:52.990Z,100831.69
2022-10-20T21:54:23.763Z,100831.44
2022-10-20T21:56:51.330Z,100834.16
2022-10-20T21:59:21.423Z,100833.97
2022-10-20T22:01:49.060Z,100827.91
2022-10-20T22:04:18.000Z,100822.81
2022-10-20T22:06:47.504Z,100819.25
2022-10-20T22:09:17.929Z,100820.00
2022-10-20T22:11:50.508Z,100825.25
2022-10-20T22:14:22.144Z,100823.03
2022-10-20T22:16:50.191Z,100820.16
2022-10-20T22:19:20.983Z,100812.81
2022-10-20T22:21:52.591Z,100822.13
2022-10-20T22:24:23.155Z,100824.16
2022-10-20T22:26:54.271Z,100818.13
2022-10-20T22:29:24.775Z,100814.81
2022-10-20T22:31:51.695Z,100810.72
2022-10-20T22:34:18.674Z,100805.97
2022-10-20T22:36:45.525Z,100806.75
2022-10-20T22:41:48.328Z,100809.69
2022-10-20T22:44:20.719Z,100810.38
2022-10-20T22:46:48.026Z,100812.25
2022-10-20T22:49:14.941Z,100823.63
2022-10-20T22:51:41.797Z,100829.88
2022-10-20T22:54:10.991Z,100835.78
2022-10-20T22:56:37.817Z,100833.72
2022-10-20T22:59:09.577Z,100841.44
2022-10-20T23:01:36.443Z,100835.31
2022-10-20T23:04:05.864Z,100842.88
2022-10-20T23:06:32.762Z,100834.84
2022-10-20T23:09:02.751Z,100852.44
2022-10-20T23:11:30.163Z,100848.66
2022-10-20T23:13:56.997Z,100837.13
2022-10-20T23:16:26.113Z,100845.09
2022-10-20T23:18:55.633Z,100854.41
2022-10-20T23:21:26.445Z,100847.31
2022-10-20T23:23:54.576Z,100849.41
2022-10-20T23:26:21.455Z,100846.03
2022-10-20T23:28:48.794Z,100838.75
2022-10-20T23:31:19.513Z,100842.34
2022-10-20T23:33:49.984Z,100843.75
2022-10-20T23:36:17.275Z,100844.34
2022-10-20T23:38:44.535Z,100825.81
2022-10-20T23:41:14.618Z,100815.31
2022-10-20T23:43:44.205Z,100834.50
2022-10-20T23:46:13.999Z,100844.81
2022-10-20T23:48:43.814Z,100839.16
2022-10-20T23:51:14.189Z,100834.94
2022-10-20T23:53:43.564Z,100828.19
2022-10-20T23:56:14.879Z,100835.66
2022-10-20T23:58:46.868Z,100828.16
