createdAt,value
2018-12-11T00:03:30.196Z,-0.92
2018-12-11T00:14:33.696Z,-1.21
2018-12-11T00:25:34.368Z,-1.50
2018-12-11T00:36:36.269Z,-1.80
2018-12-11T00:47:37.462Z,-2.09
2018-12-11T00:58:39.894Z,-2.19
2018-12-11T01:09:34.955Z,-2.29
2018-12-11T01:20:30.565Z,-1.99
2018-12-11T01:31:27.101Z,-1.99
2018-12-11T01:42:30.224Z,-2.09
2018-12-11T01:53:26.244Z,-1.31
2018-12-11T02:04:30.404Z,-1.11
2018-12-11T02:15:33.774Z,-0.82
2018-12-11T02:26:35.619Z,-0.82
2018-12-11T02:37:40.052Z,-0.43
2018-12-11T02:48:17.294Z,-0.43
2018-12-11T02:59:17.730Z,-0.33
2018-12-11T03:10:13.744Z,-1.02
2018-12-11T03:21:15.444Z,-1.60
2018-12-11T03:32:17.831Z,-1.80
2018-12-11T03:43:20.562Z,-2.09
2018-12-11T03:54:23.455Z,-2.29
2018-12-11T04:05:26.571Z,-2.39
2018-12-11T04:16:29.869Z,-2.48
2018-12-11T04:27:31.989Z,-2.58
2018-12-11T04:38:29.098Z,-2.87
2018-12-11T04:49:27.145Z,-2.97
2018-12-11T05:00:24.225Z,-2.87
2018-12-11T05:11:21.598Z,-3.07
2018-12-11T05:22:16.472Z,-3.27
2018-12-11T05:33:10.578Z,-3.26
2018-12-11T05:44:13.912Z,-3.26
2018-12-11T05:55:17.043Z,-3.46
2018-12-11T06:06:18.625Z,215.82
2018-12-11T06:17:16.652Z,215.82
2018-12-11T06:28:17.857Z,215.82
2018-12-11T06:39:19.064Z,215.82
2018-12-11T06:50:20.293Z,215.82
2018-12-11T07:01:21.366Z,215.82
2018-12-11T07:12:23.988Z,215.82
2018-12-11T07:23:26.037Z,215.82
2018-12-11T07:34:31.051Z,215.82
2018-12-11T07:45:36.683Z,215.82
2018-12-11T07:56:41.219Z,215.82
2018-12-11T08:07:47.286Z,215.82
2018-12-11T08:18:53.207Z,215.82
2018-12-11T08:29:58.904Z,215.82
2018-12-11T08:41:03.131Z,215.82
2018-12-11T08:52:02.199Z,215.82
2018-12-11T09:03:05.741Z,215.82
2018-12-11T09:14:09.779Z,0.06
2018-12-11T09:25:14.435Z,0.65
2018-12-11T09:36:17.524Z,0.75
2018-12-11T09:47:20.344Z,1.14
2018-12-11T09:58:17.554Z,1.53
2018-12-11T10:09:20.868Z,2.11
2018-12-11T10:20:24.074Z,2.41
2018-12-11T10:31:27.599Z,3.00
2018-12-11T10:42:30.443Z,3.68
2018-12-11T10:53:34.685Z,4.46
2018-12-11T11:04:37.103Z,7.59
2018-12-11T11:15:36.393Z,7.49
2018-12-11T11:26:38.834Z,7.10
2018-12-11T11:37:33.976Z,7.20
2018-12-11T11:48:34.079Z,7.30
2018-12-11T11:59:34.829Z,6.32
2018-12-11T12:10:35.118Z,7.20
2018-12-11T12:21:36.058Z,7.01
2018-12-11T12:32:38.989Z,6.71
2018-12-11T12:43:40.164Z,7.69
2018-12-11T12:54:41.266Z,6.42
2018-12-11T13:05:41.895Z,5.54
2018-12-11T13:16:34.558Z,5.15
2018-12-11T13:27:35.559Z,5.15
2018-12-11T13:38:36.646Z,4.95
2018-12-11T13:49:37.319Z,4.66
2018-12-11T14:00:36.933Z,4.07
2018-12-11T14:11:34.834Z,3.58
2018-12-11T14:22:36.208Z,3.48
2018-12-11T14:33:36.395Z,3.19
2018-12-11T14:44:39.308Z,3.19
2018-12-11T14:55:40.601Z,2.90
2018-12-11T15:06:42.685Z,3.48
2018-12-11T15:17:45.078Z,2.90
2018-12-11T15:28:46.772Z,2.51
2018-12-11T15:39:50.027Z,2.60
2018-12-11T15:50:49.100Z,2.70
2018-12-11T16:01:50.778Z,2.90
2018-12-11T16:12:51.666Z,2.80
2018-12-11T16:23:51.604Z,2.90
2018-12-11T16:34:52.915Z,3.00
2018-12-11T16:45:54.675Z,2.70
2018-12-11T16:56:55.289Z,2.51
2018-12-11T17:07:55.645Z,2.70
2018-12-11T17:18:56.171Z,2.70
2018-12-11T17:29:59.552Z,2.70
2018-12-11T17:41:00.125Z,2.60
2018-12-11T17:52:00.152Z,2.41
2018-12-11T18:02:38.304Z,2.31
2018-12-11T18:13:35.489Z,2.41
2018-12-11T18:24:37.817Z,2.41
2018-12-11T18:35:37.084Z,2.11
2018-12-11T18:46:36.106Z,1.72
2018-12-11T18:57:37.194Z,1.43
2018-12-11T19:08:33.487Z,1.43
2018-12-11T19:19:30.977Z,1.53
2018-12-11T19:30:33.501Z,0.65
2018-12-11T19:41:34.806Z,0.35
2018-12-11T19:52:39.765Z,0.26
2018-12-11T20:03:40.425Z,-0.04
2018-12-11T20:14:40.662Z,-0.23
2018-12-11T20:25:42.430Z,-0.33
2018-12-11T20:36:45.116Z,-0.33
2018-12-11T20:47:47.878Z,-0.43
2018-12-11T20:58:47.622Z,-0.43
2018-12-11T21:09:47.146Z,-0.43
2018-12-11T21:20:45.510Z,-0.53
2018-12-11T21:31:44.723Z,-0.62
2018-12-11T21:42:21.811Z,-0.62
2018-12-11T21:53:16.287Z,-0.72
2018-12-11T22:03:52.627Z,-0.72
2018-12-11T22:14:52.371Z,-0.62
2018-12-11T22:25:55.170Z,-0.53
2018-12-11T22:36:57.211Z,-0.62
2018-12-11T22:47:55.211Z,-0.62
2018-12-11T22:58:55.441Z,0.84
2018-12-11T23:09:57.030Z,1.63
2018-12-11T23:21:00.119Z,1.72
2018-12-11T23:31:37.353Z,1.82
2018-12-11T23:42:40.961Z,2.51
2018-12-11T23:53:44.047Z,2.60
