createdAt,value
2016-04-10T00:00:22.027Z,0
2016-04-10T00:01:22.295Z,0
2016-04-10T00:02:21.922Z,0
2016-04-10T00:03:24.897Z,0
2016-04-10T00:04:24.916Z,0
2016-04-10T00:05:21.822Z,0
2016-04-10T00:06:24.827Z,0
2016-04-10T00:07:24.705Z,0
2016-04-10T00:08:21.674Z,0
2016-04-10T00:09:21.614Z,0
2016-04-10T00:10:21.554Z,0
2016-04-10T00:11:21.822Z,0
2016-04-10T00:12:21.481Z,0
2016-04-10T00:13:27.643Z,0
2016-04-10T00:14:24.457Z,0
2016-04-10T00:15:21.332Z,0
2016-04-10T00:16:21.305Z,0
2016-04-10T00:17:21.229Z,0
2016-04-10T00:18:21.184Z,0
2016-04-10T00:19:21.126Z,0
2016-04-10T00:20:24.065Z,0
2016-04-10T00:21:21.037Z,0
2016-04-10T00:22:21.008Z,0
2016-04-10T00:23:20.948Z,0
2016-04-10T00:24:20.763Z,0
2016-04-10T00:25:20.845Z,0
2016-04-10T00:26:20.784Z,0
2016-04-10T00:27:20.756Z,0
2016-04-10T00:28:20.711Z,0
2016-04-10T00:29:20.667Z,0
2016-04-10T00:30:20.639Z,0
2016-04-10T00:31:20.563Z,0
2016-04-10T00:32:20.519Z,0
2016-04-10T00:33:20.475Z,0
2016-04-10T00:34:20.431Z,0
2016-04-10T00:35:20.386Z,0
2016-04-10T00:36:23.389Z,0
2016-04-10T00:37:26.332Z,0
2016-04-10T00:38:20.222Z,0
2016-04-10T00:39:20.226Z,0
2016-04-10T00:40:20.135Z,0
2016-04-10T00:41:20.106Z,0
2016-04-10T00:42:20.046Z,0
2016-04-10T00:43:20.018Z,0
2016-04-10T00:44:19.958Z,0
2016-04-10T00:45:19.882Z,0
2016-04-10T00:46:19.854Z,0
2016-04-10T00:47:19.825Z,0
2016-04-10T00:48:19.765Z,0
2016-04-10T00:49:22.706Z,0
2016-04-10T00:50:22.662Z,0
2016-04-10T00:51:22.601Z,0
2016-04-10T00:52:22.635Z,0
2016-04-10T00:53:19.513Z,0
2016-04-10T00:54:19.501Z,0
2016-04-10T00:55:19.456Z,0
2016-04-10T00:56:19.365Z,0
2016-04-10T00:57:19.352Z,0
2016-04-10T00:58:19.120Z,0
2016-04-10T00:59:19.233Z,0
2016-04-10T01:00:22.188Z,0
2016-04-10T01:01:19.128Z,0
2016-04-10T01:02:19.100Z,0
2016-04-10T01:03:19.025Z,0
2016-04-10T01:04:19.059Z,0
2016-04-10T01:05:18.936Z,0
2016-04-10T01:06:21.981Z,0
2016-04-10T01:07:18.975Z,0
2016-04-10T01:08:18.925Z,0
2016-04-10T01:09:18.906Z,0
2016-04-10T01:10:19.104Z,0
2016-04-10T01:11:18.928Z,0
2016-04-10T01:12:19.241Z,0
2016-04-10T01:13:21.805Z,0
2016-04-10T01:14:19.027Z,0
2016-04-10T01:15:18.761Z,0
2016-04-10T01:16:18.710Z,0
2016-04-10T01:17:18.687Z,0
2016-04-10T01:18:18.632Z,0
2016-04-10T01:19:18.592Z,0
2016-04-10T01:20:18.538Z,0
2016-04-10T01:21:18.481Z,0
2016-04-10T01:22:18.454Z,0
2016-04-10T01:23:18.412Z,0
2016-04-10T01:24:24.572Z,0
2016-04-10T01:25:18.312Z,0
2016-04-10T01:26:18.270Z,0
2016-04-10T01:27:18.194Z,0
2016-04-10T01:28:18.213Z,0
2016-04-10T01:29:18.108Z,0
2016-04-10T01:30:18.080Z,0
2016-04-10T01:31:18.036Z,0
2016-04-10T01:32:20.961Z,0
2016-04-10T01:33:17.932Z,0
2016-04-10T01:34:17.874Z,0
2016-04-10T01:35:17.845Z,0
2016-04-10T01:36:18.004Z,0
2016-04-10T01:37:17.757Z,0
2016-04-10T01:38:20.900Z,0
2016-04-10T01:39:17.669Z,0
2016-04-10T01:40:17.593Z,0
2016-04-10T01:41:17.846Z,0
2016-04-10T01:42:17.520Z,0
2016-04-10T01:43:17.445Z,0
2016-04-10T01:44:17.432Z,0
2016-04-10T01:45:17.372Z,0
2016-04-10T01:46:17.344Z,0
2016-04-10T01:47:17.268Z,0
2016-04-10T01:48:17.240Z,0
2016-04-10T01:49:17.181Z,0
2016-04-10T01:50:17.120Z,0
2016-04-10T01:51:17.076Z,0
2016-04-10T01:52:20.047Z,0
2016-04-10T01:53:16.972Z,0
2016-04-10T01:54:16.928Z,0
2016-04-10T01:55:16.961Z,0
2016-04-10T01:56:16.839Z,0
2016-04-10T01:57:16.811Z,0
2016-04-10T01:58:16.750Z,0
2016-04-10T01:59:16.707Z,0
2016-04-10T02:00:16.647Z,0
2016-04-10T02:01:16.603Z,0
2016-04-10T02:02:19.761Z,0
2016-04-10T02:03:16.499Z,0
2016-04-10T02:04:16.455Z,0
2016-04-10T02:05:16.410Z,0
2016-04-10T02:06:16.382Z,0
2016-04-10T02:07:19.540Z,0
2016-04-10T02:08:16.309Z,0
2016-04-10T02:09:16.235Z,0
2016-04-10T02:10:16.190Z,0
2016-04-10T02:11:16.146Z,0
2016-04-10T02:12:17.007Z,0
2016-04-10T02:13:16.338Z,0
2016-04-10T02:14:18.998Z,0
2016-04-10T02:15:18.953Z,0
2016-04-10T02:16:15.909Z,0
2016-04-10T02:17:15.834Z,0
2016-04-10T02:18:16.008Z,0
2016-04-10T02:19:15.965Z,0
2016-04-10T02:20:15.904Z,0
2016-04-10T02:21:15.642Z,0
2016-04-10T02:22:15.659Z,0
2016-04-10T02:23:15.412Z,0
2016-04-10T02:24:15.728Z,0
2016-04-10T02:25:15.480Z,0
2016-04-10T02:26:15.717Z,0
2016-04-10T02:27:15.672Z,0
2016-04-10T02:28:15.347Z,0
2016-04-10T02:29:15.256Z,0
2016-04-10T02:30:15.228Z,0
2016-04-10T02:31:18.169Z,0
2016-04-10T02:32:18.171Z,0
2016-04-10T02:33:15.079Z,0
2016-04-10T02:34:15.036Z,0
2016-04-10T02:35:14.991Z,0
2016-04-10T02:36:15.244Z,0
2016-04-10T02:37:15.793Z,0
2016-04-10T02:38:18.062Z,0
2016-04-10T02:39:14.830Z,0
2016-04-10T02:40:14.738Z,0
2016-04-10T02:41:14.695Z,0
2016-04-10T02:42:14.666Z,0
2016-04-10T02:43:14.607Z,0
2016-04-10T02:44:14.594Z,0
2016-04-10T02:45:14.518Z,0
2016-04-10T02:46:14.490Z,0
2016-04-10T02:47:14.414Z,0
2016-04-10T02:48:14.401Z,0
2016-04-10T02:49:14.342Z,0
2016-04-10T02:50:14.265Z,0
2016-04-10T02:51:14.222Z,0
2016-04-10T02:52:14.177Z,0
2016-04-10T02:53:14.133Z,0
2016-04-10T02:54:17.105Z,0
2016-04-10T02:55:14.029Z,0
2016-04-10T02:56:14.001Z,0
2016-04-10T02:57:13.941Z,0
2016-04-10T02:58:13.912Z,0
2016-04-10T02:59:13.869Z,0
2016-04-10T03:00:16.808Z,0
2016-04-10T03:01:13.952Z,0
2016-04-10T03:02:16.907Z,0
2016-04-10T03:03:13.675Z,0
2016-04-10T03:04:16.804Z,0
2016-04-10T03:05:13.556Z,0
2016-04-10T03:06:13.543Z,0
2016-04-10T03:07:13.671Z,0
2016-04-10T03:08:13.299Z,0
2016-04-10T03:09:13.367Z,0
2016-04-10T03:10:13.322Z,0
2016-04-10T03:11:13.153Z,0
2016-04-10T03:12:13.235Z,0
2016-04-10T03:13:13.190Z,0
2016-04-10T03:14:13.130Z,0
2016-04-10T03:15:13.117Z,0
2016-04-10T03:16:16.041Z,0
2016-04-10T03:17:13.029Z,0
2016-04-10T03:18:18.954Z,0
2016-04-10T03:19:12.910Z,0
2016-04-10T03:20:12.865Z,0
2016-04-10T03:21:13.180Z,0
2016-04-10T03:22:12.793Z,0
2016-04-10T03:23:15.482Z,0
2016-04-10T03:24:15.688Z,0
2016-04-10T03:25:12.628Z,0
2016-04-10T03:26:12.569Z,0
2016-04-10T03:27:12.525Z,0
2016-04-10T03:28:12.496Z,0
2016-04-10T03:29:12.421Z,0
2016-04-10T03:30:12.876Z,0
2016-04-10T03:31:12.348Z,0
2016-04-10T03:32:12.304Z,0
2016-04-10T03:33:12.056Z,0
2016-04-10T03:34:12.215Z,0
2016-04-10T03:35:15.389Z,0
2016-04-10T03:36:15.127Z,0
2016-04-10T03:37:12.036Z,0
2016-04-10T03:38:12.100Z,0
2016-04-10T03:39:11.964Z,0
2016-04-10T03:40:11.919Z,0
2016-04-10T03:41:11.859Z,0
2016-04-10T03:42:11.831Z,0
2016-04-10T03:43:11.771Z,0
2016-04-10T03:44:11.946Z,0
2016-04-10T03:45:14.682Z,0
2016-04-10T03:46:14.622Z,0
2016-04-10T03:47:14.860Z,0
2016-04-10T03:48:11.519Z,0
2016-04-10T03:49:11.475Z,0
2016-04-10T03:50:14.304Z,0
2016-04-10T03:51:11.605Z,0
2016-04-10T03:52:11.327Z,0
2016-04-10T03:53:11.438Z,0
2016-04-10T03:54:11.254Z,0
2016-04-10T03:55:11.240Z,0
2016-04-10T03:56:11.149Z,0
2016-04-10T03:57:11.137Z,0
2016-04-10T03:58:11.265Z,0
2016-04-10T03:59:11.001Z,0
2016-04-10T04:00:10.972Z,0
2016-04-10T04:01:10.912Z,0
2016-04-10T04:02:10.885Z,0
2016-04-10T04:03:10.840Z,0
2016-04-10T04:04:10.796Z,0
2016-04-10T04:05:10.736Z,0
2016-04-10T04:06:10.692Z,0
2016-04-10T04:07:10.648Z,0
2016-04-10T04:08:10.603Z,0
2016-04-10T04:09:11.450Z,0
2016-04-10T04:10:10.469Z,0
2016-04-10T04:11:10.440Z,0
2016-04-10T04:12:10.428Z,0
2016-04-10T04:13:10.352Z,0
2016-04-10T04:14:10.292Z,0
2016-04-10T04:15:10.247Z,0
2016-04-10T04:16:10.203Z,0
2016-04-10T04:17:10.160Z,0
2016-04-10T04:18:10.083Z,0
2016-04-10T04:19:10.258Z,0
2016-04-10T04:20:10.213Z,0
2016-04-10T04:21:09.982Z,0
2016-04-10T04:22:09.907Z,0
2016-04-10T04:23:09.988Z,0
2016-04-10T04:24:09.819Z,0
2016-04-10T04:25:09.806Z,0
2016-04-10T04:26:09.746Z,0
2016-04-10T04:27:12.687Z,0
2016-04-10T04:28:12.642Z,0
2016-04-10T04:29:09.613Z,0
2016-04-10T04:30:09.554Z,0
2016-04-10T04:31:09.509Z,0
2016-04-10T04:32:09.481Z,0
2016-04-10T04:33:09.687Z,0
2016-04-10T04:34:09.362Z,0
2016-04-10T04:35:12.301Z,0
2016-04-10T04:36:09.257Z,0
2016-04-10T04:37:09.213Z,0
2016-04-10T04:38:12.575Z,0
2016-04-10T04:39:08.953Z,0
2016-04-10T04:40:12.377Z,0
2016-04-10T04:41:12.536Z,0
2016-04-10T04:42:08.977Z,0
2016-04-10T04:43:08.948Z,0
2016-04-10T04:44:08.872Z,0
2016-04-10T04:45:08.843Z,0
2016-04-10T04:46:08.784Z,0
2016-04-10T04:47:08.724Z,0
2016-04-10T04:48:08.913Z,0
2016-04-10T04:49:08.636Z,0
2016-04-10T04:50:11.799Z,0
2016-04-10T04:51:08.568Z,0
2016-04-10T04:52:08.477Z,0
2016-04-10T04:53:08.620Z,0
2016-04-10T04:54:08.420Z,0
2016-04-10T04:55:08.376Z,0
2016-04-10T04:56:08.301Z,0
2016-04-10T04:57:08.271Z,0
2016-04-10T04:58:08.227Z,0
2016-04-10T04:59:11.168Z,0
2016-04-10T05:00:11.311Z,0
2016-04-10T05:01:08.078Z,0
2016-04-10T05:02:08.035Z,0
2016-04-10T05:03:11.006Z,0
2016-04-10T05:04:07.947Z,0
2016-04-10T05:05:10.903Z,0
2016-04-10T05:06:07.874Z,0
2016-04-10T05:07:07.783Z,0
2016-04-10T05:08:07.739Z,0
2016-04-10T05:09:07.694Z,0
2016-04-10T05:10:07.635Z,0
2016-04-10T05:11:07.591Z,0
2016-04-10T05:12:07.577Z,0
2016-04-10T05:13:07.487Z,0
2016-04-10T05:14:07.474Z,0
2016-04-10T05:15:10.430Z,0
2016-04-10T05:16:10.791Z,0
2016-04-10T05:17:07.341Z,0
2016-04-10T05:18:07.249Z,0
2016-04-10T05:19:07.238Z,0
2016-04-10T05:20:07.193Z,0
2016-04-10T05:21:07.117Z,0
2016-04-10T05:22:10.058Z,0
2016-04-10T05:23:07.045Z,0
2016-04-10T05:24:09.984Z,0
2016-04-10T05:25:09.941Z,0
2016-04-10T05:26:10.115Z,0
2016-04-10T05:27:09.821Z,0
2016-04-10T05:28:06.808Z,0
2016-04-10T05:29:06.748Z,0
2016-04-10T05:30:09.704Z,0
2016-04-10T05:31:09.659Z,0
2016-04-10T05:32:06.678Z,0
2016-04-10T05:33:06.556Z,0
2016-04-10T05:34:06.495Z,0
2016-04-10T05:35:06.468Z,0
2016-04-10T05:36:06.392Z,0
2016-04-10T05:37:06.363Z,0
2016-04-10T05:38:06.320Z,0
2016-04-10T05:39:09.291Z,0
2016-04-10T05:40:06.215Z,0
2016-04-10T05:41:06.203Z,0
2016-04-10T05:42:06.127Z,0
2016-04-10T05:43:06.067Z,0
2016-04-10T05:44:06.039Z,0
2016-04-10T05:45:05.994Z,0
2016-04-10T05:46:05.935Z,0
2016-04-10T05:47:08.937Z,0
2016-04-10T05:48:06.049Z,0
2016-04-10T05:49:05.802Z,0
2016-04-10T05:50:05.758Z,0
2016-04-10T05:51:05.699Z,0
2016-04-10T05:52:05.841Z,0
2016-04-10T05:53:05.610Z,0
2016-04-10T05:54:05.549Z,0
2016-04-10T05:55:05.506Z,0
2016-04-10T05:56:05.477Z,0
2016-04-10T05:57:05.417Z,0
2016-04-10T05:58:05.390Z,0
2016-04-10T05:59:05.313Z,0
2016-04-10T06:00:05.284Z,0
2016-04-10T06:01:05.240Z,0
2016-04-10T06:02:08.196Z,0
2016-04-10T06:03:05.120Z,0
2016-04-10T06:04:05.108Z,0
2016-04-10T06:05:05.048Z,0
2016-04-10T06:06:14.004Z,0
2016-04-10T06:07:04.944Z,0
2016-04-10T06:08:04.759Z,0
2016-04-10T06:09:07.856Z,0
2016-04-10T06:10:04.811Z,0
2016-04-10T06:11:04.752Z,0
2016-04-10T06:12:04.708Z,0
2016-04-10T06:13:04.679Z,0
2016-04-10T06:14:04.808Z,0
2016-04-10T06:15:04.560Z,0
2016-04-10T06:16:04.499Z,0
2016-04-10T06:17:07.674Z,0
2016-04-10T06:18:04.411Z,0
2016-04-10T06:19:07.398Z,0
2016-04-10T06:20:07.323Z,0
2016-04-10T06:21:04.482Z,0
2016-04-10T06:22:04.235Z,0
2016-04-10T06:23:04.340Z,0
2016-04-10T06:24:05.592Z,0
2016-04-10T06:25:03.960Z,0
2016-04-10T06:26:05.007Z,0
2016-04-10T06:27:07.007Z,0
2016-04-10T06:28:03.947Z,0
2016-04-10T06:29:03.902Z,0
2016-04-10T06:30:03.858Z,0
2016-04-10T06:31:03.815Z,0
2016-04-10T06:32:03.770Z,0
2016-04-10T06:33:03.710Z,0
2016-04-10T06:34:03.635Z,0
2016-04-10T06:35:03.607Z,0
2016-04-10T06:36:03.562Z,0
2016-04-10T06:37:03.534Z,0
2016-04-10T06:38:03.474Z,0
2016-04-10T06:39:03.429Z,0
2016-04-10T06:40:03.353Z,0
2016-04-10T06:41:03.357Z,0
2016-04-10T06:42:03.281Z,0
2016-04-10T06:43:03.253Z,0
2016-04-10T06:44:03.193Z,0
2016-04-10T06:45:03.164Z,0
2016-04-10T06:46:03.089Z,0
2016-04-10T06:47:03.029Z,0
2016-04-10T06:48:03.000Z,0
2016-04-10T06:49:02.925Z,0
2016-04-10T06:50:02.897Z,0
2016-04-10T06:51:02.697Z,0
2016-04-10T06:52:02.808Z,0
2016-04-10T06:53:02.749Z,0
2016-04-10T06:54:02.705Z,0
2016-04-10T06:55:02.675Z,0
2016-04-10T06:56:06.522Z,0
2016-04-10T06:57:08.790Z,0
2016-04-10T06:58:05.731Z,0
2016-04-10T06:59:02.483Z,0
2016-04-10T07:00:02.423Z,0
2016-04-10T07:01:02.396Z,0
2016-04-10T07:02:02.366Z,0
2016-04-10T07:03:02.290Z,0
2016-04-10T07:04:02.263Z,0
2016-04-10T07:05:05.203Z,0
2016-04-10T07:06:02.127Z,0
2016-04-10T07:07:02.067Z,0
2016-04-10T07:08:02.055Z,0
2016-04-10T07:09:01.838Z,0
2016-04-10T07:10:01.934Z,0
2016-04-10T07:11:01.937Z,0
2016-04-10T07:12:01.878Z,0
2016-04-10T07:13:01.786Z,0
2016-04-10T07:14:01.743Z,0
2016-04-10T07:15:01.698Z,0
2016-04-10T07:16:01.686Z,0
2016-04-10T07:17:01.656Z,0
2016-04-10T07:18:04.581Z,0
2016-04-10T07:19:01.522Z,0
2016-04-10T07:20:07.492Z,0
2016-04-10T07:21:01.449Z,0
2016-04-10T07:22:01.373Z,0
2016-04-10T07:23:01.344Z,0
2016-04-10T07:24:01.379Z,0
2016-04-10T07:25:04.210Z,0
2016-04-10T07:26:01.400Z,0
2016-04-10T07:27:01.152Z,0
2016-04-10T07:28:01.296Z,0
2016-04-10T07:29:01.049Z,0
2016-04-10T07:30:01.019Z,0
2016-04-10T07:31:00.960Z,0
2016-04-10T07:32:00.963Z,0
2016-04-10T07:33:00.731Z,0
2016-04-10T07:34:00.797Z,0
2016-04-10T07:35:00.768Z,0
2016-04-10T07:36:00.693Z,0
2016-04-10T07:37:00.726Z,0
2016-04-10T07:38:00.823Z,0
2016-04-10T07:39:00.653Z,0
2016-04-10T07:40:03.515Z,0
2016-04-10T07:41:00.470Z,0
2016-04-10T07:42:00.412Z,0
2016-04-10T07:43:03.398Z,0
2016-04-10T07:44:00.542Z,0
2016-04-10T07:45:00.592Z,0
2016-04-10T07:46:00.234Z,0
2016-04-10T07:47:03.394Z,0
2016-04-10T07:48:03.131Z,0
2016-04-10T07:49:03.103Z,0
2016-04-10T07:50:00.042Z,0
2016-04-10T07:51:02.997Z,0
2016-04-10T07:52:02.953Z,0
2016-04-10T07:52:59.910Z,0
2016-04-10T07:54:02.975Z,0
2016-04-10T07:54:59.822Z,0
2016-04-10T07:55:59.777Z,0
2016-04-10T07:57:02.749Z,0
2016-04-10T07:58:02.861Z,0
2016-04-10T07:58:59.613Z,0
2016-04-10T07:59:59.585Z,0
2016-04-10T08:00:59.525Z,0
2016-04-10T08:01:59.480Z,0
2016-04-10T08:02:59.438Z,0
2016-04-10T08:03:59.393Z,0
2016-04-10T08:04:59.333Z,0
2016-04-10T08:05:59.288Z,0
2016-04-10T08:06:59.088Z,0
2016-04-10T08:07:59.200Z,0
2016-04-10T08:08:59.312Z,0
2016-04-10T08:09:59.112Z,0
2016-04-10T08:11:02.098Z,0
2016-04-10T08:11:58.993Z,0
2016-04-10T08:12:58.964Z,0
2016-04-10T08:13:58.934Z,0
2016-04-10T08:14:58.860Z,0
2016-04-10T08:15:58.815Z,0
2016-04-10T08:16:58.755Z,0
2016-04-10T08:17:58.711Z,0
2016-04-10T08:19:01.667Z,0
2016-04-10T08:20:01.654Z,0
2016-04-10T08:20:58.595Z,0
2016-04-10T08:21:58.534Z,0
2016-04-10T08:22:58.491Z,0
2016-04-10T08:23:58.555Z,0
2016-04-10T08:24:58.386Z,0
2016-04-10T08:26:01.373Z,0
2016-04-10T08:27:01.517Z,0
2016-04-10T08:27:58.254Z,0
2016-04-10T08:28:58.210Z,0
2016-04-10T08:30:01.166Z,0
2016-04-10T08:30:58.090Z,0
2016-04-10T08:31:58.077Z,0
2016-04-10T08:32:58.018Z,0
2016-04-10T08:33:58.160Z,0
2016-04-10T08:34:57.929Z,0
2016-04-10T08:35:57.901Z,0
2016-04-10T08:36:57.840Z,0
2016-04-10T08:37:57.782Z,0
2016-04-10T08:38:58.127Z,0
2016-04-10T08:39:57.707Z,0
2016-04-10T08:40:57.649Z,0
2016-04-10T08:41:57.588Z,0
2016-04-10T08:43:00.747Z,0
2016-04-10T08:44:00.501Z,0
2016-04-10T08:45:00.456Z,0
2016-04-10T08:45:57.381Z,0
2016-04-10T08:46:57.399Z,0
2016-04-10T08:47:57.308Z,0
2016-04-10T08:48:57.247Z,0
2016-04-10T08:49:57.220Z,0
2016-04-10T08:50:57.175Z,0
2016-04-10T08:51:57.114Z,0
2016-04-10T08:52:57.086Z,0
2016-04-10T08:53:57.042Z,0
2016-04-10T08:54:56.936Z,0
2016-04-10T08:55:56.922Z,0
2016-04-10T08:56:59.911Z,0
2016-04-10T08:57:56.850Z,0
2016-04-10T08:58:59.821Z,0
2016-04-10T08:59:56.731Z,0
2016-04-10T09:00:56.686Z,0
2016-04-10T09:01:56.642Z,0
2016-04-10T09:02:56.598Z,0
2016-04-10T09:03:56.554Z,0
2016-04-10T09:04:56.510Z,0
2016-04-10T09:05:56.434Z,0
2016-04-10T09:06:56.405Z,0
2016-04-10T09:07:56.346Z,0
2016-04-10T09:08:56.317Z,0
2016-04-10T09:09:56.227Z,0
2016-04-10T09:10:56.229Z,0
2016-04-10T09:11:56.168Z,0
2016-04-10T09:12:56.125Z,0
2016-04-10T09:13:56.096Z,0
2016-04-10T09:14:56.037Z,0
2016-04-10T09:15:55.976Z,0
2016-04-10T09:16:55.917Z,0
2016-04-10T09:17:58.904Z,0
2016-04-10T09:18:55.828Z,0
2016-04-10T09:19:56.487Z,0
2016-04-10T09:20:55.739Z,0
2016-04-10T09:21:55.696Z,0
2016-04-10T09:22:58.698Z,0
2016-04-10T09:23:56.108Z,0
2016-04-10T09:24:55.564Z,0
2016-04-10T09:25:55.691Z,0
2016-04-10T09:26:55.334Z,0
2016-04-10T09:27:55.415Z,0
2016-04-10T09:28:58.433Z,0
2016-04-10T09:29:55.311Z,0
2016-04-10T09:30:55.236Z,0
2016-04-10T09:31:55.207Z,0
2016-04-10T09:32:55.163Z,0
2016-04-10T09:33:55.119Z,0
2016-04-10T09:34:55.277Z,0
2016-04-10T09:35:55.030Z,0
2016-04-10T09:36:54.971Z,0
2016-04-10T09:37:54.943Z,0
2016-04-10T09:38:54.913Z,0
2016-04-10T09:39:54.869Z,0
2016-04-10T09:40:54.794Z,0
2016-04-10T09:41:54.749Z,0
2016-04-10T09:42:54.690Z,0
2016-04-10T09:43:54.646Z,0
2016-04-10T09:44:54.617Z,0
2016-04-10T09:45:57.573Z,0
2016-04-10T09:46:57.529Z,0
2016-04-10T09:47:54.656Z,0
2016-04-10T09:48:54.456Z,0
2016-04-10T09:49:54.365Z,0
2016-04-10T09:50:54.290Z,0
2016-04-10T09:51:54.261Z,0
2016-04-10T09:52:54.217Z,0
2016-04-10T09:53:54.219Z,0
2016-04-10T09:54:54.300Z,0
2016-04-10T09:55:54.084Z,0
2016-04-10T09:56:54.025Z,0
2016-04-10T09:57:53.997Z,0
2016-04-10T09:58:53.936Z,0
2016-04-10T09:59:57.142Z,0
2016-04-10T10:00:56.879Z,0
2016-04-10T10:01:53.788Z,0
2016-04-10T10:02:53.744Z,0
2016-04-10T10:03:53.699Z,0
2016-04-10T10:04:53.811Z,0
2016-04-10T10:05:53.799Z,0
2016-04-10T10:06:53.849Z,0
2016-04-10T10:07:53.539Z,0
2016-04-10T10:08:53.467Z,0
2016-04-10T10:09:53.501Z,0
2016-04-10T10:10:53.551Z,0
2016-04-10T10:11:53.349Z,0
2016-04-10T10:12:53.331Z,0
2016-04-10T10:13:52.594Z,0
2016-04-10T10:14:53.326Z,0
2016-04-10T10:15:53.325Z,0
2016-04-10T10:16:53.288Z,0
2016-04-10T10:17:53.306Z,0
2016-04-10T10:18:53.246Z,0
2016-04-10T10:19:53.186Z,0
2016-04-10T10:20:53.173Z,0
2016-04-10T10:21:53.372Z,0
2016-04-10T10:22:53.302Z,0
2016-04-10T10:23:53.076Z,0
2016-04-10T10:24:53.052Z,0
2016-04-10T10:25:52.982Z,0
2016-04-10T10:26:52.940Z,0
2016-04-10T10:27:52.867Z,0
2016-04-10T10:28:52.825Z,0
2016-04-10T10:29:53.001Z,0
2016-04-10T10:30:52.756Z,0
2016-04-10T10:31:55.932Z,0
2016-04-10T10:32:52.670Z,0
2016-04-10T10:33:52.595Z,0
2016-04-10T10:34:52.583Z,0
2016-04-10T10:35:52.696Z,0
2016-04-10T10:36:52.449Z,0
2016-04-10T10:37:52.405Z,0
2016-04-10T10:38:52.377Z,0
2016-04-10T10:39:52.364Z,0
2016-04-10T10:40:52.289Z,0
2016-04-10T10:41:55.214Z,0
2016-04-10T10:42:52.388Z,0
2016-04-10T10:43:51.969Z,0
2016-04-10T10:44:52.128Z,0
2016-04-10T10:45:52.022Z,0
2016-04-10T10:46:52.291Z,0
2016-04-10T10:47:51.964Z,0
2016-04-10T10:48:57.905Z,168
2016-04-10T10:49:51.844Z,232
2016-04-10T10:50:51.847Z,264
2016-04-10T10:51:51.757Z,276
2016-04-10T10:52:52.321Z,276
2016-04-10T10:53:54.652Z,284
2016-04-10T10:54:51.623Z,288
2016-04-10T10:55:51.548Z,288
2016-04-10T10:56:51.707Z,292
2016-04-10T10:57:57.490Z,292
2016-04-10T10:58:51.431Z,288
2016-04-10T10:59:51.387Z,288
2016-04-10T11:00:54.562Z,288
2016-04-10T11:01:51.268Z,288
2016-04-10T11:02:54.239Z,288
2016-04-10T11:03:54.211Z,288
2016-04-10T11:04:51.135Z,288
2016-04-10T11:05:51.059Z,288
2016-04-10T11:06:54.094Z,288
2016-04-10T11:07:51.018Z,284
2016-04-10T11:08:51.146Z,288
2016-04-10T11:09:56.915Z,288
2016-04-10T11:10:51.073Z,288
2016-04-10T11:11:53.811Z,288
2016-04-10T11:12:53.767Z,288
2016-04-10T11:13:50.706Z,292
2016-04-10T11:14:50.897Z,292
2016-04-10T11:15:50.946Z,288
2016-04-10T11:16:53.574Z,288
2016-04-10T11:17:53.545Z,292
2016-04-10T11:18:53.485Z,288
2016-04-10T11:19:56.347Z,288
2016-04-10T11:20:50.396Z,288
2016-04-10T11:21:53.446Z,284
2016-04-10T11:22:50.293Z,244
2016-04-10T11:23:50.249Z,260
2016-04-10T11:24:50.189Z,260
2016-04-10T11:25:50.145Z,260
2016-04-10T11:26:50.069Z,260
2016-04-10T11:27:49.915Z,260
2016-04-10T11:28:53.028Z,260
2016-04-10T11:29:49.952Z,256
2016-04-10T11:30:50.111Z,260
2016-04-10T11:31:49.848Z,260
2016-04-10T11:32:50.022Z,260
2016-04-10T11:33:55.947Z,260
2016-04-10T11:34:49.684Z,260
2016-04-10T11:35:49.656Z,260
2016-04-10T11:36:49.642Z,260
2016-04-10T11:37:49.568Z,260
2016-04-10T11:38:49.539Z,264
2016-04-10T11:39:49.776Z,260
2016-04-10T11:40:52.514Z,260
2016-04-10T11:41:49.406Z,260
2016-04-10T11:42:52.331Z,260
2016-04-10T11:43:55.302Z,264
2016-04-10T11:44:49.242Z,264
2016-04-10T11:45:55.230Z,264
2016-04-10T11:46:52.186Z,264
2016-04-10T11:47:52.361Z,256
2016-04-10T11:48:49.082Z,260
2016-04-10T11:49:48.991Z,260
2016-04-10T11:50:51.994Z,260
2016-04-10T11:51:48.949Z,264
2016-04-10T11:52:48.843Z,260
2016-04-10T11:53:48.813Z,264
2016-04-10T11:54:51.816Z,260
2016-04-10T11:55:48.726Z,260
2016-04-10T11:56:48.681Z,260
2016-04-10T11:57:48.637Z,260
2016-04-10T11:58:54.796Z,260
2016-04-10T11:59:48.532Z,260
2016-04-10T12:00:48.504Z,260
2016-04-10T12:01:51.929Z,264
2016-04-10T12:02:48.620Z,264
2016-04-10T12:03:48.763Z,260
2016-04-10T12:04:48.328Z,260
2016-04-10T12:05:48.674Z,260
2016-04-10T12:06:54.239Z,260
2016-04-10T12:07:54.211Z,260
2016-04-10T12:08:48.339Z,260
2016-04-10T12:09:48.278Z,260
2016-04-10T12:10:48.016Z,256
2016-04-10T12:11:48.002Z,260
2016-04-10T12:12:47.974Z,260
2016-04-10T12:13:47.852Z,264
2016-04-10T12:14:47.807Z,264
2016-04-10T12:15:47.764Z,260
2016-04-10T12:16:50.735Z,260
2016-04-10T12:17:47.675Z,260
2016-04-10T12:18:47.647Z,260
2016-04-10T12:19:47.586Z,260
2016-04-10T12:20:50.839Z,264
2016-04-10T12:21:50.498Z,260
2016-04-10T12:22:50.486Z,260
2016-04-10T12:23:47.394Z,264
2016-04-10T12:24:47.335Z,260
2016-04-10T12:25:47.494Z,264
2016-04-10T12:26:47.263Z,260
2016-04-10T12:27:47.218Z,260
2016-04-10T12:28:47.174Z,260
2016-04-10T12:29:50.146Z,260
2016-04-10T12:30:47.085Z,264
2016-04-10T12:31:50.041Z,264
2016-04-10T12:32:52.996Z,264
2016-04-10T12:33:46.937Z,260
2016-04-10T12:34:50.111Z,260
2016-04-10T12:35:46.833Z,260
2016-04-10T12:36:49.773Z,264
2016-04-10T12:37:46.916Z,260
2016-04-10T12:38:49.684Z,256
2016-04-10T12:39:46.656Z,260
2016-04-10T12:40:49.612Z,260
2016-04-10T12:41:49.553Z,256
2016-04-10T12:42:46.508Z,256
2016-04-10T12:43:46.511Z,260
2016-04-10T12:44:46.403Z,260
2016-04-10T12:45:46.360Z,256
2016-04-10T12:46:46.331Z,256
2016-04-10T12:47:49.474Z,256
2016-04-10T12:48:46.258Z,256
2016-04-10T12:49:46.166Z,260
2016-04-10T12:50:46.123Z,260
2016-04-10T12:51:46.391Z,260
2016-04-10T12:52:49.050Z,264
2016-04-10T12:53:48.991Z,260
2016-04-10T12:54:49.463Z,264
2016-04-10T12:55:48.918Z,260
2016-04-10T12:56:45.843Z,260
2016-04-10T12:57:45.799Z,256
2016-04-10T12:58:45.770Z,264
2016-04-10T12:59:45.694Z,260
2016-04-10T13:00:45.634Z,256
2016-04-10T13:01:45.637Z,260
2016-04-10T13:02:45.546Z,264
2016-04-10T13:03:48.533Z,264
2016-04-10T13:04:45.443Z,264
2016-04-10T13:05:45.445Z,264
2016-04-10T13:06:45.370Z,264
2016-04-10T13:07:45.310Z,264
2016-04-10T13:08:48.468Z,264
2016-04-10T13:09:48.096Z,264
2016-04-10T13:10:45.442Z,264
2016-04-10T13:11:45.336Z,264
2016-04-10T13:12:48.120Z,264
2016-04-10T13:13:45.545Z,260
2016-04-10T13:14:44.984Z,264
2016-04-10T13:15:44.972Z,260
2016-04-10T13:16:45.099Z,264
2016-04-10T13:17:44.883Z,264
2016-04-10T13:18:47.792Z,260
2016-04-10T13:19:45.155Z,260
2016-04-10T13:20:44.720Z,264
2016-04-10T13:21:44.675Z,264
2016-04-10T13:22:44.475Z,264
2016-04-10T13:23:47.633Z,264
2016-04-10T13:24:47.918Z,264
2016-04-10T13:25:44.468Z,264
2016-04-10T13:26:44.423Z,260
2016-04-10T13:27:44.363Z,260
2016-04-10T13:28:47.365Z,260
2016-04-10T13:29:44.274Z,260
2016-04-10T13:30:44.231Z,260
2016-04-10T13:31:44.233Z,256
2016-04-10T13:32:48.829Z,260
2016-04-10T13:33:50.160Z,260
2016-04-10T13:34:47.038Z,260
2016-04-10T13:35:44.010Z,260
2016-04-10T13:36:46.965Z,260
2016-04-10T13:37:47.093Z,256
2016-04-10T13:38:44.095Z,260
2016-04-10T13:39:46.817Z,260
2016-04-10T13:40:43.773Z,264
2016-04-10T13:41:46.714Z,264
2016-04-10T13:42:43.653Z,260
2016-04-10T13:43:43.610Z,260
2016-04-10T13:44:46.581Z,260
2016-04-10T13:45:43.537Z,260
2016-04-10T13:46:43.493Z,260
2016-04-10T13:47:43.433Z,264
2016-04-10T13:48:43.405Z,264
2016-04-10T13:49:43.563Z,260
2016-04-10T13:50:46.300Z,260
2016-04-10T13:51:46.459Z,260
2016-04-10T13:52:43.196Z,264
2016-04-10T13:53:43.183Z,260
2016-04-10T13:54:43.138Z,264
2016-04-10T13:55:46.063Z,264
2016-04-10T13:56:42.941Z,264
2016-04-10T13:57:45.990Z,264
2016-04-10T13:58:45.932Z,260
2016-04-10T13:59:42.855Z,264
2016-04-10T14:00:46.046Z,256
2016-04-10T14:01:42.768Z,260
2016-04-10T14:02:42.707Z,260
2016-04-10T14:03:42.679Z,256
2016-04-10T14:04:42.931Z,260
2016-04-10T14:05:45.778Z,260
2016-04-10T14:06:45.546Z,260
2016-04-10T14:07:45.518Z,260
2016-04-10T14:08:48.458Z,260
2016-04-10T14:09:42.414Z,260
2016-04-10T14:10:55.072Z,264
2016-04-10T14:11:42.512Z,260
2016-04-10T14:12:42.265Z,260
2016-04-10T14:13:48.221Z,260
2016-04-10T14:14:45.677Z,264
2016-04-10T14:15:45.133Z,264
2016-04-10T14:16:45.183Z,264
2016-04-10T14:17:45.264Z,264
2016-04-10T14:18:44.969Z,264
2016-04-10T14:19:41.909Z,264
2016-04-10T14:20:41.865Z,264
2016-04-10T14:21:44.836Z,264
2016-04-10T14:22:44.792Z,264
2016-04-10T14:23:44.780Z,260
2016-04-10T14:24:44.689Z,264
2016-04-10T14:25:41.629Z,264
2016-04-10T14:26:42.491Z,260
2016-04-10T14:27:44.588Z,264
2016-04-10T14:28:41.558Z,264
2016-04-10T14:29:41.718Z,264