createdAt,value
2023-01-17T00:02:19.414Z,3.17
2023-01-17T00:05:13.725Z,5.63
2023-01-17T00:07:59.042Z,6.80
2023-01-17T00:10:29.251Z,5.13
2023-01-17T00:12:58.872Z,5.73
2023-01-17T00:15:28.056Z,5.30
2023-01-17T00:17:56.017Z,7.13
2023-01-17T00:20:43.376Z,5.30
2023-01-17T00:23:33.123Z,6.47
2023-01-17T00:26:04.972Z,3.87
2023-01-17T00:28:34.436Z,2.67
2023-01-17T00:31:02.094Z,3.87
2023-01-17T00:33:29.289Z,3.80
2023-01-17T00:35:57.975Z,3.97
2023-01-17T00:38:26.513Z,5.80
2023-01-17T00:40:53.116Z,4.20
2023-01-17T00:43:41.675Z,8.33
2023-01-17T00:46:27.532Z,7.00
2023-01-17T00:49:12.971Z,4.37
2023-01-17T00:51:58.220Z,5.07
2023-01-17T00:54:43.593Z,5.73
2023-01-17T00:57:28.657Z,7.23
2023-01-17T01:00:15.661Z,5.13
2023-01-17T01:03:01.009Z,5.17
2023-01-17T01:05:48.403Z,5.50
2023-01-17T01:08:39.185Z,5.00
2023-01-17T01:11:29.103Z,3.47
2023-01-17T01:14:15.437Z,3.63
2023-01-17T01:17:02.128Z,7.27
2023-01-17T01:19:47.423Z,8.00
2023-01-17T01:22:33.065Z,4.50
2023-01-17T01:25:18.330Z,5.73
2023-01-17T01:28:03.580Z,6.87
2023-01-17T01:30:48.688Z,5.13
2023-01-17T01:33:19.753Z,5.23
2023-01-17T01:35:49.582Z,5.50
2023-01-17T01:38:17.676Z,4.07
2023-01-17T01:40:47.350Z,5.77
2023-01-17T01:43:18.026Z,4.50
2023-01-17T01:45:49.785Z,5.23
2023-01-17T01:48:30.501Z,5.17
2023-01-17T01:50:58.669Z,7.80
2023-01-17T01:53:27.199Z,5.83
2023-01-17T01:55:55.143Z,5.83
2023-01-17T01:58:25.746Z,6.33
2023-01-17T02:00:53.524Z,5.50
2023-01-17T02:03:26.631Z,7.70
2023-01-17T02:05:54.421Z,6.73
2023-01-17T02:08:24.961Z,4.80
2023-01-17T02:10:52.687Z,3.83
2023-01-17T02:13:22.008Z,6.67
2023-01-17T02:16:00.419Z,5.90
2023-01-17T02:18:38.907Z,5.53
2023-01-17T02:21:16.982Z,6.80
2023-01-17T02:24:25.795Z,7.30
2023-01-17T02:27:08.282Z,4.97
2023-01-17T02:30:23.308Z,4.37
2023-01-17T02:33:13.325Z,4.77
2023-01-17T02:35:49.995Z,4.87
2023-01-17T02:38:31.271Z,6.07
2023-01-17T02:41:03.818Z,5.23
2023-01-17T02:43:33.730Z,5.40
2023-01-17T02:46:02.975Z,5.73
2023-01-17T02:48:33.242Z,4.47
2023-01-17T02:51:29.242Z,4.90
2023-01-17T02:54:10.779Z,4.87
2023-01-17T02:56:49.986Z,7.17
2023-01-17T02:59:29.685Z,6.53
2023-01-17T03:02:10.976Z,5.23
2023-01-17T03:04:48.081Z,6.13
2023-01-17T03:07:18.755Z,3.57
2023-01-17T03:09:49.811Z,6.63
2023-01-17T03:12:17.510Z,5.33
2023-01-17T03:14:45.231Z,4.07
2023-01-17T03:17:14.353Z,7.63
2023-01-17T03:19:42.303Z,6.00
2023-01-17T03:22:10.110Z,8.33
2023-01-17T03:24:37.842Z,7.00
2023-01-17T03:27:05.499Z,6.00
2023-01-17T03:29:33.189Z,4.40
2023-01-17T03:32:00.859Z,5.33
2023-01-17T03:34:29.846Z,5.43
2023-01-17T03:36:57.664Z,5.90
2023-01-17T03:39:25.392Z,5.77
2023-01-17T03:41:53.040Z,5.33
2023-01-17T03:44:20.767Z,4.80
2023-01-17T03:46:48.537Z,5.33
2023-01-17T03:49:16.675Z,7.17
2023-01-17T03:51:45.689Z,5.93
2023-01-17T03:54:13.477Z,5.50
2023-01-17T03:56:41.242Z,6.23
2023-01-17T03:59:10.907Z,4.10
2023-01-17T04:01:40.021Z,4.43
2023-01-17T04:04:07.880Z,7.33
2023-01-17T04:06:35.600Z,3.33
2023-01-17T04:09:04.758Z,5.73
2023-01-17T04:11:32.476Z,4.87
2023-01-17T04:14:00.272Z,3.17
2023-01-17T04:16:30.551Z,5.10
2023-01-17T04:18:58.348Z,7.57
2023-01-17T04:21:26.029Z,5.10
2023-01-17T04:23:53.836Z,3.90
2023-01-17T04:26:22.860Z,6.03
2023-01-17T04:28:50.706Z,5.33
2023-01-17T04:31:18.856Z,6.33
2023-01-17T04:33:46.576Z,6.67
2023-01-17T04:36:14.573Z,4.47
2023-01-17T04:38:42.372Z,5.17
2023-01-17T04:41:10.239Z,6.40
2023-01-17T04:43:39.425Z,6.53
2023-01-17T04:46:10.261Z,5.60
2023-01-17T04:48:38.261Z,7.03
2023-01-17T04:51:06.606Z,5.60
2023-01-17T04:53:34.378Z,6.87
2023-01-17T04:56:02.087Z,5.20
2023-01-17T04:58:30.344Z,5.47
2023-01-17T05:01:04.177Z,4.70
2023-01-17T05:03:32.457Z,7.43
2023-01-17T05:06:00.526Z,6.07
2023-01-17T05:08:28.804Z,5.83
2023-01-17T05:10:56.532Z,8.93
2023-01-17T05:13:24.280Z,6.37
2023-01-17T05:15:52.245Z,7.40
2023-01-17T05:18:21.340Z,6.87
2023-01-17T05:20:49.225Z,6.33
2023-01-17T05:23:16.958Z,5.43
2023-01-17T05:25:45.097Z,6.67
2023-01-17T05:28:13.670Z,4.37
2023-01-17T05:30:41.615Z,5.67
2023-01-17T05:33:10.198Z,5.00
2023-01-17T05:35:39.621Z,6.33
2023-01-17T05:38:07.332Z,5.67
2023-01-17T05:40:35.318Z,5.77
2023-01-17T05:43:04.132Z,5.20
2023-01-17T05:45:33.796Z,5.23
2023-01-17T05:48:01.969Z,5.00
2023-01-17T05:50:31.881Z,7.50
2023-01-17T05:53:02.618Z,5.50
2023-01-17T05:55:31.985Z,5.10
2023-01-17T05:58:00.476Z,8.73
2023-01-17T06:00:28.932Z,6.30
2023-01-17T06:02:57.857Z,10.90
2023-01-17T06:05:26.421Z,10.83
2023-01-17T06:07:54.753Z,7.10
2023-01-17T06:10:26.563Z,8.37
2023-01-17T06:13:02.039Z,5.77
2023-01-17T06:15:29.777Z,8.60
2023-01-17T06:17:57.456Z,5.70
2023-01-17T06:20:25.711Z,7.53
2023-01-17T06:22:55.331Z,8.07
2023-01-17T06:25:24.394Z,10.07
2023-01-17T06:27:54.580Z,7.13
2023-01-17T06:30:22.639Z,10.13
2023-01-17T06:32:53.810Z,6.33
2023-01-17T06:35:21.540Z,7.60
2023-01-17T06:37:51.953Z,10.07
2023-01-17T06:40:20.251Z,11.83
2023-01-17T06:42:49.334Z,8.20
2023-01-17T06:45:17.310Z,6.50
2023-01-17T06:47:45.164Z,8.43
2023-01-17T06:50:15.260Z,7.70
2023-01-17T06:52:43.605Z,6.33
2023-01-17T06:55:11.890Z,9.50
2023-01-17T06:57:39.633Z,8.87
2023-01-17T07:00:10.898Z,6.43
2023-01-17T07:02:38.627Z,8.20
2023-01-17T07:05:08.675Z,7.43
2023-01-17T07:07:36.509Z,8.03
2023-01-17T07:10:04.992Z,8.97
2023-01-17T07:12:32.737Z,7.77
2023-01-17T07:15:00.600Z,7.73
2023-01-17T07:17:29.645Z,10.67
2023-01-17T07:19:57.375Z,5.87
2023-01-17T07:22:25.085Z,6.50
2023-01-17T07:24:53.532Z,6.43
2023-01-17T07:27:21.496Z,6.00
2023-01-17T07:29:49.614Z,7.47
2023-01-17T07:32:17.310Z,8.07
2023-01-17T07:34:46.606Z,8.10
2023-01-17T07:37:15.326Z,8.23
2023-01-17T07:39:43.458Z,9.33
2023-01-17T07:42:11.120Z,13.27
2023-01-17T07:44:41.401Z,9.87
2023-01-17T07:47:09.259Z,6.67
2023-01-17T07:49:37.015Z,6.87
2023-01-17T07:52:07.871Z,6.50
2023-01-17T07:54:35.712Z,6.93
2023-01-17T07:57:03.679Z,9.07
2023-01-17T07:59:33.696Z,7.43
2023-01-17T08:02:01.723Z,6.10
2023-01-17T08:04:34.581Z,6.30
2023-01-17T08:07:03.072Z,8.07
2023-01-17T08:09:32.518Z,8.97
2023-01-17T08:12:00.223Z,6.03
2023-01-17T08:14:28.057Z,15.53
2023-01-17T08:16:55.727Z,13.70
2023-01-17T08:19:23.469Z,9.50
2023-01-17T08:21:51.204Z,6.93
2023-01-17T08:24:18.885Z,6.23
2023-01-17T08:26:47.927Z,9.43
2023-01-17T08:29:15.806Z,13.13
2023-01-17T08:31:43.517Z,15.03
2023-01-17T08:34:11.194Z,11.93
2023-01-17T08:36:38.973Z,9.47
2023-01-17T08:39:06.944Z,8.97
2023-01-17T08:41:34.695Z,9.57
2023-01-17T08:44:04.001Z,8.73
2023-01-17T08:46:32.871Z,8.37
2023-01-17T08:49:02.641Z,7.10
2023-01-17T08:51:32.332Z,7.00
2023-01-17T08:54:00.600Z,8.90
2023-01-17T08:56:28.414Z,7.03
2023-01-17T08:58:56.134Z,6.67
2023-01-17T09:01:25.406Z,8.07
2023-01-17T09:03:53.262Z,9.13
2023-01-17T09:06:21.314Z,10.40
2023-01-17T09:08:49.593Z,6.57
2023-01-17T09:11:18.709Z,6.90
2023-01-17T09:13:46.419Z,7.83
2023-01-17T09:16:14.177Z,4.53
2023-01-17T09:18:43.402Z,6.17
2023-01-17T09:21:12.580Z,7.77
2023-01-17T09:23:40.513Z,7.97
2023-01-17T09:26:08.471Z,8.40
2023-01-17T09:28:40.927Z,6.77
2023-01-17T09:31:09.459Z,7.20
2023-01-17T09:33:37.934Z,7.40
2023-01-17T09:36:07.834Z,6.75
2023-01-17T09:38:35.714Z,6.90
2023-01-17T09:41:03.953Z,10.63
2023-01-17T09:43:41.208Z,8.77
2023-01-17T09:46:22.280Z,8.70
2023-01-17T09:48:52.060Z,6.90
2023-01-17T09:51:24.154Z,8.13
2023-01-17T09:53:53.331Z,8.75
2023-01-17T09:56:27.801Z,4.53
2023-01-17T09:59:10.372Z,18.53
2023-01-17T10:01:47.100Z,8.05
2023-01-17T10:04:32.549Z,7.77
2023-01-17T10:07:14.215Z,7.07
2023-01-17T10:10:06.477Z,7.70
2023-01-17T10:12:41.098Z,5.78
2023-01-17T10:15:37.086Z,9.60
2023-01-17T10:18:29.554Z,6.30
2023-01-17T10:21:04.409Z,6.80
2023-01-17T10:23:59.323Z,6.07
2023-01-17T10:26:27.959Z,4.80
2023-01-17T10:29:02.208Z,5.45
2023-01-17T10:31:34.628Z,5.70
2023-01-17T10:34:07.823Z,4.67
2023-01-17T10:36:38.856Z,6.07
2023-01-17T10:39:16.786Z,5.35
2023-01-17T10:41:48.424Z,4.80
2023-01-17T10:44:21.863Z,7.50
2023-01-17T10:46:57.104Z,5.65
2023-01-17T10:49:27.269Z,7.10
2023-01-17T10:52:13.132Z,5.75
2023-01-17T10:54:53.499Z,5.33
2023-01-17T10:57:23.106Z,5.27
2023-01-17T10:59:51.274Z,4.10
2023-01-17T11:02:24.915Z,5.85
2023-01-17T11:04:55.635Z,5.67
2023-01-17T11:07:25.342Z,4.50
2023-01-17T11:09:56.417Z,5.03
2023-01-17T11:12:28.826Z,6.10
2023-01-17T11:15:04.302Z,5.33
2023-01-17T11:17:33.686Z,5.50
2023-01-17T11:20:19.842Z,5.13
2023-01-17T11:23:04.208Z,4.50
2023-01-17T11:25:35.165Z,5.18
2023-01-17T11:28:05.730Z,4.28
2023-01-17T11:30:33.925Z,7.47
2023-01-17T11:33:03.909Z,5.28
2023-01-17T11:35:33.532Z,8.77
2023-01-17T11:38:07.258Z,5.72
2023-01-17T11:40:41.008Z,6.93
2023-01-17T11:43:21.362Z,5.03
2023-01-17T11:46:03.155Z,7.07
2023-01-17T11:48:36.877Z,7.32
2023-01-17T11:51:11.979Z,9.48
2023-01-17T11:53:41.635Z,8.53
2023-01-17T11:56:18.844Z,9.35
2023-01-17T11:58:47.406Z,7.18
2023-01-17T12:01:32.383Z,9.73
2023-01-17T12:04:22.932Z,8.95
2023-01-17T12:07:09.765Z,8.30
2023-01-17T12:09:46.150Z,8.03
2023-01-17T12:12:42.204Z,7.13
2023-01-17T12:15:22.230Z,8.37
2023-01-17T12:18:08.958Z,6.73
2023-01-17T12:20:48.803Z,8.05
2023-01-17T12:23:36.951Z,10.50
2023-01-17T12:26:21.804Z,8.23
2023-01-17T12:29:05.863Z,10.57
2023-01-17T12:31:37.865Z,7.60
2023-01-17T12:34:22.309Z,10.45
2023-01-17T12:36:54.347Z,9.70
2023-01-17T12:39:28.142Z,7.17
2023-01-17T12:42:02.259Z,6.97
2023-01-17T12:44:45.180Z,6.73
2023-01-17T12:47:15.558Z,5.38
2023-01-17T12:49:49.219Z,7.77
2023-01-17T12:52:26.167Z,6.78
2023-01-17T12:54:59.173Z,5.68
2023-01-17T12:57:32.833Z,5.65
2023-01-17T13:00:08.111Z,7.63
2023-01-17T13:02:39.609Z,6.05
2023-01-17T13:05:15.150Z,5.68
2023-01-17T13:07:49.916Z,7.55
2023-01-17T13:10:33.585Z,11.20
2023-01-17T13:13:10.275Z,4.55
2023-01-17T13:15:41.183Z,7.10
2023-01-17T13:18:15.497Z,8.15
2023-01-17T13:21:04.865Z,6.87
2023-01-17T13:23:45.550Z,7.72
2023-01-17T13:26:24.304Z,8.13
2023-01-17T13:29:03.294Z,7.10
2023-01-17T13:31:48.164Z,8.57
2023-01-17T13:34:43.897Z,8.13
2023-01-17T13:37:43.524Z,5.68
2023-01-17T13:40:33.892Z,4.97
2023-01-17T13:43:03.533Z,4.95
2023-01-17T13:45:33.187Z,4.80
2023-01-17T13:48:26.597Z,3.70
2023-01-17T13:50:56.500Z,5.97
2023-01-17T13:53:56.137Z,5.30
2023-01-17T13:56:32.833Z,5.45
2023-01-17T13:59:03.611Z,4.63
2023-01-17T14:01:50.704Z,5.90
2023-01-17T14:04:20.545Z,5.93
2023-01-17T14:06:50.585Z,6.13
2023-01-17T14:09:23.779Z,9.17
2023-01-17T14:12:05.047Z,5.78
2023-01-17T14:14:47.611Z,5.10
2023-01-17T14:17:51.597Z,6.57
2023-01-17T14:20:39.901Z,8.38
2023-01-17T14:23:24.491Z,7.60
2023-01-17T14:25:53.812Z,6.70
2023-01-17T14:28:30.242Z,8.18
2023-01-17T14:31:00.168Z,5.87
2023-01-17T14:33:31.629Z,4.93
2023-01-17T14:36:05.196Z,7.35
2023-01-17T14:38:35.808Z,5.53
2023-01-17T14:41:07.478Z,6.15
2023-01-17T14:43:38.877Z,9.13
2023-01-17T14:46:08.752Z,5.28
2023-01-17T14:48:41.088Z,7.05
2023-01-17T14:51:15.106Z,8.73
2023-01-17T14:53:53.700Z,8.52
2023-01-17T14:56:21.444Z,6.65
2023-01-17T14:58:49.128Z,10.45
2023-01-17T15:01:19.932Z,7.10
2023-01-17T15:03:50.634Z,6.70
2023-01-17T15:06:22.771Z,10.30
2023-01-17T15:08:54.010Z,5.75
2023-01-17T15:11:26.219Z,6.10
2023-01-17T15:13:57.387Z,8.13
2023-01-17T15:16:28.221Z,9.23
2023-01-17T15:18:58.095Z,9.13
2023-01-17T15:21:29.735Z,6.40
2023-01-17T15:23:58.930Z,7.75
2023-01-17T15:26:29.477Z,7.55
2023-01-17T15:29:05.265Z,7.67
2023-01-17T15:31:44.201Z,7.38
2023-01-17T15:34:22.385Z,6.97
2023-01-17T15:36:52.005Z,7.43
2023-01-17T15:39:22.319Z,10.00
2023-01-17T15:41:53.342Z,8.68
2023-01-17T15:44:42.632Z,8.73
2023-01-17T15:47:29.223Z,11.73
2023-01-17T15:49:57.508Z,13.75
2023-01-17T15:52:27.074Z,13.85
2023-01-17T15:54:58.793Z,10.65
2023-01-17T15:57:28.231Z,10.18
2023-01-17T15:59:59.417Z,9.27
2023-01-17T16:02:43.740Z,10.00
2023-01-17T16:05:33.125Z,11.45
2023-01-17T16:08:26.706Z,8.00
2023-01-17T16:10:58.008Z,5.88
2023-01-17T16:13:25.913Z,6.47
2023-01-17T16:15:53.818Z,8.47
2023-01-17T16:18:24.109Z,10.77
2023-01-17T16:20:59.373Z,6.07
2023-01-17T16:23:29.485Z,7.87
2023-01-17T16:25:57.147Z,8.23
2023-01-17T16:28:24.862Z,7.93
2023-01-17T16:30:53.970Z,6.72
2023-01-17T16:33:21.831Z,7.80
2023-01-17T16:35:51.059Z,6.07
2023-01-17T16:38:19.744Z,5.20
2023-01-17T16:40:49.060Z,6.03
2023-01-17T16:43:19.317Z,11.02
2023-01-17T16:45:48.543Z,11.40
2023-01-17T16:48:18.981Z,8.50
2023-01-17T16:50:50.389Z,9.90
2023-01-17T16:53:22.022Z,8.40
2023-01-17T16:55:55.947Z,7.37
2023-01-17T16:58:23.760Z,9.17
2023-01-17T17:00:51.546Z,7.27
2023-01-17T17:03:21.820Z,9.33
2023-01-17T17:05:56.090Z,8.95
2023-01-17T17:08:24.270Z,9.07
2023-01-17T17:10:53.309Z,12.77
2023-01-17T17:13:21.712Z,14.57
2023-01-17T17:15:49.922Z,18.70
2023-01-17T17:18:19.199Z,16.00
2023-01-17T17:20:49.289Z,16.93
2023-01-17T17:23:17.076Z,14.67
2023-01-17T17:25:44.850Z,16.40
2023-01-17T17:28:13.947Z,19.83
2023-01-17T17:30:41.656Z,15.87
2023-01-17T17:33:10.454Z,14.63
2023-01-17T17:35:38.049Z,15.63
2023-01-17T17:38:06.686Z,17.27
2023-01-17T17:40:34.997Z,15.47
2023-01-17T17:43:03.229Z,12.37
2023-01-17T17:45:32.317Z,12.43
2023-01-17T17:48:00.042Z,13.80
2023-01-17T17:50:27.930Z,14.67
2023-01-17T17:52:55.666Z,10.37
2023-01-17T17:55:23.486Z,11.83
2023-01-17T17:57:51.526Z,12.30
2023-01-17T18:00:20.376Z,15.13
2023-01-17T18:02:49.406Z,14.27
2023-01-17T18:05:17.512Z,12.20
2023-01-17T18:07:45.259Z,14.43
2023-01-17T18:10:12.980Z,11.07
2023-01-17T18:12:40.665Z,11.80
2023-01-17T18:15:09.268Z,15.10
2023-01-17T18:17:36.976Z,14.60
2023-01-17T18:20:07.819Z,13.13
2023-01-17T18:22:35.625Z,16.10
2023-01-17T18:25:03.433Z,21.40
2023-01-17T18:27:31.040Z,15.27
2023-01-17T18:29:59.251Z,13.13
2023-01-17T18:32:26.999Z,12.27
2023-01-17T18:34:54.750Z,11.40
2023-01-17T18:37:23.975Z,9.73
2023-01-17T18:39:51.915Z,14.60
2023-01-17T18:42:21.742Z,12.00
2023-01-17T18:44:50.165Z,11.80
2023-01-17T18:47:18.070Z,11.60
2023-01-17T18:49:45.727Z,14.77
2023-01-17T18:52:14.549Z,12.50
2023-01-17T18:54:43.618Z,10.93
2023-01-17T18:57:11.399Z,11.40
2023-01-17T18:59:39.070Z,11.20
2023-01-17T19:02:10.186Z,8.70
2023-01-17T19:04:38.812Z,12.93
2023-01-17T19:07:06.775Z,14.47
2023-01-17T19:09:34.633Z,17.10
2023-01-17T19:12:03.728Z,13.17
2023-01-17T19:14:33.267Z,11.87
2023-01-17T19:17:01.681Z,12.27
2023-01-17T19:19:29.489Z,11.90
2023-01-17T19:21:57.283Z,9.03
2023-01-17T19:24:25.208Z,11.90
2023-01-17T19:26:53.193Z,13.90
2023-01-17T19:29:22.988Z,13.10
2023-01-17T19:31:50.913Z,17.77
2023-01-17T19:34:19.840Z,16.90
2023-01-17T19:36:48.167Z,21.90
2023-01-17T19:39:15.893Z,17.40
2023-01-17T19:41:45.988Z,18.03
2023-01-17T19:44:15.597Z,14.63
2023-01-17T19:46:46.228Z,16.03
2023-01-17T19:49:16.318Z,14.73
2023-01-17T19:51:44.053Z,17.73
2023-01-17T19:54:12.043Z,14.77
2023-01-17T19:56:40.268Z,15.43
2023-01-17T19:59:08.256Z,14.40
2023-01-17T20:01:36.477Z,14.20
2023-01-17T20:04:06.406Z,12.23
2023-01-17T20:06:36.611Z,14.27
2023-01-17T20:09:06.907Z,12.60
2023-01-17T20:11:35.067Z,12.47
2023-01-17T20:14:03.127Z,14.47
2023-01-17T20:16:33.863Z,14.80
2023-01-17T20:19:02.704Z,13.97
2023-01-17T20:21:32.923Z,18.60
2023-01-17T20:24:03.096Z,12.17
2023-01-17T20:26:35.482Z,14.40
2023-01-17T20:29:06.837Z,13.60
2023-01-17T20:31:38.093Z,10.60
2023-01-17T20:34:08.280Z,11.53
2023-01-17T20:36:37.990Z,10.90
2023-01-17T20:39:07.889Z,13.33
2023-01-17T20:41:37.136Z,12.10
2023-01-17T20:44:07.139Z,10.50
2023-01-17T20:46:40.453Z,12.07
2023-01-17T20:49:13.289Z,10.50
2023-01-17T20:51:44.071Z,11.30
2023-01-17T20:54:14.268Z,9.23
2023-01-17T20:56:42.862Z,11.70
2023-01-17T20:59:14.397Z,9.50
2023-01-17T21:01:43.656Z,9.63
2023-01-17T21:04:11.770Z,11.47
2023-01-17T21:06:40.623Z,10.97
2023-01-17T21:09:13.094Z,10.27
2023-01-17T21:11:41.074Z,8.67
2023-01-17T21:14:09.663Z,12.53
2023-01-17T21:16:37.771Z,10.47
2023-01-17T21:19:09.543Z,10.73
2023-01-17T21:21:37.593Z,8.53
2023-01-17T21:24:06.007Z,9.77
2023-01-17T21:26:35.297Z,7.90
2023-01-17T21:29:03.584Z,17.17
2023-01-17T21:31:34.812Z,9.70
2023-01-17T21:34:04.759Z,8.07
2023-01-17T21:36:35.066Z,9.13
2023-01-17T21:39:05.274Z,9.80
2023-01-17T21:41:37.285Z,11.80
2023-01-17T21:44:07.881Z,8.97
2023-01-17T21:46:38.250Z,10.80
2023-01-17T21:49:06.280Z,9.13
2023-01-17T21:51:52.599Z,7.27
2023-01-17T21:54:40.437Z,8.27
2023-01-17T21:57:27.575Z,9.53
2023-01-17T21:59:55.275Z,10.50
2023-01-17T22:02:23.435Z,11.13
2023-01-17T22:04:51.366Z,9.17
2023-01-17T22:07:19.049Z,8.73
2023-01-17T22:09:47.072Z,8.87
2023-01-17T22:12:16.159Z,10.57
2023-01-17T22:14:43.916Z,9.03
2023-01-17T22:17:11.749Z,9.93
2023-01-17T22:19:39.496Z,9.90
2023-01-17T22:22:07.360Z,8.47
2023-01-17T22:24:35.094Z,11.10
2023-01-17T22:27:02.808Z,10.17
2023-01-17T22:29:33.909Z,10.57
2023-01-17T22:32:01.790Z,9.10
2023-01-17T22:34:29.477Z,10.50
2023-01-17T22:36:57.182Z,9.03
2023-01-17T22:39:24.811Z,9.60
2023-01-17T22:41:52.547Z,10.07
2023-01-17T22:44:20.281Z,10.43
2023-01-17T22:46:49.298Z,10.07
2023-01-17T22:49:18.026Z,8.33
2023-01-17T22:51:46.067Z,8.07
2023-01-17T22:54:14.822Z,8.33
2023-01-17T22:56:42.623Z,8.47
2023-01-17T22:59:11.633Z,10.60
2023-01-17T23:01:40.399Z,8.93
2023-01-17T23:04:13.776Z,12.10
2023-01-17T23:06:42.682Z,8.37
2023-01-17T23:09:12.381Z,9.63
2023-01-17T23:11:43.643Z,11.30
2023-01-17T23:14:15.526Z,9.93
2023-01-17T23:17:03.501Z,7.60
2023-01-17T23:19:35.236Z,8.30
2023-01-17T23:22:17.279Z,8.83
2023-01-17T23:24:47.816Z,7.63
2023-01-17T23:27:35.361Z,10.37
2023-01-17T23:30:05.165Z,11.73
2023-01-17T23:32:32.889Z,8.97
2023-01-17T23:35:02.058Z,8.90
2023-01-17T23:37:48.468Z,9.67
2023-01-17T23:40:17.299Z,7.50
2023-01-17T23:43:02.655Z,9.10
2023-01-17T23:45:30.410Z,10.00
2023-01-17T23:47:58.137Z,8.67
2023-01-17T23:50:27.235Z,9.67
2023-01-17T23:52:55.315Z,8.00
2023-01-17T23:55:23.260Z,8.47
2023-01-17T23:57:51.614Z,9.17
