createdAt,value
2023-04-29T00:02:19.191Z,8.20
2023-04-29T00:05:05.683Z,9.80
2023-04-29T00:07:51.043Z,8.18
2023-04-29T00:10:36.683Z,8.63
2023-04-29T00:13:22.533Z,8.38
2023-04-29T00:16:10.408Z,8.63
2023-04-29T00:18:55.776Z,8.75
2023-04-29T00:21:41.537Z,8.02
2023-04-29T00:24:28.049Z,8.63
2023-04-29T00:27:13.810Z,9.20
2023-04-29T00:29:59.524Z,7.60
2023-04-29T00:32:45.622Z,8.82
2023-04-29T00:35:31.281Z,7.95
2023-04-29T00:38:16.562Z,7.93
2023-04-29T00:41:03.249Z,8.13
2023-04-29T00:43:48.861Z,8.27
2023-04-29T00:46:35.054Z,7.97
2023-04-29T00:49:21.575Z,8.45
2023-04-29T00:52:10.290Z,7.43
2023-04-29T00:54:56.816Z,8.38
2023-04-29T00:57:42.711Z,8.60
2023-04-29T01:00:29.088Z,7.97
2023-04-29T01:03:15.136Z,7.95
2023-04-29T01:06:16.865Z,8.50
2023-04-29T01:09:20.505Z,7.68
2023-04-29T01:12:14.005Z,7.90
2023-04-29T01:15:06.599Z,9.25
2023-04-29T01:18:00.446Z,8.85
2023-04-29T01:20:46.953Z,8.57
2023-04-29T01:23:32.489Z,9.05
2023-04-29T01:26:19.160Z,8.00
2023-04-29T01:30:10.815Z,9.30
2023-04-29T01:33:03.526Z,8.10
2023-04-29T01:35:55.642Z,9.77
2023-04-29T01:39:14.891Z,9.48
2023-04-29T01:42:23.201Z,7.93
2023-04-29T01:45:11.344Z,8.20
2023-04-29T01:47:58.155Z,8.40
2023-04-29T01:50:44.619Z,8.43
2023-04-29T01:53:31.973Z,8.60
2023-04-29T01:56:17.462Z,8.20
2023-04-29T01:59:17.828Z,8.85
2023-04-29T02:02:23.693Z,8.20
2023-04-29T02:05:17.336Z,7.70
2023-04-29T02:08:11.337Z,7.50
2023-04-29T02:11:00.644Z,8.23
2023-04-29T02:13:57.507Z,7.50
2023-04-29T02:16:46.073Z,7.60
2023-04-29T02:19:32.421Z,6.97
2023-04-29T02:22:18.341Z,6.97
2023-04-29T02:25:03.906Z,7.90
2023-04-29T02:27:50.472Z,7.60
2023-04-29T02:30:35.740Z,7.32
2023-04-29T02:33:21.529Z,6.47
2023-04-29T02:36:06.992Z,7.32
2023-04-29T02:38:55.382Z,7.50
2023-04-29T02:41:42.255Z,7.43
2023-04-29T02:44:31.549Z,7.40
2023-04-29T02:47:17.473Z,6.53
2023-04-29T02:50:04.868Z,7.68
2023-04-29T02:52:51.898Z,7.10
2023-04-29T02:55:37.600Z,7.20
2023-04-29T02:58:27.260Z,6.93
2023-04-29T03:01:12.861Z,6.10
2023-04-29T03:03:58.501Z,5.57
2023-04-29T03:06:44.465Z,6.72
2023-04-29T03:09:30.868Z,6.00
2023-04-29T03:12:16.928Z,6.82
2023-04-29T03:15:05.710Z,6.50
2023-04-29T03:17:51.430Z,6.63
2023-04-29T03:20:37.065Z,6.32
2023-04-29T03:23:23.862Z,5.53
2023-04-29T03:26:09.220Z,6.65
2023-04-29T03:28:55.852Z,6.07
2023-04-29T03:31:41.917Z,5.60
2023-04-29T03:34:27.761Z,5.57
2023-04-29T03:37:35.583Z,5.07
2023-04-29T03:40:34.955Z,5.90
2023-04-29T03:43:20.438Z,5.82
2023-04-29T03:46:06.176Z,6.15
2023-04-29T03:48:56.046Z,5.50
2023-04-29T03:51:42.319Z,5.20
2023-04-29T03:54:32.957Z,6.35
2023-04-29T03:57:18.780Z,5.75
2023-04-29T04:00:06.097Z,4.90
2023-04-29T04:02:59.430Z,5.70
2023-04-29T04:05:45.890Z,5.10
2023-04-29T04:08:34.271Z,5.82
2023-04-29T04:11:26.641Z,6.20
2023-04-29T04:14:19.052Z,5.63
2023-04-29T04:17:04.959Z,5.25
2023-04-29T04:19:51.163Z,4.90
2023-04-29T04:22:36.774Z,4.95
2023-04-29T04:25:34.363Z,4.57
2023-04-29T04:28:40.359Z,5.10
2023-04-29T04:31:31.334Z,4.78
2023-04-29T04:34:16.562Z,4.60
2023-04-29T04:37:04.129Z,4.38
2023-04-29T04:39:50.717Z,5.00
2023-04-29T04:42:37.140Z,4.57
2023-04-29T04:45:23.125Z,4.63
2023-04-29T04:48:10.038Z,4.55
2023-04-29T04:50:57.824Z,4.25
2023-04-29T04:53:43.340Z,4.50
2023-04-29T04:56:37.906Z,3.70
2023-04-29T04:59:25.015Z,3.90
2023-04-29T05:02:10.770Z,4.03
2023-04-29T05:04:56.700Z,4.30
2023-04-29T05:07:45.458Z,4.13
2023-04-29T05:10:31.718Z,3.25
2023-04-29T05:13:20.561Z,4.28
2023-04-29T05:16:06.720Z,3.50
2023-04-29T05:19:00.405Z,3.65
2023-04-29T05:21:49.968Z,3.85
2023-04-29T05:24:35.189Z,3.40
2023-04-29T05:27:21.222Z,3.60
2023-04-29T05:30:07.412Z,4.00
2023-04-29T05:32:52.781Z,4.57
2023-04-29T05:35:40.192Z,3.03
2023-04-29T05:38:29.124Z,3.60
2023-04-29T05:41:24.216Z,3.35
2023-04-29T05:44:29.828Z,4.15
2023-04-29T05:47:15.340Z,4.05
2023-04-29T05:50:01.675Z,4.90
2023-04-29T05:52:47.303Z,4.80
2023-04-29T05:55:32.791Z,4.03
2023-04-29T05:58:18.632Z,4.78
2023-04-29T06:01:03.898Z,4.85
2023-04-29T06:03:50.585Z,5.05
2023-04-29T06:06:57.915Z,3.55
2023-04-29T06:10:04.429Z,4.20
2023-04-29T06:12:51.909Z,5.03
2023-04-29T06:15:37.713Z,4.57
2023-04-29T06:18:23.587Z,4.38
2023-04-29T06:21:08.828Z,4.15
2023-04-29T06:23:55.349Z,4.85
2023-04-29T06:26:41.073Z,4.72
2023-04-29T06:29:26.361Z,4.72
2023-04-29T06:32:14.023Z,4.57
2023-04-29T06:35:00.025Z,4.97
2023-04-29T06:38:04.618Z,4.65
2023-04-29T06:41:01.963Z,4.65
2023-04-29T06:44:12.164Z,5.78
2023-04-29T06:47:09.808Z,5.25
2023-04-29T06:50:03.223Z,4.90
2023-04-29T06:52:49.397Z,5.43
2023-04-29T06:55:36.298Z,6.10
2023-04-29T06:58:22.231Z,5.72
2023-04-29T07:01:08.660Z,5.85
2023-04-29T07:03:54.264Z,6.45
2023-04-29T07:06:39.853Z,6.25
2023-04-29T07:09:27.644Z,5.97
2023-04-29T07:12:13.308Z,6.43
2023-04-29T07:14:59.890Z,6.53
2023-04-29T07:17:45.466Z,6.95
2023-04-29T07:20:31.134Z,5.72
2023-04-29T07:23:16.834Z,5.90
2023-04-29T07:26:16.385Z,5.65
2023-04-29T07:29:03.712Z,6.47
2023-04-29T07:31:49.140Z,6.63
2023-04-29T07:34:34.544Z,5.55
2023-04-29T07:37:19.792Z,6.05
2023-04-29T07:40:07.561Z,5.18
2023-04-29T07:42:53.150Z,5.15
2023-04-29T07:45:38.621Z,5.40
2023-04-29T07:48:24.275Z,5.68
2023-04-29T07:51:14.571Z,5.28
2023-04-29T07:54:01.155Z,6.30
2023-04-29T07:56:46.870Z,6.75
2023-04-29T07:59:32.858Z,5.22
2023-04-29T08:02:18.439Z,5.95
2023-04-29T08:05:06.239Z,6.03
2023-04-29T08:07:52.283Z,6.03
2023-04-29T08:10:41.029Z,5.72
2023-04-29T08:13:27.651Z,6.20
2023-04-29T08:16:13.683Z,6.82
2023-04-29T08:18:59.336Z,6.18
2023-04-29T08:21:44.753Z,6.25
2023-04-29T08:24:30.461Z,6.75
2023-04-29T08:27:16.076Z,5.95
2023-04-29T08:30:01.604Z,5.85
2023-04-29T08:32:47.005Z,6.40
2023-04-29T08:35:32.337Z,5.88
2023-04-29T08:38:17.625Z,6.55
2023-04-29T08:41:03.071Z,5.47
2023-04-29T08:43:48.554Z,5.95
2023-04-29T08:46:34.283Z,6.13
2023-04-29T08:49:20.028Z,6.20
2023-04-29T08:52:05.357Z,5.53
2023-04-29T08:54:51.437Z,6.78
2023-04-29T08:57:40.726Z,6.55
2023-04-29T09:00:26.498Z,6.95
2023-04-29T09:03:19.721Z,6.68
2023-04-29T09:06:09.886Z,6.32
2023-04-29T09:08:55.612Z,6.47
2023-04-29T09:11:41.445Z,6.15
2023-04-29T09:14:28.539Z,6.65
2023-04-29T09:17:16.365Z,6.80
2023-04-29T09:20:01.704Z,7.28
2023-04-29T09:22:52.049Z,7.25
2023-04-29T09:25:37.856Z,6.60
2023-04-29T09:28:24.255Z,7.47
2023-04-29T09:31:10.972Z,7.45
2023-04-29T09:33:58.796Z,7.47
2023-04-29T09:36:45.907Z,7.55
2023-04-29T09:39:39.881Z,7.80
2023-04-29T09:42:25.436Z,7.65
2023-04-29T09:45:12.069Z,6.65
2023-04-29T09:48:08.851Z,6.03
2023-04-29T09:51:03.452Z,5.22
2023-04-29T09:53:49.245Z,5.55
2023-04-29T09:57:07.824Z,4.80
2023-04-29T09:59:53.470Z,4.70
2023-04-29T10:02:46.882Z,4.50
2023-04-29T10:05:32.508Z,4.78
2023-04-29T10:08:18.704Z,4.00
2023-04-29T10:11:04.775Z,3.72
2023-04-29T10:13:52.313Z,3.60
2023-04-29T10:16:46.715Z,2.92
2023-04-29T10:19:38.877Z,2.97
2023-04-29T10:22:39.707Z,3.05
2023-04-29T10:25:28.001Z,2.92
2023-04-29T10:28:16.840Z,2.80
2023-04-29T10:31:03.646Z,2.90
2023-04-29T10:33:50.513Z,3.08
2023-04-29T10:36:38.049Z,2.65
2023-04-29T10:39:46.591Z,2.40
2023-04-29T10:42:45.215Z,2.70
2023-04-29T10:45:32.873Z,3.20
2023-04-29T10:48:22.029Z,3.38
2023-04-29T10:51:07.476Z,3.67
2023-04-29T10:54:15.273Z,3.65
2023-04-29T10:57:00.712Z,3.50
2023-04-29T10:59:46.312Z,3.55
2023-04-29T11:02:31.671Z,3.08
2023-04-29T11:05:32.164Z,2.92
2023-04-29T11:08:24.139Z,3.42
2023-04-29T11:11:10.438Z,4.22
2023-04-29T11:13:56.220Z,4.40
2023-04-29T11:16:52.636Z,4.20
2023-04-29T11:19:46.717Z,4.20
2023-04-29T11:22:34.000Z,4.40
2023-04-29T11:25:19.689Z,4.10
2023-04-29T11:28:06.173Z,3.70
2023-04-29T11:30:51.737Z,3.53
2023-04-29T11:33:37.348Z,3.20
2023-04-29T11:36:22.686Z,3.83
2023-04-29T11:39:08.476Z,4.05
2023-04-29T11:42:04.503Z,4.40
2023-04-29T11:44:54.670Z,3.13
2023-04-29T11:47:45.709Z,3.80
2023-04-29T11:50:32.870Z,4.03
2023-04-29T11:53:22.237Z,4.25
2023-04-29T11:56:10.497Z,3.47
2023-04-29T11:58:58.098Z,5.13
2023-04-29T12:01:43.500Z,5.90
2023-04-29T12:04:29.286Z,7.72
2023-04-29T12:07:18.254Z,3.55
2023-04-29T12:10:04.001Z,3.53
2023-04-29T12:12:49.880Z,3.65
2023-04-29T12:15:35.768Z,3.05
2023-04-29T12:18:23.494Z,3.90
2023-04-29T12:21:09.233Z,3.58
2023-04-29T12:23:54.964Z,4.55
2023-04-29T12:26:41.417Z,4.20
2023-04-29T12:29:27.101Z,4.07
2023-04-29T12:32:33.409Z,3.72
2023-04-29T12:35:19.022Z,4.10
2023-04-29T12:38:04.404Z,6.70
2023-04-29T12:40:51.109Z,3.85
2023-04-29T12:43:37.400Z,3.67
2023-04-29T12:46:23.858Z,4.18
2023-04-29T12:49:09.754Z,3.72
2023-04-29T12:51:54.986Z,3.92
2023-04-29T12:54:50.803Z,4.75
2023-04-29T12:57:37.932Z,4.90
2023-04-29T13:00:23.506Z,5.55
2023-04-29T13:03:09.636Z,4.50
2023-04-29T13:05:55.440Z,4.90
2023-04-29T13:08:40.814Z,4.07
2023-04-29T13:11:32.010Z,4.50
2023-04-29T13:14:19.449Z,5.20
2023-04-29T13:17:05.049Z,4.43
2023-04-29T13:19:52.097Z,4.93
2023-04-29T13:22:38.172Z,4.22
2023-04-29T13:25:23.988Z,3.67
2023-04-29T13:28:09.235Z,4.22
2023-04-29T13:30:54.694Z,4.05
2023-04-29T13:33:40.279Z,5.05
2023-04-29T13:36:27.645Z,5.90
2023-04-29T13:39:14.465Z,4.82
2023-04-29T13:42:00.522Z,5.82
2023-04-29T13:44:52.673Z,5.20
2023-04-29T13:48:00.330Z,5.30
2023-04-29T13:54:10.653Z,4.55
2023-04-29T14:02:24.795Z,3.78
2023-04-29T14:05:11.785Z,3.83
2023-04-29T14:07:57.019Z,4.47
2023-04-29T14:10:42.703Z,3.55
2023-04-29T14:13:29.367Z,3.92
2023-04-29T14:16:14.811Z,4.63
2023-04-29T14:19:03.634Z,4.57
2023-04-29T14:21:49.260Z,4.95
2023-04-29T14:24:34.881Z,4.72
2023-04-29T14:27:21.736Z,4.85
2023-04-29T14:30:07.751Z,4.80
2023-04-29T14:32:53.328Z,5.47
2023-04-29T14:35:38.606Z,5.63
2023-04-29T14:38:24.075Z,5.15
2023-04-29T14:41:10.008Z,5.28
2023-04-29T14:43:55.770Z,4.72
2023-04-29T14:46:42.256Z,4.90
2023-04-29T14:49:30.265Z,5.20
2023-04-29T14:52:17.134Z,5.40
2023-04-29T14:55:03.079Z,5.22
2023-04-29T14:57:48.820Z,5.10
2023-04-29T15:00:34.430Z,4.93
2023-04-29T15:03:22.782Z,4.95
2023-04-29T15:06:08.826Z,5.15
2023-04-29T15:08:54.359Z,4.18
2023-04-29T15:11:39.744Z,5.43
2023-04-29T15:14:24.961Z,4.38
2023-04-29T15:17:10.452Z,2.63
2023-04-29T15:19:55.917Z,1.83
2023-04-29T15:22:41.676Z,1.20
2023-04-29T15:25:27.728Z,1.02
2023-04-29T15:28:13.219Z,1.02
2023-04-29T15:31:01.650Z,0.93
2023-04-29T15:33:48.420Z,1.23
2023-04-29T15:36:34.635Z,1.25
2023-04-29T15:39:20.194Z,1.40
2023-04-29T15:42:06.110Z,1.50
2023-04-29T15:44:51.458Z,1.38
2023-04-29T15:47:37.057Z,1.73
2023-04-29T15:50:22.360Z,2.03
2023-04-29T15:53:07.743Z,2.55
2023-04-29T15:55:54.666Z,2.78
2023-04-29T15:58:40.048Z,2.72
2023-04-29T16:01:28.277Z,2.53
2023-04-29T16:04:13.505Z,3.35
2023-04-29T16:06:59.150Z,2.80
2023-04-29T16:09:44.756Z,2.83
2023-04-29T16:12:30.442Z,2.55
2023-04-29T16:15:16.020Z,2.85
2023-04-29T16:18:01.928Z,4.20
2023-04-29T16:20:47.409Z,4.43
2023-04-29T16:23:32.938Z,4.10
2023-04-29T16:26:19.073Z,3.72
2023-04-29T16:29:05.061Z,3.72
2023-04-29T16:31:50.709Z,3.15
2023-04-29T16:34:37.234Z,4.05
2023-04-29T16:37:22.870Z,3.80
2023-04-29T16:40:09.052Z,3.47
2023-04-29T16:42:56.899Z,3.17
2023-04-29T16:45:43.391Z,2.47
2023-04-29T16:48:29.645Z,3.17
2023-04-29T16:51:15.172Z,3.47
2023-04-29T16:54:00.526Z,3.38
2023-04-29T16:56:46.297Z,3.25
2023-04-29T16:59:33.640Z,4.20
2023-04-29T17:02:19.179Z,3.75
2023-04-29T17:05:05.041Z,4.38
2023-04-29T17:07:50.790Z,3.30
2023-04-29T17:10:36.368Z,3.90
2023-04-29T17:13:22.024Z,4.60
2023-04-29T17:16:08.077Z,4.53
2023-04-29T17:18:53.490Z,4.60
2023-04-29T17:21:39.030Z,3.85
2023-04-29T17:24:25.608Z,4.40
2023-04-29T17:27:12.981Z,5.07
2023-04-29T17:29:58.457Z,4.90
2023-04-29T17:32:44.577Z,3.58
2023-04-29T17:35:34.973Z,2.40
2023-04-29T17:38:20.556Z,2.33
2023-04-29T17:41:06.066Z,2.20
2023-04-29T17:43:54.353Z,2.38
2023-04-29T17:46:40.726Z,2.50
2023-04-29T17:49:26.327Z,2.92
2023-04-29T17:52:12.767Z,2.90
2023-04-29T17:54:58.208Z,3.22
2023-04-29T17:57:43.725Z,2.88
2023-04-29T18:00:29.253Z,3.15
2023-04-29T18:03:14.947Z,3.00
2023-04-29T18:06:00.799Z,3.10
2023-04-29T18:08:46.297Z,2.85
2023-04-29T18:11:31.771Z,2.75
2023-04-29T18:14:17.393Z,2.70
2023-04-29T18:17:02.853Z,2.65
2023-04-29T18:19:49.758Z,2.35
2023-04-29T18:22:35.104Z,2.58
2023-04-29T18:25:20.835Z,2.53
2023-04-29T18:28:22.965Z,2.72
2023-04-29T18:31:09.918Z,2.38
2023-04-29T18:33:55.450Z,2.03
2023-04-29T18:36:43.986Z,2.90
2023-04-29T18:39:29.563Z,3.50
2023-04-29T18:42:14.712Z,3.92
2023-04-29T18:45:00.180Z,3.55
2023-04-29T18:47:45.660Z,3.55
2023-04-29T18:50:31.216Z,4.75
2023-04-29T18:53:16.872Z,3.47
2023-04-29T18:56:02.393Z,4.28
2023-04-29T18:58:48.172Z,4.78
2023-04-29T19:01:33.860Z,5.63
2023-04-29T19:04:19.248Z,4.47
2023-04-29T19:07:06.194Z,4.05
2023-04-29T19:09:51.873Z,4.30
2023-04-29T19:12:37.894Z,3.63
2023-04-29T19:15:27.935Z,3.67
2023-04-29T19:18:13.439Z,3.38
2023-04-29T19:20:58.916Z,3.75
2023-04-29T19:23:44.603Z,3.35
2023-04-29T19:26:32.867Z,3.78
2023-04-29T19:29:20.213Z,3.80
2023-04-29T19:32:05.694Z,3.80
2023-04-29T19:34:51.063Z,3.95
2023-04-29T19:37:36.501Z,4.15
2023-04-29T19:40:21.977Z,4.60
2023-04-29T19:43:07.293Z,4.25
2023-04-29T19:45:52.621Z,4.47
2023-04-29T19:48:38.232Z,4.50
2023-04-29T19:51:23.822Z,4.55
2023-04-29T19:54:09.737Z,5.13
2023-04-29T19:56:55.085Z,5.32
2023-04-29T19:59:40.697Z,5.95
2023-04-29T20:02:26.551Z,5.57
2023-04-29T20:05:13.330Z,7.15
2023-04-29T20:07:58.880Z,9.68
2023-04-29T20:10:44.274Z,8.25
2023-04-29T20:13:30.089Z,7.13
2023-04-29T20:16:16.262Z,7.70
2023-04-29T20:19:01.863Z,7.20
2023-04-29T20:21:47.324Z,7.18
2023-04-29T20:24:32.680Z,6.47
2023-04-29T20:27:18.090Z,8.35
2023-04-29T20:30:03.816Z,8.18
2023-04-29T20:32:49.295Z,7.85
2023-04-29T20:35:34.624Z,8.18
2023-04-29T20:38:20.181Z,8.00
2023-04-29T20:41:06.058Z,7.93
2023-04-29T20:43:52.125Z,8.27
2023-04-29T20:46:38.061Z,7.80
2023-04-29T20:49:24.987Z,9.32
2023-04-29T20:52:10.673Z,7.50
2023-04-29T20:54:57.104Z,8.25
2023-04-29T20:57:42.514Z,8.10
2023-04-29T21:00:27.914Z,7.50
2023-04-29T21:03:13.307Z,8.70
2023-04-29T21:05:58.645Z,8.45
2023-04-29T21:08:44.360Z,8.10
2023-04-29T21:11:29.798Z,7.68
2023-04-29T21:14:15.279Z,7.55
2023-04-29T21:17:00.837Z,7.28
2023-04-29T21:19:46.547Z,8.23
2023-04-29T21:22:32.130Z,7.30
2023-04-29T21:25:17.778Z,8.10
2023-04-29T21:28:04.009Z,8.05
2023-04-29T21:30:49.612Z,7.85
2023-04-29T21:33:35.097Z,7.80
2023-04-29T21:36:20.669Z,8.20
2023-04-29T21:39:06.635Z,8.63
2023-04-29T21:41:52.049Z,7.93
2023-04-29T21:44:38.301Z,7.13
2023-04-29T21:47:24.154Z,7.30
2023-04-29T21:50:10.479Z,7.63
2023-04-29T21:52:56.185Z,8.73
2023-04-29T21:55:41.886Z,8.55
2023-04-29T21:58:27.436Z,8.30
2023-04-29T22:01:40.661Z,8.75
2023-04-29T22:04:28.313Z,6.78
2023-04-29T22:07:14.295Z,6.25
2023-04-29T22:09:59.940Z,6.82
2023-04-29T22:12:45.521Z,7.22
2023-04-29T22:15:31.100Z,6.63
2023-04-29T22:18:16.464Z,6.63
2023-04-29T22:21:01.761Z,6.18
2023-04-29T22:23:47.221Z,7.03
2023-04-29T22:26:32.535Z,7.88
2023-04-29T22:29:19.334Z,7.25
2023-04-29T22:32:05.505Z,7.75
2023-04-29T22:34:51.473Z,6.70
2023-04-29T22:37:36.755Z,8.20
2023-04-29T22:40:22.024Z,9.10
2023-04-29T22:43:07.532Z,7.82
2023-04-29T22:45:56.953Z,7.80
2023-04-29T22:48:42.429Z,7.97
2023-04-29T22:51:27.822Z,7.07
2023-04-29T22:54:13.127Z,7.80
2023-04-29T22:56:58.713Z,7.97
2023-04-29T22:59:44.351Z,6.90
2023-04-29T23:02:30.091Z,7.47
2023-04-29T23:05:15.517Z,7.45
2023-04-29T23:08:01.459Z,7.53
2023-04-29T23:10:50.628Z,7.70
2023-04-29T23:13:36.310Z,7.72
2023-04-29T23:16:21.697Z,6.53
2023-04-29T23:19:07.620Z,6.35
2023-04-29T23:21:52.955Z,6.63
2023-04-29T23:24:38.373Z,7.18
2023-04-29T23:27:23.780Z,7.20
2023-04-29T23:30:09.778Z,6.40
2023-04-29T23:32:55.476Z,7.30
2023-04-29T23:35:41.224Z,6.05
2023-04-29T23:38:26.719Z,7.20
2023-04-29T23:41:11.979Z,7.35
2023-04-29T23:44:01.075Z,6.75
2023-04-29T23:46:46.451Z,7.78
2023-04-29T23:49:31.764Z,5.95
2023-04-29T23:52:17.018Z,6.35
2023-04-29T23:55:03.212Z,7.50
2023-04-29T23:57:48.529Z,7.18
