createdAt,value
2018-11-28T00:00:36.281Z,57.90
2018-11-28T00:03:08.127Z,58.30
2018-11-28T00:05:36.392Z,58.60
2018-11-28T00:08:04.639Z,57.70
2018-11-28T00:10:32.769Z,58.00
2018-11-28T00:13:00.915Z,58.50
2018-11-28T00:15:29.166Z,58.30
2018-11-28T00:17:57.413Z,57.90
2018-11-28T00:20:25.907Z,57.80
2018-11-28T00:22:54.139Z,58.00
2018-11-28T00:25:22.308Z,58.10
2018-11-28T00:27:50.500Z,57.90
2018-11-28T00:30:21.971Z,58.30
2018-11-28T00:32:50.215Z,58.10
2018-11-28T00:35:20.557Z,58.70
2018-11-28T00:37:48.888Z,59.00
2018-11-28T00:40:20.677Z,58.60
2018-11-28T00:42:48.939Z,58.20
2018-11-28T00:45:21.076Z,58.30
2018-11-28T00:47:49.407Z,58.50
2018-11-28T00:50:20.239Z,58.30
2018-11-28T00:52:48.453Z,58.80
2018-11-28T00:55:17.402Z,58.70
2018-11-28T00:57:50.874Z,58.70
2018-11-28T01:00:22.984Z,59.00
2018-11-28T01:02:51.261Z,58.70
2018-11-28T01:05:19.505Z,59.30
2018-11-28T01:07:50.679Z,59.40
2018-11-28T01:10:20.516Z,59.30
2018-11-28T01:12:49.513Z,59.10
2018-11-28T01:15:18.369Z,59.30
2018-11-28T01:17:46.672Z,59.80
2018-11-28T01:20:17.094Z,60.10
2018-11-28T01:22:45.316Z,59.70
2018-11-28T01:25:16.878Z,59.70
2018-11-28T01:27:45.214Z,60.10
2018-11-28T01:30:15.877Z,60.00
2018-11-28T01:32:44.241Z,60.00
2018-11-28T01:35:14.069Z,60.10
2018-11-28T01:37:43.883Z,60.10
2018-11-28T01:40:16.375Z,60.20
2018-11-28T01:42:44.571Z,60.10
2018-11-28T01:45:14.208Z,60.10
2018-11-28T01:48:05.665Z,60.10
2018-11-28T01:50:33.886Z,60.00
2018-11-28T01:53:02.004Z,60.30
2018-11-28T01:55:30.162Z,60.60
2018-11-28T01:57:58.330Z,60.60
2018-11-28T02:00:26.977Z,60.00
2018-11-28T02:02:59.023Z,60.10
2018-11-28T02:05:27.246Z,60.30
2018-11-28T02:07:55.476Z,60.00
2018-11-28T02:10:23.631Z,60.00
2018-11-28T02:12:51.591Z,60.10
2018-11-28T02:15:23.944Z,60.20
2018-11-28T02:17:52.845Z,60.40
2018-11-28T02:20:21.017Z,60.00
2018-11-28T02:22:49.280Z,60.10
2018-11-28T02:25:17.985Z,60.10
2018-11-28T02:27:46.865Z,60.50
2018-11-28T02:30:19.813Z,61.30
2018-11-28T02:32:49.166Z,60.10
2018-11-28T02:35:18.419Z,60.50
2018-11-28T02:37:47.473Z,59.80
2018-11-28T02:40:17.775Z,60.00
2018-11-28T02:42:47.021Z,60.90
2018-11-28T02:45:21.670Z,60.00
2018-11-28T02:47:51.118Z,60.00
2018-11-28T02:50:19.435Z,59.90
2018-11-28T02:52:47.652Z,60.40
2018-11-28T02:55:16.787Z,59.90
2018-11-28T02:57:50.479Z,60.40
2018-11-28T03:00:21.440Z,60.30
2018-11-28T03:02:49.688Z,60.70
2018-11-28T03:05:17.957Z,60.60
2018-11-28T03:07:51.437Z,60.50
2018-11-28T03:10:21.160Z,60.80
2018-11-28T03:12:49.489Z,60.80
2018-11-28T03:15:25.352Z,60.80
2018-11-28T03:17:53.630Z,60.70
2018-11-28T03:20:21.812Z,60.40
2018-11-28T03:22:49.984Z,60.60
2018-11-28T03:25:18.156Z,60.50
2018-11-28T03:27:46.377Z,60.80
2018-11-28T03:30:15.589Z,60.90
2018-11-28T03:32:43.819Z,60.80
2018-11-28T03:35:13.746Z,61.00
2018-11-28T03:37:41.911Z,61.20
2018-11-28T03:40:10.283Z,61.20
2018-11-28T03:42:38.493Z,61.40
2018-11-28T03:45:11.815Z,60.90
2018-11-28T03:47:40.284Z,61.20
2018-11-28T03:50:10.209Z,61.00
2018-11-28T03:52:39.025Z,61.10
2018-11-28T03:55:11.770Z,61.30
2018-11-28T03:57:46.558Z,61.20
2018-11-28T04:00:16.405Z,61.00
2018-11-28T04:02:44.706Z,61.20
2018-11-28T04:05:13.103Z,60.70
2018-11-28T04:10:41.924Z,61.10
2018-11-28T04:13:10.114Z,61.30
2018-11-28T04:15:38.284Z,61.20
2018-11-28T04:18:11.507Z,61.40
2018-11-28T04:20:40.323Z,61.30
2018-11-28T04:23:08.426Z,61.50
2018-11-28T04:25:36.622Z,60.80
2018-11-28T04:28:04.967Z,61.10
2018-11-28T04:30:33.150Z,61.00
2018-11-28T04:33:01.233Z,60.80
2018-11-28T04:35:29.417Z,60.90
2018-11-28T04:37:57.583Z,61.50
2018-11-28T04:40:25.798Z,61.60
2018-11-28T04:42:53.963Z,61.40
2018-11-28T04:45:23.395Z,61.30
2018-11-28T04:47:56.815Z,61.50
2018-11-28T04:50:25.067Z,61.60
2018-11-28T04:52:53.925Z,61.80
2018-11-28T04:55:22.142Z,61.80
2018-11-28T04:57:59.797Z,62.30
2018-11-28T05:00:29.032Z,61.40
2018-11-28T05:02:58.019Z,62.10
2018-11-28T05:05:26.381Z,62.20
2018-11-28T05:07:54.618Z,62.20
2018-11-28T05:10:31.115Z,62.10
2018-11-28T05:13:00.274Z,62.40
2018-11-28T05:15:30.186Z,61.80
2018-11-28T05:17:58.728Z,62.30
2018-11-28T05:20:29.364Z,61.90
2018-11-28T05:22:57.582Z,61.80
2018-11-28T05:25:28.079Z,62.20
2018-11-28T05:27:57.377Z,61.80
2018-11-28T05:30:32.936Z,61.90
2018-11-28T05:33:01.602Z,61.80
2018-11-28T05:35:35.401Z,61.40
2018-11-28T05:38:09.824Z,62.10
2018-11-28T05:40:37.976Z,61.90
2018-11-28T05:43:06.457Z,62.60
2018-11-28T05:45:34.771Z,63.30
2018-11-28T05:48:03.159Z,61.60
2018-11-28T05:50:31.304Z,61.50
2018-11-28T05:52:59.484Z,61.60
2018-11-28T05:55:27.654Z,61.50
2018-11-28T05:57:56.061Z,61.30
2018-11-28T06:00:32.482Z,62.10
2018-11-28T06:03:02.437Z,61.70
2018-11-28T06:05:30.814Z,61.50
2018-11-28T06:07:59.127Z,61.50
2018-11-28T06:10:27.339Z,61.70
2018-11-28T06:12:55.567Z,61.60
2018-11-28T06:15:23.969Z,61.80
2018-11-28T06:17:52.235Z,62.00
2018-11-28T06:20:21.717Z,61.80
2018-11-28T06:22:49.876Z,61.70
2018-11-28T06:25:18.017Z,62.30
2018-11-28T06:27:48.991Z,62.20
2018-11-28T06:30:18.690Z,62.30
2018-11-28T06:32:51.238Z,62.50
2018-11-28T06:35:15.298Z,62.10
2018-11-28T06:37:43.938Z,61.90
2018-11-28T06:40:15.358Z,62.00
2018-11-28T06:42:45.700Z,62.50
2018-11-28T06:45:16.764Z,62.30
2018-11-28T06:47:45.057Z,62.40
2018-11-28T06:50:14.707Z,62.40
2018-11-28T06:52:44.198Z,62.40
2018-11-28T06:55:14.103Z,62.30
2018-11-28T06:57:42.615Z,62.50
2018-11-28T07:00:14.769Z,62.30
2018-11-28T07:02:42.989Z,62.00
2018-11-28T07:05:12.293Z,62.40
2018-11-28T07:07:45.546Z,61.90
2018-11-28T07:10:16.925Z,61.70
2018-11-28T07:12:45.071Z,61.80
2018-11-28T07:15:17.517Z,61.80
2018-11-28T07:17:45.783Z,61.70
2018-11-28T07:20:15.243Z,61.40
2018-11-28T07:22:44.389Z,61.60
2018-11-28T07:25:15.287Z,61.10
2018-11-28T07:27:45.353Z,61.60
2018-11-28T07:30:19.619Z,61.00
2018-11-28T07:32:51.263Z,60.80
2018-11-28T07:35:19.528Z,61.00
2018-11-28T07:37:47.646Z,60.70
2018-11-28T07:40:18.436Z,60.80
2018-11-28T07:42:59.822Z,60.60
2018-11-28T07:45:28.096Z,60.40
2018-11-28T07:47:56.371Z,60.80
2018-11-28T07:50:24.572Z,60.00
2018-11-28T07:52:52.776Z,60.20
2018-11-28T07:55:20.913Z,60.20
2018-11-28T07:57:49.290Z,60.30
2018-11-28T08:00:17.485Z,60.20
2018-11-28T08:02:45.719Z,60.20
2018-11-28T08:05:13.930Z,60.20
2018-11-28T08:07:47.826Z,60.20
2018-11-28T08:10:20.229Z,60.30
2018-11-28T08:12:50.126Z,60.30
2018-11-28T08:15:18.314Z,60.50
2018-11-28T08:17:46.818Z,60.40
2018-11-28T08:20:15.167Z,60.50
2018-11-28T08:22:43.440Z,59.90
2018-11-28T08:25:14.060Z,59.80
2018-11-28T08:27:43.910Z,60.20
2018-11-28T08:30:22.722Z,59.80
2018-11-28T08:32:51.064Z,59.60
2018-11-28T08:35:19.344Z,60.00
2018-11-28T08:37:47.552Z,59.10
2018-11-28T08:40:17.555Z,58.90
2018-11-28T08:42:45.836Z,59.40
2018-11-28T08:45:15.719Z,59.30
2018-11-28T08:47:45.157Z,59.60
2018-11-28T08:50:16.991Z,59.80
2018-11-28T08:52:45.221Z,60.50
2018-11-28T08:55:13.961Z,60.80
2018-11-28T08:57:42.269Z,60.80
2018-11-28T09:00:15.723Z,60.60
2018-11-28T09:02:44.984Z,60.80
2018-11-28T09:05:13.819Z,61.60
2018-11-28T09:07:42.033Z,62.40
2018-11-28T09:10:15.632Z,62.80
2018-11-28T09:12:45.834Z,63.10
2018-11-28T09:15:24.328Z,63.20
2018-11-28T09:17:53.649Z,64.00
2018-11-28T09:20:21.908Z,63.40
2018-11-28T09:22:50.108Z,63.70
2018-11-28T09:25:19.625Z,63.20
2018-11-28T09:27:52.051Z,63.90
2018-11-28T09:30:21.017Z,64.00
2018-11-28T09:32:50.090Z,63.70
2018-11-28T09:35:18.726Z,63.90
2018-11-28T09:37:46.949Z,64.10
2018-11-28T09:40:20.833Z,63.80
2018-11-28T09:42:50.925Z,63.20
2018-11-28T09:45:19.619Z,63.80
2018-11-28T09:47:48.788Z,64.00
2018-11-28T09:50:21.446Z,63.60
2018-11-28T09:52:49.870Z,63.10
2018-11-28T09:55:22.422Z,63.50
2018-11-28T09:57:57.181Z,63.10
2018-11-28T10:00:26.843Z,63.20
2018-11-28T10:02:57.657Z,63.30
2018-11-28T10:05:29.413Z,62.80
2018-11-28T10:07:57.763Z,63.10
2018-11-28T10:10:26.159Z,63.30
2018-11-28T10:12:54.958Z,63.10
2018-11-28T10:15:24.479Z,62.90
2018-11-28T10:17:58.489Z,63.20
2018-11-28T10:20:26.683Z,63.00
2018-11-28T10:22:55.743Z,63.30
2018-11-28T10:25:26.129Z,63.20
2018-11-28T10:28:02.305Z,63.30
2018-11-28T10:30:35.303Z,63.20
2018-11-28T10:33:06.660Z,63.70
2018-11-28T10:35:36.146Z,62.80
2018-11-28T10:38:09.646Z,63.30
2018-11-28T10:40:39.921Z,62.70
2018-11-28T10:43:09.174Z,62.90
2018-11-28T10:45:37.597Z,62.60
2018-11-28T10:48:19.722Z,62.80
2018-11-28T10:50:47.899Z,62.80
2018-11-28T10:53:17.005Z,63.00
2018-11-28T10:55:45.119Z,62.60
2018-11-28T10:58:13.338Z,62.70
2018-11-28T11:00:47.111Z,63.10
2018-11-28T11:03:21.551Z,62.00
2018-11-28T11:05:55.715Z,61.80
2018-11-28T11:08:34.590Z,61.70
2018-11-28T11:11:08.318Z,61.40
2018-11-28T11:13:46.810Z,61.20
2018-11-28T11:16:19.605Z,61.60
2018-11-28T11:18:47.862Z,61.60
2018-11-28T11:21:16.096Z,61.60
2018-11-28T11:23:44.308Z,61.60
2018-11-28T11:26:12.440Z,61.50
2018-11-28T11:28:40.822Z,60.90
2018-11-28T11:31:08.972Z,61.60
2018-11-28T11:33:37.201Z,61.40
2018-11-28T11:36:05.858Z,60.90
2018-11-28T11:38:34.030Z,60.30
2018-11-28T11:41:02.237Z,60.00
2018-11-28T11:43:30.360Z,59.40
2018-11-28T11:45:58.586Z,60.50
2018-11-28T11:48:26.738Z,60.40
2018-11-28T11:50:55.734Z,60.70
2018-11-28T11:53:23.142Z,61.00
2018-11-28T11:55:51.338Z,60.40
2018-11-28T11:58:19.507Z,60.30
2018-11-28T12:00:48.617Z,60.90
2018-11-28T12:03:16.905Z,61.80
2018-11-28T12:05:48.793Z,60.80
2018-11-28T12:08:17.089Z,61.50
2018-11-28T12:10:45.258Z,60.10
2018-11-28T12:13:13.463Z,60.20
2018-11-28T12:15:42.118Z,60.10
2018-11-28T12:18:10.325Z,60.00
2018-11-28T12:20:46.716Z,60.00
2018-11-28T12:23:14.934Z,60.00
2018-11-28T12:25:43.103Z,60.00
2018-11-28T12:28:11.323Z,60.40
2018-11-28T12:30:39.510Z,60.30
2018-11-28T12:33:07.925Z,60.30
2018-11-28T12:35:36.152Z,60.00
2018-11-28T12:38:04.496Z,60.10
2018-11-28T12:40:34.350Z,60.40
2018-11-28T12:43:03.968Z,59.70
2018-11-28T12:45:32.289Z,60.20
2018-11-28T12:48:00.509Z,60.10
2018-11-28T12:50:29.968Z,59.60
2018-11-28T12:53:01.590Z,59.00
2018-11-28T12:55:32.042Z,59.10
2018-11-28T12:58:20.882Z,58.10
2018-11-28T13:00:49.079Z,58.20
2018-11-28T13:03:18.390Z,57.20
2018-11-28T13:05:46.683Z,57.20
2018-11-28T13:08:14.954Z,57.20
2018-11-28T13:10:43.317Z,57.10
2018-11-28T13:13:11.941Z,57.20
2018-11-28T13:15:40.180Z,57.20
2018-11-28T13:18:10.461Z,57.20
2018-11-28T13:20:40.251Z,57.20
2018-11-28T13:23:09.904Z,57.30
2018-11-28T13:25:38.112Z,56.80
2018-11-28T13:28:06.651Z,57.20
2018-11-28T13:30:35.076Z,57.20
2018-11-28T13:33:03.220Z,57.20
2018-11-28T13:35:31.436Z,58.00
2018-11-28T13:38:07.526Z,58.30
2018-11-28T13:40:35.704Z,59.50
2018-11-28T13:43:03.941Z,58.20
2018-11-28T13:45:34.997Z,58.90
2018-11-28T13:48:03.213Z,58.60
2018-11-28T13:50:31.389Z,59.10
2018-11-28T13:53:01.941Z,59.40
2018-11-28T13:55:40.144Z,59.40
2018-11-28T13:58:06.689Z,59.40
2018-11-28T14:00:34.947Z,60.10
2018-11-28T14:03:03.166Z,59.40
2018-11-28T14:05:31.406Z,60.00
2018-11-28T14:08:05.061Z,60.10
2018-11-28T14:10:33.909Z,60.50
2018-11-28T14:13:02.119Z,60.70
2018-11-28T14:15:30.795Z,60.60
2018-11-28T14:18:09.982Z,61.00
2018-11-28T14:20:38.135Z,60.90
2018-11-28T14:23:06.262Z,61.30
2018-11-28T14:25:34.555Z,61.40
2018-11-28T14:28:08.463Z,61.60
2018-11-28T14:30:38.542Z,61.70
2018-11-28T14:33:06.933Z,61.70
2018-11-28T14:35:35.150Z,61.70
2018-11-28T14:38:03.440Z,61.60
2018-11-28T14:40:31.896Z,62.00
2018-11-28T14:43:00.285Z,61.50
2018-11-28T14:45:29.618Z,62.40
2018-11-28T14:47:58.427Z,62.90
2018-11-28T14:50:28.866Z,62.60
2018-11-28T14:52:59.691Z,62.70
2018-11-28T14:55:32.603Z,63.10
2018-11-28T14:58:07.958Z,63.20
2018-11-28T15:00:36.230Z,63.20
2018-11-28T15:03:23.074Z,63.10
2018-11-28T15:06:01.527Z,63.50
2018-11-28T15:08:30.894Z,63.20
2018-11-28T15:11:04.520Z,63.30
2018-11-28T15:13:32.767Z,63.70
2018-11-28T15:16:01.597Z,63.60
2018-11-28T15:18:59.187Z,63.30
2018-11-28T15:21:28.147Z,63.80
2018-11-28T15:23:56.500Z,63.70
2018-11-28T15:26:24.700Z,64.50
2018-11-28T15:28:52.873Z,63.90
2018-11-28T15:31:21.039Z,63.60
2018-11-28T15:33:49.170Z,64.10
2018-11-28T15:36:17.421Z,63.90
2018-11-28T15:38:49.616Z,63.90
2018-11-28T15:41:17.805Z,64.00
2018-11-28T15:43:45.947Z,64.10
2018-11-28T15:46:15.021Z,63.90
2018-11-28T15:48:51.985Z,63.90
2018-11-28T15:51:20.182Z,64.10
2018-11-28T15:53:48.413Z,64.40
2018-11-28T15:56:16.592Z,64.30
2018-11-28T15:58:58.756Z,64.80
2018-11-28T16:01:26.967Z,64.70
2018-11-28T16:03:55.168Z,64.60
2018-11-28T16:06:24.537Z,65.10
2018-11-28T16:08:53.540Z,64.80
2018-11-28T16:11:22.840Z,64.80
2018-11-28T16:13:51.109Z,64.80
2018-11-28T16:16:19.328Z,64.80
2018-11-28T16:18:47.695Z,64.80
2018-11-28T16:21:15.857Z,65.10
2018-11-28T16:23:44.660Z,64.90
2018-11-28T16:26:12.826Z,65.10
2018-11-28T16:28:40.976Z,65.90
2018-11-28T16:31:09.215Z,65.80
2018-11-28T16:33:37.466Z,65.40
2018-11-28T16:36:05.709Z,65.90
2018-11-28T16:38:33.931Z,65.50
2018-11-28T16:41:02.223Z,66.00
2018-11-28T16:43:30.382Z,66.00
2018-11-28T16:45:59.622Z,66.10
2018-11-28T16:48:27.752Z,66.10
2018-11-28T16:50:55.976Z,66.10
2018-11-28T16:53:24.123Z,66.10
2018-11-28T16:55:52.368Z,65.90
2018-11-28T16:58:20.617Z,65.60
2018-11-28T17:00:48.884Z,65.70
2018-11-28T17:03:17.067Z,65.90
2018-11-28T17:05:45.333Z,66.10
2018-11-28T17:08:18.563Z,66.10
2018-11-28T17:10:46.728Z,66.10
2018-11-28T17:13:14.927Z,66.00
2018-11-28T17:15:43.119Z,66.00
2018-11-28T17:18:16.330Z,66.00
2018-11-28T17:20:45.683Z,66.00
2018-11-28T17:23:13.827Z,65.90
2018-11-28T17:25:41.996Z,65.90
2018-11-28T17:28:10.184Z,66.00
2018-11-28T17:30:38.426Z,66.30
2018-11-28T17:33:06.758Z,66.80
2018-11-28T17:35:34.989Z,65.80
2018-11-28T17:38:03.207Z,66.80
2018-11-28T17:40:31.417Z,66.80
2018-11-28T17:42:59.964Z,66.80
2018-11-28T17:45:29.102Z,66.90
2018-11-28T17:48:02.424Z,66.80
2018-11-28T17:50:30.565Z,66.10
2018-11-28T17:53:06.159Z,67.10
2018-11-28T17:55:39.176Z,67.00
2018-11-28T17:58:07.616Z,66.00
2018-11-28T18:00:36.773Z,66.90
2018-11-28T18:03:05.100Z,67.20
2018-11-28T18:05:33.415Z,66.80
2018-11-28T18:08:01.707Z,65.70
2018-11-28T18:10:29.918Z,66.00
2018-11-28T18:13:08.091Z,65.90
2018-11-28T18:15:36.621Z,65.90
2018-11-28T18:18:07.234Z,66.00
2018-11-28T18:20:35.522Z,66.10
2018-11-28T18:23:04.351Z,66.30
2018-11-28T18:25:32.831Z,66.50
2018-11-28T18:28:07.579Z,66.40
2018-11-28T18:30:36.277Z,66.80
2018-11-28T18:33:05.806Z,66.40
2018-11-28T18:35:34.013Z,66.10
2018-11-28T18:38:16.091Z,67.00
2018-11-28T18:40:45.303Z,66.20
2018-11-28T18:43:13.572Z,65.90
2018-11-28T18:45:46.016Z,66.20
2018-11-28T18:48:14.319Z,66.10
2018-11-28T18:50:42.564Z,66.00
2018-11-28T18:53:11.297Z,65.70
2018-11-28T18:55:39.402Z,66.10
2018-11-28T18:58:21.579Z,66.10
2018-11-28T19:00:49.650Z,66.10
2018-11-28T19:03:17.863Z,66.10
2018-11-28T19:05:46.003Z,66.10
2018-11-28T19:08:14.378Z,65.90
2018-11-28T19:10:42.596Z,66.00
2018-11-28T19:13:10.899Z,66.00
2018-11-28T19:15:39.078Z,66.00
2018-11-28T19:18:12.431Z,65.90
2018-11-28T19:20:40.758Z,65.90
2018-11-28T19:23:09.024Z,66.00
2018-11-28T19:25:37.202Z,65.90
2018-11-28T19:28:19.271Z,65.90
2018-11-28T19:30:47.429Z,65.90
2018-11-28T19:33:16.907Z,66.00
2018-11-28T19:35:45.119Z,65.80
2018-11-28T19:38:15.478Z,65.90
2018-11-28T19:40:55.361Z,66.00
2018-11-28T19:43:23.688Z,66.00
2018-11-28T19:45:51.857Z,65.80
2018-11-28T19:48:20.868Z,64.80
2018-11-28T19:50:49.062Z,65.00
2018-11-28T19:53:17.239Z,65.90
2018-11-28T19:55:45.713Z,65.80
2018-11-28T19:58:14.097Z,65.90
2018-11-28T20:00:44.381Z,65.90
2018-11-28T20:03:12.623Z,65.90
2018-11-28T20:05:44.154Z,65.90
2018-11-28T20:08:17.463Z,65.90
2018-11-28T20:10:45.813Z,65.90
2018-11-28T20:13:14.072Z,65.70
2018-11-28T20:15:45.258Z,65.80
2018-11-28T20:18:14.157Z,65.30
2018-11-28T20:20:42.408Z,65.80
2018-11-28T20:23:10.744Z,65.80
2018-11-28T20:25:38.951Z,65.80
2018-11-28T20:28:08.938Z,65.80
2018-11-28T20:30:40.436Z,65.90
2018-11-28T20:33:09.407Z,65.70
2018-11-28T20:35:38.452Z,65.70
2018-11-28T20:38:09.342Z,65.70
2018-11-28T20:40:37.652Z,65.70
2018-11-28T20:43:06.208Z,65.70
2018-11-28T20:45:34.521Z,65.70
2018-11-28T20:48:02.824Z,65.70
2018-11-28T20:50:33.823Z,65.70
2018-11-28T20:53:09.594Z,65.60
2018-11-28T20:55:37.946Z,65.40
2018-11-28T20:58:06.612Z,65.60
2018-11-28T21:00:35.115Z,65.70
2018-11-28T21:03:03.455Z,65.60
2018-11-28T21:05:31.661Z,65.60
2018-11-28T21:07:59.951Z,66.00
2018-11-28T21:10:35.549Z,65.60
2018-11-28T21:13:04.798Z,65.60
2018-11-28T21:15:33.054Z,65.70
2018-11-28T21:18:01.458Z,65.70
2018-11-28T21:20:29.699Z,65.70
2018-11-28T21:22:59.781Z,65.70
2018-11-28T21:25:28.076Z,65.60
2018-11-28T21:27:56.275Z,65.50
2018-11-28T21:30:24.563Z,65.50
2018-11-28T21:32:54.087Z,65.40
2018-11-28T21:35:34.839Z,65.40
2018-11-28T21:38:04.233Z,66.80
2018-11-28T21:40:32.474Z,66.40
2018-11-28T21:43:00.709Z,66.50
2018-11-28T21:45:28.915Z,66.20
2018-11-28T21:47:57.164Z,66.30
2018-11-28T21:50:25.361Z,66.80
2018-11-28T21:52:53.539Z,67.30
2018-11-28T21:55:23.362Z,66.90
2018-11-28T21:57:51.617Z,66.50
2018-11-28T22:00:22.469Z,66.60
2018-11-28T22:02:50.723Z,66.80
2018-11-28T22:05:18.963Z,66.30
2018-11-28T22:07:47.223Z,67.00
2018-11-28T22:10:20.334Z,66.60
2018-11-28T22:12:48.563Z,66.00
2018-11-28T22:15:17.785Z,66.20
2018-11-28T22:17:49.804Z,67.10
2018-11-28T22:20:18.024Z,66.30
2018-11-28T22:22:46.240Z,66.20
2018-11-28T22:25:16.098Z,66.30
2018-11-28T22:27:44.363Z,66.70
2018-11-28T22:30:17.106Z,67.20
2018-11-28T22:32:45.309Z,67.40
2018-11-28T22:35:13.584Z,66.50
2018-11-28T22:37:41.788Z,67.40
2018-11-28T22:40:17.665Z,67.10
2018-11-28T22:42:45.974Z,66.40
2018-11-28T22:45:22.678Z,67.20
2018-11-28T22:47:51.264Z,67.00
2018-11-28T22:50:19.530Z,66.20
2018-11-28T22:52:47.699Z,66.80
2018-11-28T22:55:16.549Z,66.30
2018-11-28T22:57:50.128Z,66.40
2018-11-28T23:00:29.742Z,66.40
2018-11-28T23:03:00.736Z,66.10
2018-11-28T23:05:32.500Z,66.90
2018-11-28T23:08:02.227Z,66.30
2018-11-28T23:10:31.028Z,66.30
2018-11-28T23:12:59.241Z,66.60
2018-11-28T23:15:27.497Z,66.60
2018-11-28T23:17:55.723Z,66.60
2018-11-28T23:20:23.930Z,66.40
2018-11-28T23:22:52.138Z,66.50
2018-11-28T23:25:20.349Z,66.50
2018-11-28T23:27:48.525Z,66.50
2018-11-28T23:30:20.119Z,66.70
2018-11-28T23:32:49.289Z,66.00
2018-11-28T23:35:18.036Z,66.80
2018-11-28T23:37:47.581Z,66.50
2018-11-28T23:40:24.002Z,65.70
2018-11-28T23:42:53.237Z,66.50
2018-11-28T23:45:21.666Z,66.20
2018-11-28T23:47:49.995Z,66.20
2018-11-28T23:50:21.134Z,65.80
2018-11-28T23:52:50.262Z,66.40
2018-11-28T23:55:26.646Z,66.90
2018-11-28T23:57:55.136Z,67.30
