createdAt,value
2023-04-23T00:01:25.832Z,19.00
2023-04-23T00:03:59.845Z,19.00
2023-04-23T00:06:30.381Z,19.00
2023-04-23T00:09:00.785Z,19.00
2023-04-23T00:11:28.441Z,19.00
2023-04-23T00:13:56.106Z,19.10
2023-04-23T00:16:24.865Z,19.10
2023-04-23T00:18:51.889Z,19.10
2023-04-23T00:21:18.978Z,19.10
2023-04-23T00:23:49.211Z,19.10
2023-04-23T00:26:18.556Z,19.10
2023-04-23T00:28:45.600Z,19.10
2023-04-23T00:31:12.588Z,19.10
2023-04-23T00:33:40.085Z,19.10
2023-04-23T00:36:07.383Z,19.10
2023-04-23T00:38:34.345Z,19.10
2023-04-23T00:41:01.401Z,19.10
2023-04-23T00:43:30.704Z,19.10
2023-04-23T00:45:58.153Z,19.10
2023-04-23T00:48:25.933Z,19.10
2023-04-23T00:51:00.860Z,19.10
2023-04-23T00:53:28.834Z,19.10
2023-04-23T00:55:56.956Z,19.10
2023-04-23T00:58:24.148Z,19.10
2023-04-23T01:00:52.117Z,19.00
2023-04-23T01:03:22.148Z,19.00
2023-04-23T01:05:50.185Z,19.00
2023-04-23T01:08:18.668Z,19.00
2023-04-23T01:10:47.316Z,19.00
2023-04-23T01:13:15.627Z,19.00
2023-04-23T01:15:45.730Z,18.90
2023-04-23T01:18:13.378Z,18.90
2023-04-23T01:20:40.420Z,18.90
2023-04-23T01:23:08.177Z,18.90
2023-04-23T01:25:35.769Z,18.90
2023-04-23T01:28:03.029Z,18.90
2023-04-23T01:30:32.664Z,18.90
2023-04-23T01:33:02.433Z,18.90
2023-04-23T01:35:31.220Z,18.90
2023-04-23T01:38:00.925Z,18.80
2023-04-23T01:40:28.869Z,18.90
2023-04-23T01:42:57.083Z,18.80
2023-04-23T01:45:24.414Z,18.80
2023-04-23T01:47:51.975Z,18.70
2023-04-23T01:50:19.087Z,18.80
2023-04-23T01:52:46.486Z,18.70
2023-04-23T01:55:14.384Z,18.70
2023-04-23T01:57:41.404Z,18.60
2023-04-23T02:00:12.953Z,18.60
2023-04-23T02:02:42.614Z,18.60
2023-04-23T02:05:16.849Z,18.50
2023-04-23T02:07:45.358Z,18.50
2023-04-23T02:10:12.907Z,18.40
2023-04-23T02:12:40.290Z,18.40
2023-04-23T02:15:10.528Z,18.40
2023-04-23T02:17:37.729Z,18.30
2023-04-23T02:20:05.720Z,18.30
2023-04-23T02:22:32.732Z,18.30
2023-04-23T02:25:00.035Z,18.30
2023-04-23T02:27:27.414Z,18.20
2023-04-23T02:29:55.023Z,18.20
2023-04-23T02:32:22.020Z,18.20
2023-04-23T02:34:49.084Z,18.20
2023-04-23T02:37:19.135Z,18.10
2023-04-23T02:39:49.076Z,18.10
2023-04-23T02:42:16.154Z,18.00
2023-04-23T02:44:43.626Z,18.10
2023-04-23T02:47:10.720Z,18.00
2023-04-23T02:49:38.895Z,17.90
2023-04-23T02:52:06.079Z,17.90
2023-04-23T02:54:33.017Z,17.90
2023-04-23T02:57:00.039Z,17.80
2023-04-23T02:59:27.120Z,17.80
2023-04-23T03:01:55.960Z,17.70
2023-04-23T03:04:23.187Z,17.70
2023-04-23T03:06:50.954Z,17.70
2023-04-23T03:09:18.007Z,17.60
2023-04-23T03:11:45.115Z,17.60
2023-04-23T03:14:14.192Z,17.60
2023-04-23T03:16:41.282Z,17.60
2023-04-23T03:19:08.384Z,17.50
2023-04-23T03:21:35.747Z,17.50
2023-04-23T03:24:02.724Z,17.50
2023-04-23T03:26:29.694Z,17.50
2023-04-23T03:28:56.631Z,17.40
2023-04-23T03:31:24.769Z,17.40
2023-04-23T03:33:52.860Z,17.40
2023-04-23T03:36:27.416Z,17.40
2023-04-23T03:38:54.687Z,17.40
2023-04-23T03:41:22.320Z,17.30
2023-04-23T03:43:50.431Z,17.40
2023-04-23T03:46:21.253Z,17.30
2023-04-23T03:48:48.242Z,17.30
2023-04-23T03:51:23.404Z,17.40
2023-04-23T03:53:52.870Z,17.30
2023-04-23T03:56:40.310Z,17.30
2023-04-23T03:59:29.189Z,17.30
2023-04-23T04:01:59.702Z,17.30
2023-04-23T04:04:27.108Z,17.30
2023-04-23T04:06:56.071Z,17.30
2023-04-23T04:09:28.591Z,17.30
2023-04-23T04:11:56.010Z,17.30
2023-04-23T04:14:23.642Z,17.30
2023-04-23T04:16:51.480Z,17.30
2023-04-23T04:19:18.584Z,17.40
2023-04-23T04:21:45.697Z,17.40
2023-04-23T04:24:12.659Z,17.40
2023-04-23T04:26:40.237Z,17.40
2023-04-23T04:29:07.139Z,17.40
2023-04-23T04:31:34.925Z,17.40
2023-04-23T04:34:02.488Z,17.50
2023-04-23T04:36:30.096Z,17.50
2023-04-23T04:38:58.735Z,17.50
2023-04-23T04:41:26.212Z,17.50
2023-04-23T04:43:53.396Z,17.60
2023-04-23T04:46:21.367Z,17.60
2023-04-23T04:48:49.912Z,17.70
2023-04-23T04:51:17.294Z,17.70
2023-04-23T04:53:44.237Z,17.70
2023-04-23T04:56:11.290Z,17.70
2023-04-23T04:58:40.153Z,17.70
2023-04-23T05:01:07.631Z,17.80
2023-04-23T05:03:34.768Z,17.80
2023-04-23T05:06:01.731Z,17.90
2023-04-23T05:08:28.768Z,17.90
2023-04-23T05:10:55.885Z,17.90
2023-04-23T05:13:23.334Z,18.00
2023-04-23T05:15:50.613Z,17.90
2023-04-23T05:18:17.553Z,18.00
2023-04-23T05:20:44.916Z,18.00
2023-04-23T05:23:11.866Z,18.10
2023-04-23T05:25:38.988Z,18.10
2023-04-23T05:28:05.958Z,18.10
2023-04-23T05:30:32.965Z,18.20
2023-04-23T05:33:00.348Z,18.20
2023-04-23T05:35:27.633Z,18.30
2023-04-23T05:37:56.949Z,18.30
2023-04-23T05:40:24.518Z,18.40
2023-04-23T05:42:51.679Z,18.50
2023-04-23T05:45:18.729Z,18.50
2023-04-23T05:47:45.806Z,18.60
2023-04-23T05:50:12.961Z,18.60
2023-04-23T05:52:40.002Z,18.70
2023-04-23T05:55:09.864Z,18.80
2023-04-23T05:57:38.421Z,18.90
2023-04-23T06:00:09.472Z,19.00
2023-04-23T06:02:41.280Z,19.00
2023-04-23T06:05:08.940Z,19.10
2023-04-23T06:07:36.562Z,19.10
2023-04-23T06:10:05.676Z,19.20
2023-04-23T06:12:32.641Z,19.20
2023-04-23T06:14:59.665Z,19.20
2023-04-23T06:17:26.615Z,19.20
2023-04-23T06:19:53.723Z,19.30
2023-04-23T06:22:20.851Z,19.30
2023-04-23T06:24:47.756Z,19.30
2023-04-23T06:27:14.691Z,19.30
2023-04-23T06:29:47.603Z,19.30
2023-04-23T06:32:14.634Z,19.40
2023-04-23T06:34:53.205Z,19.40
2023-04-23T06:37:29.467Z,19.50
2023-04-23T06:39:57.341Z,19.50
2023-04-23T06:42:24.234Z,19.60
2023-04-23T06:45:17.655Z,19.70
2023-04-23T06:47:45.619Z,19.90
2023-04-23T06:50:12.781Z,20.10
2023-04-23T06:52:39.805Z,20.40
2023-04-23T06:55:08.939Z,20.60
2023-04-23T06:57:36.292Z,20.80
2023-04-23T07:00:05.714Z,21.10
2023-04-23T07:02:37.838Z,21.20
2023-04-23T07:05:05.566Z,21.40
2023-04-23T07:07:32.690Z,21.50
2023-04-23T07:10:01.922Z,21.60
2023-04-23T07:12:37.919Z,21.60
2023-04-23T07:15:09.268Z,21.60
2023-04-23T07:17:36.488Z,21.50
2023-04-23T07:20:08.436Z,21.40
2023-04-23T07:22:35.853Z,21.40
2023-04-23T07:25:04.438Z,21.30
2023-04-23T07:27:31.566Z,21.20
2023-04-23T07:29:59.651Z,21.20
2023-04-23T07:32:28.386Z,21.10
2023-04-23T07:34:56.395Z,21.00
2023-04-23T07:37:23.559Z,20.90
2023-04-23T07:39:50.572Z,20.80
2023-04-23T07:42:17.617Z,20.80
2023-04-23T07:44:44.680Z,20.80
2023-04-23T07:47:11.758Z,20.70
2023-04-23T07:49:42.230Z,20.60
2023-04-23T07:52:09.551Z,20.60
2023-04-23T07:54:36.552Z,20.60
2023-04-23T07:57:03.833Z,20.50
2023-04-23T07:59:30.831Z,20.50
2023-04-23T08:01:57.986Z,20.40
2023-04-23T08:04:25.256Z,20.40
2023-04-23T08:06:52.756Z,20.40
2023-04-23T08:09:20.434Z,20.40
2023-04-23T08:11:48.428Z,20.30
2023-04-23T08:14:15.500Z,20.30
2023-04-23T08:16:42.614Z,20.30
2023-04-23T08:19:09.631Z,20.30
2023-04-23T08:21:41.601Z,20.40
2023-04-23T08:24:08.606Z,20.40
2023-04-23T08:26:37.612Z,20.50
2023-04-23T08:29:06.568Z,20.70
2023-04-23T08:31:33.953Z,20.80
2023-04-23T08:34:01.308Z,21.10
2023-04-23T08:36:29.537Z,21.40
2023-04-23T08:38:56.629Z,21.70
2023-04-23T08:41:28.596Z,22.00
2023-04-23T08:44:17.757Z,22.20
2023-04-23T08:46:45.839Z,22.40
2023-04-23T08:49:19.164Z,22.50
2023-04-23T08:51:51.166Z,22.70
2023-04-23T08:54:30.505Z,22.70
2023-04-23T08:56:59.204Z,22.80
2023-04-23T08:59:29.791Z,22.80
2023-04-23T09:01:59.910Z,22.80
2023-04-23T09:04:27.976Z,22.80
2023-04-23T09:06:57.195Z,22.90
2023-04-23T09:09:25.026Z,22.90
2023-04-23T09:11:54.190Z,22.90
2023-04-23T09:14:25.515Z,22.90
2023-04-23T09:16:53.196Z,22.90
2023-04-23T09:19:20.090Z,22.80
2023-04-23T09:21:47.193Z,22.70
2023-04-23T09:24:15.029Z,22.60
2023-04-23T09:26:49.177Z,22.50
2023-04-23T09:29:19.287Z,22.40
2023-04-23T09:31:56.883Z,22.30
2023-04-23T09:34:25.626Z,22.20
2023-04-23T09:36:53.789Z,22.10
2023-04-23T09:39:24.600Z,22.10
2023-04-23T09:41:53.353Z,22.00
2023-04-23T09:44:26.612Z,22.00
2023-04-23T09:46:53.692Z,22.10
2023-04-23T09:49:20.933Z,22.20
2023-04-23T09:51:49.160Z,22.30
2023-04-23T09:54:21.972Z,22.40
2023-04-23T09:56:58.912Z,22.30
2023-04-23T09:59:46.686Z,22.30
2023-04-23T10:02:15.936Z,22.20
2023-04-23T10:04:44.405Z,22.00
2023-04-23T10:07:19.565Z,21.90
2023-04-23T10:09:48.512Z,21.80
2023-04-23T10:12:36.669Z,21.60
2023-04-23T10:15:08.164Z,21.50
2023-04-23T10:17:36.649Z,21.50
2023-04-23T10:20:05.132Z,21.40
2023-04-23T10:22:34.063Z,21.40
2023-04-23T10:25:06.432Z,21.40
2023-04-23T10:27:48.684Z,21.30
2023-04-23T10:30:20.913Z,21.30
2023-04-23T10:32:50.007Z,21.20
2023-04-23T10:35:17.089Z,21.20
2023-04-23T10:37:46.801Z,21.30
2023-04-23T10:40:18.876Z,21.30
2023-04-23T10:42:47.376Z,21.30
2023-04-23T10:47:49.202Z,21.40
2023-04-23T10:50:23.842Z,21.50
2023-04-23T10:52:54.196Z,21.50
2023-04-23T10:55:34.470Z,21.40
2023-04-23T10:58:05.498Z,21.40
2023-04-23T11:00:41.878Z,21.40
2023-04-23T11:03:38.010Z,21.30
2023-04-23T11:06:08.882Z,21.20
2023-04-23T11:08:36.756Z,21.10
2023-04-23T11:11:08.554Z,21.00
2023-04-23T11:13:36.675Z,20.90
2023-04-23T11:16:16.699Z,20.80
2023-04-23T11:18:56.801Z,20.70
2023-04-23T11:21:43.738Z,20.60
2023-04-23T11:24:10.995Z,20.60
2023-04-23T11:26:38.878Z,20.60
2023-04-23T11:29:07.754Z,20.70
2023-04-23T11:31:35.358Z,20.80
2023-04-23T11:34:02.686Z,20.90
2023-04-23T11:36:30.124Z,20.90
2023-04-23T11:38:57.288Z,21.00
2023-04-23T11:41:24.419Z,21.00
2023-04-23T11:43:51.920Z,21.00
2023-04-23T11:46:19.366Z,21.00
2023-04-23T11:48:48.606Z,21.00
2023-04-23T11:51:16.236Z,21.00
2023-04-23T11:53:49.593Z,21.00
2023-04-23T11:56:16.949Z,21.00
2023-04-23T11:58:43.988Z,21.00
2023-04-23T12:01:15.402Z,21.00
2023-04-23T12:03:49.271Z,21.00
2023-04-23T12:06:18.678Z,21.00
2023-04-23T12:08:47.376Z,21.00
2023-04-23T12:11:15.337Z,21.10
2023-04-23T12:13:43.093Z,21.10
2023-04-23T12:16:11.184Z,21.10
2023-04-23T12:18:44.326Z,21.10
2023-04-23T12:21:15.211Z,21.20
2023-04-23T12:23:44.994Z,21.20
2023-04-23T12:26:15.371Z,21.30
2023-04-23T12:28:58.172Z,21.40
2023-04-23T12:31:29.711Z,21.60
2023-04-23T12:34:06.725Z,21.70
2023-04-23T12:36:37.325Z,21.70
2023-04-23T12:39:22.682Z,21.80
2023-04-23T12:41:52.408Z,21.80
2023-04-23T12:44:20.489Z,21.90
2023-04-23T12:46:58.588Z,21.90
2023-04-23T12:49:29.923Z,21.90
2023-04-23T12:51:59.152Z,22.00
2023-04-23T12:54:31.270Z,22.10
2023-04-23T12:56:59.454Z,22.10
2023-04-23T12:59:26.576Z,22.20
2023-04-23T13:01:53.923Z,22.20
2023-04-23T13:04:21.082Z,22.30
2023-04-23T13:06:49.322Z,22.30
2023-04-23T13:09:16.311Z,22.40
2023-04-23T13:11:45.217Z,22.40
2023-04-23T13:14:14.180Z,22.50
2023-04-23T13:16:42.409Z,22.50
2023-04-23T13:19:09.963Z,22.60
2023-04-23T13:21:37.055Z,22.70
2023-04-23T13:24:05.418Z,22.80
2023-04-23T13:26:32.961Z,22.80
2023-04-23T13:29:01.111Z,22.90
2023-04-23T13:31:29.015Z,22.90
2023-04-23T13:33:56.352Z,23.00
2023-04-23T13:36:24.236Z,23.00
2023-04-23T13:38:51.297Z,23.00
2023-04-23T13:41:18.409Z,23.00
2023-04-23T13:43:45.427Z,22.90
2023-04-23T13:46:13.574Z,22.90
2023-04-23T13:48:41.388Z,22.90
2023-04-23T13:51:21.435Z,22.90
2023-04-23T13:53:55.512Z,22.80
2023-04-23T13:56:23.858Z,22.80
2023-04-23T13:58:53.096Z,22.70
2023-04-23T14:01:20.136Z,22.80
2023-04-23T14:03:49.116Z,22.70
2023-04-23T14:06:19.026Z,22.70
2023-04-23T14:08:46.589Z,22.70
2023-04-23T14:11:13.556Z,22.60
2023-04-23T14:13:40.559Z,22.60
2023-04-23T14:16:07.704Z,22.50
2023-04-23T14:18:34.844Z,22.50
2023-04-23T14:21:01.825Z,22.50
2023-04-23T14:24:23.700Z,22.50
2023-04-23T14:26:50.720Z,22.50
2023-04-23T14:29:50.849Z,22.50
2023-04-23T14:32:18.138Z,22.50
2023-04-23T14:34:47.854Z,22.50
2023-04-23T14:37:17.224Z,22.50
2023-04-23T14:39:44.594Z,22.50
2023-04-23T14:42:11.922Z,22.50
2023-04-23T14:44:38.976Z,22.50
2023-04-23T14:47:10.214Z,22.50
2023-04-23T14:49:37.931Z,22.50
2023-04-23T14:52:07.956Z,22.50
2023-04-23T14:54:37.328Z,22.50
2023-04-23T14:57:05.129Z,22.50
2023-04-23T14:59:32.062Z,22.60
2023-04-23T15:02:00.902Z,22.60
2023-04-23T15:04:29.649Z,22.60
2023-04-23T15:06:56.687Z,22.60
2023-04-23T15:09:23.768Z,22.60
2023-04-23T15:11:50.822Z,22.60
2023-04-23T15:14:37.136Z,22.60
2023-04-23T15:17:04.148Z,22.60
2023-04-23T15:19:31.433Z,22.60
2023-04-23T15:21:58.547Z,22.60
2023-04-23T15:24:25.712Z,22.60
2023-04-23T15:26:54.650Z,22.60
2023-04-23T15:29:22.810Z,22.60
2023-04-23T15:31:58.184Z,22.60
2023-04-23T15:34:25.690Z,22.50
2023-04-23T15:36:52.728Z,22.50
2023-04-23T15:39:19.735Z,22.50
2023-04-23T15:41:46.736Z,22.50
2023-04-23T15:44:13.852Z,22.50
2023-04-23T15:46:41.012Z,22.50
2023-04-23T15:49:08.294Z,22.50
2023-04-23T15:51:35.922Z,22.60
2023-04-23T15:54:02.995Z,22.60
2023-04-23T15:56:32.313Z,22.60
2023-04-23T15:59:00.227Z,22.70
2023-04-23T16:01:27.603Z,22.70
2023-04-23T16:04:09.607Z,22.70
2023-04-23T16:06:38.012Z,22.70
2023-04-23T16:09:08.302Z,22.70
2023-04-23T16:11:37.276Z,22.70
2023-04-23T16:14:05.148Z,22.70
2023-04-23T16:16:32.682Z,22.70
2023-04-23T16:18:59.854Z,22.70
2023-04-23T16:21:28.116Z,22.70
2023-04-23T16:23:55.264Z,22.60
2023-04-23T16:26:24.965Z,22.60
2023-04-23T16:29:05.521Z,22.60
2023-04-23T16:31:41.340Z,22.60
2023-04-23T16:34:08.349Z,22.60
2023-04-23T16:36:35.405Z,22.60
2023-04-23T16:39:02.834Z,22.60
2023-04-23T16:41:31.537Z,22.50
2023-04-23T16:43:58.770Z,22.50
2023-04-23T16:46:30.014Z,22.50
2023-04-23T16:49:00.337Z,22.50
2023-04-23T16:51:28.811Z,22.40
2023-04-23T16:53:56.929Z,22.40
2023-04-23T16:56:24.287Z,22.40
2023-04-23T16:58:51.956Z,22.40
2023-04-23T17:01:19.233Z,22.40
2023-04-23T17:03:46.560Z,22.30
2023-04-23T17:06:29.871Z,22.30
2023-04-23T17:08:58.411Z,22.30
2023-04-23T17:11:26.908Z,22.30
2023-04-23T17:13:55.360Z,22.20
2023-04-23T17:16:23.343Z,22.20
2023-04-23T17:18:50.317Z,22.20
2023-04-23T17:21:17.399Z,22.10
2023-04-23T17:23:44.927Z,22.00
2023-04-23T17:26:12.217Z,21.90
2023-04-23T17:28:42.828Z,21.80
2023-04-23T17:31:10.319Z,21.80
2023-04-23T17:33:38.761Z,21.70
2023-04-23T17:36:10.570Z,21.60
2023-04-23T17:38:38.327Z,21.50
2023-04-23T17:41:05.808Z,21.50
2023-04-23T17:43:35.023Z,21.40
2023-04-23T17:46:02.454Z,21.40
2023-04-23T17:48:29.888Z,21.30
2023-04-23T17:50:57.116Z,21.30
2023-04-23T17:53:24.195Z,21.20
2023-04-23T17:55:51.432Z,21.20
2023-04-23T17:58:19.413Z,21.10
2023-04-23T18:00:47.073Z,21.10
2023-04-23T18:03:17.649Z,21.00
2023-04-23T18:05:45.336Z,21.00
2023-04-23T18:08:13.047Z,20.90
2023-04-23T18:10:40.316Z,20.90
2023-04-23T18:13:11.779Z,20.90
2023-04-23T18:15:40.974Z,20.80
2023-04-23T18:18:09.614Z,20.80
2023-04-23T18:20:38.973Z,20.80
2023-04-23T18:23:06.831Z,20.70
2023-04-23T18:25:34.177Z,20.70
2023-04-23T18:28:04.304Z,20.60
2023-04-23T18:30:31.353Z,20.60
2023-04-23T18:33:30.787Z,20.50
2023-04-23T18:36:04.053Z,20.50
2023-04-23T18:38:43.103Z,20.50
2023-04-23T18:41:10.144Z,20.40
2023-04-23T18:43:37.228Z,20.40
2023-04-23T18:46:04.689Z,20.30
2023-04-23T18:48:34.494Z,20.30
2023-04-23T18:51:30.157Z,20.30
2023-04-23T18:53:57.583Z,20.30
2023-04-23T18:56:25.269Z,20.20
2023-04-23T18:58:55.840Z,20.20
2023-04-23T19:01:24.804Z,20.20
2023-04-23T19:03:54.085Z,20.20
2023-04-23T19:06:21.696Z,20.10
2023-04-23T19:08:48.867Z,20.10
2023-04-23T19:11:15.907Z,20.00
2023-04-23T19:13:43.012Z,19.90
2023-04-23T19:16:10.249Z,19.90
2023-04-23T19:18:37.797Z,19.80
2023-04-23T19:21:05.025Z,19.80
2023-04-23T19:23:32.242Z,19.80
2023-04-23T19:25:59.223Z,19.70
2023-04-23T19:28:26.339Z,19.70
2023-04-23T19:30:53.406Z,19.60
2023-04-23T19:33:20.415Z,19.60
2023-04-23T19:35:49.716Z,19.60
2023-04-23T19:38:16.809Z,19.60
2023-04-23T19:40:45.924Z,19.60
2023-04-23T19:43:13.869Z,19.50
2023-04-23T19:45:41.000Z,19.50
2023-04-23T19:48:09.111Z,19.50
2023-04-23T19:50:37.188Z,19.50
2023-04-23T19:53:06.091Z,19.40
2023-04-23T19:55:33.148Z,19.40
2023-04-23T19:58:01.210Z,19.40
2023-04-23T20:00:31.222Z,19.30
2023-04-23T20:02:58.421Z,19.30
2023-04-23T20:05:25.750Z,19.30
2023-04-23T20:07:52.769Z,19.20
2023-04-23T20:10:19.862Z,19.20
2023-04-23T20:12:46.834Z,19.20
2023-04-23T20:15:14.257Z,19.20
2023-04-23T20:17:41.742Z,19.20
2023-04-23T20:20:10.752Z,19.20
2023-04-23T20:22:37.808Z,19.20
2023-04-23T20:25:05.357Z,19.20
2023-04-23T20:27:32.793Z,19.20
2023-04-23T20:29:59.907Z,19.20
2023-04-23T20:32:26.939Z,19.20
2023-04-23T20:34:54.209Z,19.20
2023-04-23T20:37:21.708Z,19.10
2023-04-23T20:39:49.908Z,19.10
2023-04-23T20:42:17.081Z,19.10
2023-04-23T20:44:49.688Z,19.00
2023-04-23T20:47:17.929Z,19.00
2023-04-23T20:49:45.312Z,19.00
2023-04-23T20:52:14.609Z,19.00
2023-04-23T20:54:42.279Z,18.90
2023-04-23T20:57:09.945Z,18.90
2023-04-23T20:59:37.426Z,18.90
2023-04-23T21:02:07.263Z,18.80
2023-04-23T21:04:35.429Z,18.80
2023-04-23T21:07:02.578Z,18.80
2023-04-23T21:09:29.747Z,18.80
2023-04-23T21:11:58.508Z,18.70
2023-04-23T21:14:25.752Z,18.70
2023-04-23T21:16:56.270Z,18.60
2023-04-23T21:19:23.189Z,18.60
2023-04-23T21:21:51.408Z,18.50
2023-04-23T21:24:18.603Z,18.50
2023-04-23T21:26:45.636Z,18.50
2023-04-23T21:29:12.869Z,18.40
2023-04-23T21:31:46.260Z,18.40
2023-04-23T21:34:15.068Z,18.40
2023-04-23T21:36:44.709Z,18.30
2023-04-23T21:39:13.351Z,18.30
2023-04-23T21:41:42.079Z,18.30
2023-04-23T21:44:09.323Z,18.20
2023-04-23T21:46:36.457Z,18.20
2023-04-23T21:49:04.965Z,18.20
2023-04-23T21:51:37.108Z,18.10
2023-04-23T21:54:06.029Z,18.10
2023-04-23T21:56:34.006Z,18.10
2023-04-23T21:59:01.181Z,18.00
2023-04-23T22:01:30.110Z,18.00
2023-04-23T22:03:58.941Z,18.00
2023-04-23T22:06:26.081Z,18.00
2023-04-23T22:08:55.197Z,18.00
2023-04-23T22:11:22.742Z,18.00
2023-04-23T22:13:49.807Z,17.90
2023-04-23T22:16:24.910Z,17.90
2023-04-23T22:18:59.967Z,17.90
2023-04-23T22:21:28.364Z,17.80
2023-04-23T22:23:56.084Z,17.80
2023-04-23T22:26:23.154Z,17.80
2023-04-23T22:28:50.261Z,17.80
2023-04-23T22:31:18.506Z,17.70
2023-04-23T22:33:45.496Z,17.70
2023-04-23T22:36:12.521Z,17.60
2023-04-23T22:38:40.689Z,17.60
2023-04-23T22:41:07.988Z,17.60
2023-04-23T22:43:34.903Z,17.50
2023-04-23T22:46:02.407Z,17.50
2023-04-23T22:48:31.408Z,17.50
2023-04-23T22:50:59.259Z,17.50
2023-04-23T22:53:26.917Z,17.50
2023-04-23T22:55:53.933Z,17.40
2023-04-23T22:58:21.084Z,17.40
2023-04-23T23:00:48.111Z,17.40
2023-04-23T23:03:15.231Z,17.50
2023-04-23T23:05:42.347Z,17.40
2023-04-23T23:08:09.327Z,17.50
2023-04-23T23:10:36.324Z,17.40
2023-04-23T23:13:03.503Z,17.40
2023-04-23T23:15:30.600Z,17.40
2023-04-23T23:17:57.904Z,17.50
2023-04-23T23:20:26.856Z,17.40
2023-04-23T23:22:56.979Z,17.40
2023-04-23T23:25:25.190Z,17.40
2023-04-23T23:27:52.412Z,17.40
2023-04-23T23:30:19.339Z,17.40
2023-04-23T23:32:46.572Z,17.40
2023-04-23T23:35:13.680Z,17.40
2023-04-23T23:37:42.067Z,17.40
2023-04-23T23:40:10.747Z,17.40
2023-04-23T23:42:37.634Z,17.40
2023-04-23T23:45:05.252Z,17.40
2023-04-23T23:47:32.418Z,17.40
2023-04-23T23:49:59.463Z,17.40
2023-04-23T23:52:26.497Z,17.40
2023-04-23T23:54:55.004Z,17.40
2023-04-23T23:57:22.380Z,17.40
2023-04-23T23:59:49.427Z,17.30
