createdAt,value
2023-03-20T00:23:21.480Z,4.90
2023-03-20T00:26:13.175Z,4.92
2023-03-20T00:46:39.025Z,4.73
2023-03-20T01:03:06.995Z,4.98
2023-03-20T01:46:43.051Z,4.68
2023-03-20T01:50:12.639Z,4.54
2023-03-20T02:07:02.338Z,4.45
2023-03-20T02:11:07.436Z,4.53
2023-03-20T02:14:50.780Z,4.56
2023-03-20T03:25:27.525Z,4.33
2023-03-20T03:58:53.200Z,4.36
2023-03-20T05:36:58.433Z,4.70
2023-03-20T06:41:35.202Z,4.98
2023-03-20T06:44:12.608Z,4.85
2023-03-20T06:47:18.440Z,4.74
2023-03-20T06:50:01.394Z,4.76
2023-03-20T08:29:57.452Z,5.60
2023-03-20T08:32:31.401Z,5.72
2023-03-20T08:35:31.884Z,5.74
2023-03-20T08:39:41.631Z,5.70
2023-03-20T08:45:56.819Z,5.99
2023-03-20T08:48:27.562Z,6.03
2023-03-20T08:51:03.769Z,6.13
2023-03-20T08:53:36.387Z,6.31
2023-03-20T08:56:08.683Z,6.39
2023-03-20T08:58:42.432Z,6.39
2023-03-20T09:01:13.094Z,6.42
2023-03-20T09:03:47.683Z,6.44
2023-03-20T09:06:23.115Z,6.40
2023-03-20T09:16:20.163Z,6.50
2023-03-20T09:26:16.323Z,6.73
2023-03-20T09:31:35.665Z,6.74
2023-03-20T09:34:04.862Z,6.74
2023-03-20T09:36:35.825Z,6.75
2023-03-20T09:39:04.879Z,6.74
2023-03-20T09:41:55.675Z,6.76
2023-03-20T09:44:36.813Z,6.81
2023-03-20T09:47:40.609Z,6.82
2023-03-20T09:50:37.088Z,6.82
2023-03-20T09:53:45.986Z,6.78
2023-03-20T09:56:29.474Z,6.85
2023-03-20T09:59:00.350Z,6.93
2023-03-20T10:01:37.683Z,6.96
2023-03-20T10:04:39.237Z,6.93
2023-03-20T10:07:22.224Z,6.91
2023-03-20T10:10:15.405Z,6.88
2023-03-20T10:16:37.243Z,6.87
2023-03-20T10:29:47.572Z,7.12
2023-03-20T10:32:44.641Z,7.18
2023-03-20T10:35:34.627Z,7.23
2023-03-20T10:38:33.116Z,7.27
2023-03-20T10:41:02.204Z,7.32
2023-03-20T10:43:36.589Z,7.35
2023-03-20T10:46:24.393Z,7.36
2023-03-20T10:49:06.706Z,7.42
2023-03-20T10:51:46.628Z,7.49
2023-03-20T10:54:50.596Z,7.59
2023-03-20T10:58:58.617Z,7.73
2023-03-20T11:01:30.774Z,7.67
2023-03-20T11:04:09.428Z,7.66
2023-03-20T11:27:32.562Z,8.01
2023-03-20T11:41:52.831Z,8.02
2023-03-20T11:49:18.678Z,7.98
2023-03-20T12:11:53.662Z,8.57
2023-03-20T12:14:51.072Z,8.53
2023-03-20T12:17:39.523Z,8.52
2023-03-20T12:27:34.758Z,8.55
2023-03-20T12:35:03.432Z,8.59
2023-03-20T12:38:07.787Z,8.69
2023-03-20T12:45:00.161Z,8.79
2023-03-20T12:51:55.105Z,8.64
2023-03-20T12:55:05.446Z,8.70
2023-03-20T13:04:59.079Z,8.61
2023-03-20T13:07:40.008Z,8.59
2023-03-20T13:10:28.294Z,8.59
2023-03-20T19:53:02.023Z,2.74
2023-03-20T21:24:53.771Z,2.09
2023-03-20T21:31:30.268Z,1.98
2023-03-20T21:34:07.465Z,1.92
2023-03-20T21:36:51.636Z,1.86
2023-03-20T21:39:46.439Z,1.80
2023-03-20T21:42:20.575Z,1.71
2023-03-20T21:46:03.934Z,1.72
2023-03-20T21:56:48.375Z,1.74
2023-03-20T21:59:36.765Z,1.73
2023-03-20T22:02:10.557Z,1.70
2023-03-20T22:43:41.127Z,1.62
2023-03-20T22:45:34.455Z,1.61
2023-03-20T22:48:16.656Z,1.56
2023-03-20T22:50:50.759Z,1.48
2023-03-20T22:53:19.676Z,1.38
2023-03-20T22:55:51.338Z,1.29
2023-03-20T22:58:21.545Z,1.21
2023-03-20T23:00:57.777Z,1.22
2023-03-20T23:03:40.823Z,1.22
2023-03-20T23:06:22.243Z,1.25
2023-03-20T23:08:57.174Z,1.28
2023-03-20T23:11:27.893Z,1.26
2023-03-20T23:14:03.862Z,1.24
2023-03-20T23:16:40.264Z,1.28
2023-03-20T23:19:14.385Z,1.26
2023-03-20T23:21:43.563Z,1.26
2023-03-20T23:24:35.455Z,1.24
2023-03-20T23:27:25.459Z,1.22
2023-03-20T23:29:58.385Z,1.23
2023-03-20T23:32:46.568Z,1.23
2023-03-20T23:35:15.696Z,1.26
2023-03-20T23:37:47.955Z,1.33
2023-03-20T23:40:19.726Z,1.40
2023-03-20T23:43:09.532Z,1.44
2023-03-20T23:45:41.047Z,1.46
2023-03-20T23:48:13.509Z,1.44
2023-03-20T23:50:52.077Z,1.43
2023-03-20T23:53:28.333Z,1.43
2023-03-20T23:55:58.449Z,1.44
2023-03-20T23:58:37.484Z,1.46
