createdAt,value
2023-07-04T00:01:12.047Z,100.00
2023-07-04T00:03:42.392Z,100.00
2023-07-04T00:06:13.328Z,100.00
2023-07-04T00:08:40.925Z,100.00
2023-07-04T00:11:09.503Z,100.00
2023-07-04T00:13:38.710Z,100.00
2023-07-04T00:16:08.483Z,100.00
2023-07-04T00:18:38.054Z,100.00
2023-07-04T00:21:13.326Z,100.00
2023-07-04T00:23:43.760Z,100.00
2023-07-04T00:26:10.940Z,100.00
2023-07-04T00:28:42.160Z,100.00
2023-07-04T00:31:11.777Z,100.00
2023-07-04T00:33:40.830Z,100.00
2023-07-04T00:36:14.277Z,100.00
2023-07-04T00:38:42.555Z,100.00
2023-07-04T00:41:11.107Z,100.00
2023-07-04T00:44:21.029Z,100.00
2023-07-04T00:46:55.816Z,100.00
2023-07-04T00:49:44.361Z,100.00
2023-07-04T00:52:18.654Z,100.00
2023-07-04T00:54:54.177Z,100.00
2023-07-04T00:57:33.331Z,100.00
2023-07-04T01:00:18.076Z,100.00
2023-07-04T01:02:51.810Z,100.00
2023-07-04T01:05:36.647Z,100.00
2023-07-04T01:08:11.429Z,100.00
2023-07-04T01:10:43.891Z,100.00
2023-07-04T01:13:30.710Z,100.00
2023-07-04T01:15:57.785Z,100.00
2023-07-04T01:18:24.762Z,100.00
2023-07-04T01:20:53.827Z,100.00
2023-07-04T01:23:39.966Z,100.00
2023-07-04T01:26:27.804Z,100.00
2023-07-04T01:28:55.919Z,100.00
2023-07-04T01:31:26.508Z,100.00
2023-07-04T01:33:59.387Z,100.00
2023-07-04T01:36:32.052Z,100.00
2023-07-04T01:38:59.463Z,100.00
2023-07-04T01:41:27.115Z,100.00
2023-07-04T01:44:00.443Z,100.00
2023-07-04T01:46:27.579Z,100.00
2023-07-04T01:48:54.803Z,100.00
2023-07-04T01:51:34.031Z,100.00
2023-07-04T01:54:02.064Z,100.00
2023-07-04T01:56:31.372Z,100.00
2023-07-04T01:58:58.651Z,100.00
2023-07-04T02:01:26.355Z,100.00
2023-07-04T02:03:54.275Z,100.00
2023-07-04T02:06:21.756Z,100.00
2023-07-04T02:08:49.138Z,100.00
2023-07-04T02:11:16.332Z,100.00
2023-07-04T02:13:46.003Z,100.00
2023-07-04T02:16:13.762Z,100.00
2023-07-04T02:18:40.814Z,100.00
2023-07-04T02:21:08.022Z,100.00
2023-07-04T02:23:36.736Z,100.00
2023-07-04T02:26:03.887Z,100.00
2023-07-04T02:28:30.930Z,100.00
2023-07-04T02:31:00.596Z,100.00
2023-07-04T02:33:28.529Z,100.00
2023-07-04T02:35:55.618Z,100.00
2023-07-04T02:38:23.008Z,100.00
2023-07-04T02:40:52.770Z,100.00
2023-07-04T02:43:20.497Z,100.00
2023-07-04T02:45:47.609Z,100.00
2023-07-04T02:48:15.938Z,100.00
2023-07-04T02:50:43.242Z,100.00
2023-07-04T02:53:10.227Z,100.00
2023-07-04T02:55:37.396Z,100.00
2023-07-04T02:58:05.600Z,100.00
2023-07-04T03:00:35.254Z,100.00
2023-07-04T03:03:02.559Z,100.00
2023-07-04T03:05:29.989Z,100.00
2023-07-04T03:07:56.981Z,100.00
2023-07-04T03:10:24.099Z,100.00
2023-07-04T03:12:51.180Z,100.00
2023-07-04T03:15:18.536Z,100.00
2023-07-04T03:17:50.096Z,100.00
2023-07-04T03:20:17.254Z,100.00
2023-07-04T03:22:45.695Z,100.00
2023-07-04T03:25:13.911Z,100.00
2023-07-04T03:27:41.505Z,100.00
2023-07-04T03:30:10.724Z,100.00
2023-07-04T03:32:39.992Z,100.00
2023-07-04T03:35:08.433Z,100.00
2023-07-04T03:37:37.800Z,100.00
2023-07-04T03:40:10.061Z,100.00
2023-07-04T03:42:40.119Z,100.00
2023-07-04T03:45:08.532Z,100.00
2023-07-04T03:47:36.817Z,100.00
2023-07-04T03:50:05.214Z,100.00
2023-07-04T03:52:33.178Z,100.00
2023-07-04T03:55:00.615Z,100.00
2023-07-04T03:57:29.355Z,100.00
2023-07-04T03:59:56.556Z,100.00
2023-07-04T04:04:50.925Z,100.00
2023-07-04T04:09:47.045Z,100.00
2023-07-04T04:12:14.294Z,100.00
2023-07-04T04:14:41.868Z,100.00
2023-07-04T04:17:09.113Z,100.00
2023-07-04T04:19:36.995Z,100.00
2023-07-04T04:22:04.944Z,100.00
2023-07-04T04:24:32.745Z,100.00
2023-07-04T04:27:04.700Z,100.00
2023-07-04T04:29:31.806Z,100.00
2023-07-04T04:31:59.029Z,100.00
2023-07-04T04:34:26.673Z,100.00
2023-07-04T04:36:53.811Z,100.00
2023-07-04T04:39:20.845Z,100.00
2023-07-04T04:41:47.925Z,100.00
2023-07-04T04:44:15.169Z,100.00
2023-07-04T04:46:50.399Z,100.00
2023-07-04T04:49:22.781Z,100.00
2023-07-04T04:51:53.351Z,100.00
2023-07-04T04:54:20.624Z,100.00
2023-07-04T04:56:47.741Z,100.00
2023-07-04T04:59:14.959Z,100.00
2023-07-04T05:01:42.656Z,100.00
2023-07-04T05:04:10.082Z,100.00
2023-07-04T05:06:38.097Z,100.00
2023-07-04T05:09:07.307Z,100.00
2023-07-04T05:11:34.734Z,100.00
2023-07-04T05:14:02.702Z,100.00
2023-07-04T05:16:30.411Z,100.00
2023-07-04T05:18:58.165Z,100.00
2023-07-04T05:21:26.034Z,100.00
2023-07-04T05:23:54.161Z,100.00
2023-07-04T05:26:26.308Z,100.00
2023-07-04T05:28:55.392Z,100.00
2023-07-04T05:31:28.088Z,100.00
2023-07-04T05:33:56.882Z,100.00
2023-07-04T05:36:26.409Z,100.00
2023-07-04T05:38:55.963Z,100.00
2023-07-04T05:41:28.817Z,100.00
2023-07-04T05:43:57.709Z,100.00
2023-07-04T05:46:25.506Z,100.00
2023-07-04T05:48:53.034Z,100.00
2023-07-04T05:51:21.490Z,100.00
2023-07-04T05:53:50.880Z,100.00
2023-07-04T05:56:29.947Z,100.00
2023-07-04T05:58:59.831Z,100.00
2023-07-04T06:01:29.576Z,100.00
2023-07-04T06:03:58.139Z,100.00
2023-07-04T06:06:31.762Z,100.00
2023-07-04T06:09:00.510Z,100.00
2023-07-04T06:11:31.704Z,100.00
2023-07-04T06:14:04.036Z,100.00
2023-07-04T06:16:31.825Z,100.00
2023-07-04T06:19:00.680Z,100.00
2023-07-04T06:21:42.420Z,97.00
2023-07-04T06:24:11.892Z,95.99
2023-07-04T06:26:39.142Z,95.98
2023-07-04T06:29:06.780Z,96.57
2023-07-04T06:31:34.538Z,93.55
2023-07-04T06:34:02.121Z,94.11
2023-07-04T06:36:30.198Z,93.35
2023-07-04T06:39:01.334Z,91.51
2023-07-04T06:41:28.806Z,93.73
2023-07-04T06:43:55.971Z,93.67
2023-07-04T06:46:23.668Z,93.97
2023-07-04T06:48:52.273Z,93.58
2023-07-04T06:51:20.897Z,90.65
2023-07-04T06:53:48.824Z,88.59
2023-07-04T06:56:22.260Z,87.65
2023-07-04T06:58:54.793Z,88.59
2023-07-04T07:01:24.729Z,86.55
2023-07-04T07:03:52.982Z,88.30
2023-07-04T07:06:22.143Z,87.77
2023-07-04T07:08:49.296Z,87.58
2023-07-04T07:11:19.095Z,87.06
2023-07-04T07:13:48.132Z,85.46
2023-07-04T07:16:25.903Z,82.56
2023-07-04T07:18:55.003Z,81.74
2023-07-04T07:21:26.895Z,84.04
2023-07-04T07:23:57.890Z,82.90
2023-07-04T07:26:27.810Z,80.48
2023-07-04T07:28:56.294Z,79.35
2023-07-04T07:31:32.758Z,78.31
2023-07-04T07:34:01.877Z,77.49
2023-07-04T07:36:32.209Z,78.21
2023-07-04T07:39:04.257Z,77.29
2023-07-04T07:41:34.505Z,76.19
2023-07-04T07:44:02.209Z,75.25
2023-07-04T07:46:29.571Z,71.66
2023-07-04T07:48:57.370Z,72.85
2023-07-04T07:51:29.131Z,73.19
2023-07-04T07:53:57.548Z,71.20
2023-07-04T07:56:27.477Z,70.27
2023-07-04T07:58:54.571Z,70.52
2023-07-04T08:01:22.585Z,73.24
2023-07-04T08:03:51.436Z,74.53
2023-07-04T08:06:34.153Z,71.52
2023-07-04T08:09:03.026Z,71.16
2023-07-04T08:11:31.258Z,69.02
2023-07-04T08:13:59.742Z,67.73
2023-07-04T08:16:48.808Z,67.99
2023-07-04T08:19:18.450Z,66.01
2023-07-04T08:21:46.747Z,68.76
2023-07-04T08:24:16.279Z,67.21
2023-07-04T08:26:47.267Z,69.95
2023-07-04T08:29:15.400Z,66.53
2023-07-04T08:31:43.034Z,63.28
2023-07-04T08:34:13.419Z,65.19
2023-07-04T08:36:42.485Z,63.89
2023-07-04T08:39:10.768Z,63.62
2023-07-04T08:41:58.927Z,64.51
2023-07-04T08:44:42.993Z,61.08
2023-07-04T08:47:13.294Z,64.05
2023-07-04T08:49:51.581Z,62.69
2023-07-04T08:52:42.820Z,59.38
2023-07-04T08:55:13.774Z,56.14
2023-07-04T08:57:46.919Z,53.42
2023-07-04T09:00:25.440Z,54.90
2023-07-04T09:02:58.695Z,53.13
2023-07-04T09:05:34.672Z,52.59
2023-07-04T09:08:17.772Z,51.60
2023-07-04T09:10:51.138Z,52.67
2023-07-04T09:13:32.438Z,50.56
2023-07-04T09:16:03.391Z,49.85
2023-07-04T09:18:50.401Z,43.94
2023-07-04T09:21:20.347Z,44.84
2023-07-04T09:23:50.405Z,42.36
2023-07-04T09:26:32.087Z,43.65
2023-07-04T09:28:59.670Z,40.11
2023-07-04T09:31:32.510Z,42.61
2023-07-04T09:34:06.782Z,40.83
2023-07-04T09:36:38.368Z,38.49
2023-07-04T09:39:06.206Z,42.00
2023-07-04T09:41:40.377Z,38.66
2023-07-04T09:44:27.894Z,39.67
2023-07-04T09:46:58.086Z,38.40
2023-07-04T09:49:36.540Z,38.20
2023-07-04T09:52:23.392Z,35.65
2023-07-04T09:55:11.820Z,38.83
2023-07-04T09:57:40.273Z,37.97
2023-07-04T10:00:17.168Z,38.10
2023-07-04T10:02:45.572Z,37.97
2023-07-04T10:05:33.013Z,36.68
2023-07-04T10:08:12.119Z,36.97
2023-07-04T10:10:50.041Z,38.44
2023-07-04T10:13:20.535Z,38.06
2023-07-04T10:15:48.315Z,38.01
2023-07-04T10:18:29.172Z,38.45
2023-07-04T10:20:58.877Z,38.96
2023-07-04T10:23:27.879Z,38.26
2023-07-04T10:25:58.178Z,38.87
2023-07-04T10:28:28.838Z,38.04
2023-07-04T10:31:01.392Z,36.68
2023-07-04T10:33:37.821Z,36.63
2023-07-04T10:36:09.510Z,35.19
2023-07-04T10:38:47.506Z,35.03
2023-07-04T10:41:25.274Z,33.39
2023-07-04T10:44:00.706Z,34.25
2023-07-04T10:46:43.800Z,31.95
2023-07-04T10:49:17.184Z,32.75
2023-07-04T10:51:46.168Z,31.27
2023-07-04T10:54:14.928Z,31.18
2023-07-04T10:56:47.368Z,31.47
2023-07-04T10:59:24.679Z,32.37
2023-07-04T11:01:56.979Z,31.86
2023-07-04T11:04:34.799Z,30.41
2023-07-04T11:07:14.497Z,30.96
2023-07-04T11:09:43.001Z,30.88
2023-07-04T11:12:17.165Z,31.89
2023-07-04T11:14:46.691Z,32.54
2023-07-04T11:17:22.963Z,32.92
2023-07-04T11:19:57.154Z,34.37
2023-07-04T11:22:58.441Z,33.21
2023-07-04T11:25:54.408Z,32.86
2023-07-04T11:28:33.728Z,29.90
2023-07-04T11:31:13.180Z,31.00
2023-07-04T11:33:56.376Z,29.74
2023-07-04T11:36:30.397Z,28.60
2023-07-04T11:39:07.303Z,27.23
2023-07-04T11:41:39.460Z,29.58
2023-07-04T11:44:31.809Z,28.58
2023-07-04T11:47:03.545Z,26.92
2023-07-04T11:49:33.770Z,27.23
2023-07-04T11:52:26.447Z,27.76
2023-07-04T11:55:18.357Z,28.46
2023-07-04T11:58:00.620Z,26.61
2023-07-04T12:00:31.497Z,25.02
2023-07-04T12:03:14.700Z,26.80
2023-07-04T12:05:42.273Z,26.22
2023-07-04T12:08:15.387Z,26.29
2023-07-04T12:10:43.242Z,27.23
2023-07-04T12:13:10.644Z,28.65
2023-07-04T12:15:41.028Z,27.77
2023-07-04T12:18:19.520Z,26.99
2023-07-04T12:20:47.198Z,27.24
2023-07-04T12:23:16.556Z,28.76
2023-07-04T12:25:45.985Z,28.59
2023-07-04T12:28:15.620Z,27.81
2023-07-04T12:33:27.352Z,28.72
2023-07-04T12:36:01.000Z,28.13
2023-07-04T12:38:30.854Z,29.63
2023-07-04T12:40:59.196Z,30.16
2023-07-04T12:51:22.656Z,27.99
2023-07-04T12:53:50.938Z,30.46
2023-07-04T12:56:18.560Z,30.05
2023-07-04T12:58:48.434Z,29.94
2023-07-04T13:01:30.411Z,29.62
2023-07-04T13:04:01.038Z,29.67
2023-07-04T13:06:31.771Z,30.20
2023-07-04T13:08:59.827Z,27.14
2023-07-04T13:11:28.574Z,28.32
2023-07-04T13:14:12.022Z,27.48
2023-07-04T13:16:41.458Z,28.73
2023-07-04T13:19:11.673Z,28.56
2023-07-04T13:21:42.519Z,28.85
2023-07-04T13:27:17.657Z,29.98
2023-07-04T13:30:22.024Z,28.43
2023-07-04T13:35:37.062Z,27.41
2023-07-04T13:40:40.478Z,27.20
2023-07-04T13:45:45.644Z,28.87
2023-07-04T13:48:12.951Z,29.90
2023-07-04T13:50:40.628Z,29.25
2023-07-04T13:55:39.993Z,29.25
2023-07-04T13:58:07.489Z,30.14
2023-07-04T14:00:54.076Z,30.39
2023-07-04T14:05:57.535Z,31.00
2023-07-04T14:08:28.504Z,29.88
2023-07-04T14:11:02.731Z,31.89
2023-07-04T14:13:32.859Z,33.73
2023-07-04T14:21:10.197Z,37.20
2023-07-04T14:23:38.134Z,36.39
2023-07-04T14:26:11.874Z,35.03
2023-07-04T14:28:39.160Z,36.17
2023-07-04T14:31:06.946Z,36.59
2023-07-04T14:33:34.316Z,36.95
2023-07-04T14:36:04.963Z,34.42
2023-07-04T14:38:33.602Z,34.26
2023-07-04T14:43:37.415Z,34.05
2023-07-04T14:46:08.152Z,37.01
2023-07-04T14:48:37.233Z,38.37
2023-07-04T14:51:09.156Z,38.45
2023-07-04T14:53:37.630Z,38.98
2023-07-04T14:56:08.421Z,39.85
2023-07-04T14:58:35.852Z,39.18
2023-07-04T15:01:05.047Z,37.33
2023-07-04T15:03:34.949Z,36.63
2023-07-04T15:06:05.007Z,39.90
2023-07-04T15:08:33.854Z,37.78
2023-07-04T15:11:06.082Z,40.29
2023-07-04T15:13:34.882Z,42.99
2023-07-04T15:16:07.487Z,40.90
2023-07-04T15:18:38.539Z,42.86
2023-07-04T15:21:08.309Z,43.34
2023-07-04T15:23:36.276Z,40.79
2023-07-04T15:26:20.513Z,41.44
2023-07-04T15:28:52.775Z,42.65
2023-07-04T15:31:20.323Z,43.11
2023-07-04T15:33:47.580Z,43.63
2023-07-04T15:36:14.681Z,45.92
2023-07-04T15:38:43.054Z,42.59
2023-07-04T15:41:11.004Z,45.15
2023-07-04T15:43:38.929Z,45.24
2023-07-04T15:46:08.835Z,44.78
2023-07-04T15:48:38.771Z,45.72
2023-07-04T15:51:08.053Z,45.53
2023-07-04T15:53:35.648Z,46.06
2023-07-04T15:56:20.498Z,48.52
2023-07-04T15:58:48.340Z,47.16
2023-07-04T16:01:15.466Z,49.16
2023-07-04T16:03:43.539Z,49.97
2023-07-04T16:06:11.713Z,49.48
2023-07-04T16:08:40.888Z,48.65
2023-07-04T16:11:11.737Z,50.03
2023-07-04T16:13:40.697Z,50.50
2023-07-04T16:16:09.508Z,48.48
2023-07-04T16:18:37.001Z,51.73
2023-07-04T16:21:04.820Z,49.83
2023-07-04T16:23:31.836Z,50.44
2023-07-04T16:26:00.583Z,52.72
2023-07-04T16:28:28.095Z,50.84
2023-07-04T16:31:02.853Z,53.75
2023-07-04T16:33:30.957Z,52.15
2023-07-04T16:35:58.188Z,53.59
2023-07-04T16:38:26.659Z,55.79
2023-07-04T16:40:55.421Z,56.40
2023-07-04T16:43:23.612Z,54.53
2023-07-04T16:45:51.612Z,52.37
2023-07-04T16:48:18.932Z,52.41
2023-07-04T16:50:46.285Z,54.21
2023-07-04T16:53:13.460Z,56.42
2023-07-04T16:55:40.588Z,55.35
2023-07-04T16:58:07.653Z,55.43
2023-07-04T17:00:36.011Z,52.85
2023-07-04T17:03:03.950Z,51.40
2023-07-04T17:05:32.044Z,48.72
2023-07-04T17:08:00.368Z,50.90
2023-07-04T17:10:27.974Z,49.10
2023-07-04T17:12:57.864Z,48.23
2023-07-04T17:15:24.979Z,48.95
2023-07-04T17:17:52.196Z,47.94
2023-07-04T17:20:21.102Z,46.76
2023-07-04T17:22:48.482Z,47.17
2023-07-04T17:25:15.888Z,47.54
2023-07-04T17:27:43.235Z,47.70
2023-07-04T17:30:11.253Z,47.56
2023-07-04T17:32:38.605Z,47.23
2023-07-04T17:35:07.012Z,46.58
2023-07-04T17:37:34.485Z,46.80
2023-07-04T17:40:02.420Z,47.18
2023-07-04T17:42:30.737Z,47.06
2023-07-04T17:44:59.368Z,47.56
2023-07-04T17:47:29.965Z,47.68
2023-07-04T17:49:57.613Z,49.14
2023-07-04T17:52:25.894Z,48.08
2023-07-04T17:54:53.049Z,47.85
2023-07-04T17:57:27.907Z,48.11
2023-07-04T17:59:56.579Z,47.39
2023-07-04T18:02:24.810Z,47.36
2023-07-04T18:04:56.314Z,47.21
2023-07-04T18:07:24.864Z,47.34
2023-07-04T18:09:53.555Z,49.16
2023-07-04T18:12:25.841Z,49.24
2023-07-04T18:14:56.553Z,49.20
2023-07-04T18:17:23.814Z,50.08
2023-07-04T18:19:57.925Z,49.89
2023-07-04T18:22:26.767Z,52.15
2023-07-04T18:24:55.217Z,54.93
2023-07-04T18:27:22.873Z,56.29
2023-07-04T18:29:55.746Z,56.92
2023-07-04T18:32:23.773Z,57.16
2023-07-04T18:34:55.387Z,59.13
2023-07-04T18:37:24.803Z,59.67
2023-07-04T18:39:52.018Z,59.42
2023-07-04T18:42:19.125Z,61.14
2023-07-04T18:44:46.164Z,62.09
2023-07-04T18:47:13.735Z,62.41
2023-07-04T18:49:40.795Z,61.59
2023-07-04T18:52:08.181Z,60.37
2023-07-04T18:54:35.221Z,59.34
2023-07-04T18:57:02.409Z,58.45
2023-07-04T18:59:30.563Z,59.67
2023-07-04T19:01:57.727Z,61.40
2023-07-04T19:04:25.208Z,62.44
2023-07-04T19:06:52.625Z,62.18
2023-07-04T19:09:19.702Z,64.08
2023-07-04T19:11:48.125Z,64.31
2023-07-04T19:14:20.897Z,66.15
2023-07-04T19:16:57.515Z,66.79
2023-07-04T19:19:34.632Z,67.75
2023-07-04T19:22:08.397Z,68.49
2023-07-04T19:24:39.322Z,68.22
2023-07-04T19:27:11.118Z,69.53
2023-07-04T19:29:39.181Z,68.80
2023-07-04T19:32:07.725Z,70.48
2023-07-04T19:34:36.369Z,70.65
2023-07-04T19:37:04.659Z,71.19
2023-07-04T19:39:36.298Z,68.35
2023-07-04T19:42:04.377Z,71.21
2023-07-04T19:44:33.874Z,73.06
2023-07-04T19:47:00.982Z,72.62
2023-07-04T19:49:34.431Z,72.82
2023-07-04T19:52:05.445Z,73.39
2023-07-04T19:54:36.151Z,74.24
2023-07-04T19:57:03.185Z,74.36
2023-07-04T19:59:30.181Z,75.16
2023-07-04T20:01:57.207Z,75.46
2023-07-04T20:04:24.346Z,75.54
2023-07-04T20:06:51.454Z,77.53
2023-07-04T20:09:31.882Z,77.50
2023-07-04T20:12:04.662Z,76.70
2023-07-04T20:14:33.130Z,76.80
2023-07-04T20:17:10.818Z,76.64
2023-07-04T20:19:48.904Z,77.21
2023-07-04T20:22:17.018Z,76.98
2023-07-04T20:24:56.505Z,76.06
2023-07-04T20:27:38.431Z,77.96
2023-07-04T20:30:14.978Z,80.15
2023-07-04T20:32:53.719Z,83.53
2023-07-04T20:35:22.386Z,84.72
2023-07-04T20:37:49.758Z,87.52
2023-07-04T20:40:16.997Z,90.04
2023-07-04T20:42:48.718Z,89.35
2023-07-04T20:45:16.786Z,90.00
2023-07-04T20:47:44.109Z,88.96
2023-07-04T20:50:12.182Z,87.92
2023-07-04T20:52:41.682Z,88.75
2023-07-04T20:55:10.776Z,88.87
2023-07-04T20:57:38.545Z,89.41
2023-07-04T21:00:16.477Z,87.75
2023-07-04T21:02:44.804Z,89.01
2023-07-04T21:05:12.584Z,89.31
2023-07-04T21:07:41.417Z,90.51
2023-07-04T21:10:10.944Z,92.93
2023-07-04T21:12:38.760Z,95.96
2023-07-04T21:15:07.897Z,96.69
2023-07-04T21:17:40.251Z,97.17
2023-07-04T21:20:09.833Z,98.96
2023-07-04T21:22:38.304Z,100.00
2023-07-04T21:25:06.848Z,100.00
2023-07-04T21:27:34.375Z,100.00
2023-07-04T21:30:02.996Z,100.00
2023-07-04T21:32:31.203Z,100.00
2023-07-04T21:34:58.288Z,100.00
2023-07-04T21:37:26.253Z,100.00
2023-07-04T21:39:53.435Z,100.00
2023-07-04T21:42:21.188Z,100.00
2023-07-04T21:44:54.277Z,100.00
2023-07-04T21:47:22.034Z,100.00
2023-07-04T21:49:50.243Z,100.00
2023-07-04T21:52:17.480Z,100.00
2023-07-04T21:54:45.553Z,100.00
2023-07-04T21:57:12.977Z,100.00
2023-07-04T21:59:40.528Z,100.00
2023-07-04T22:02:07.599Z,100.00
2023-07-04T22:04:36.670Z,97.93
2023-07-04T22:07:04.150Z,96.01
2023-07-04T22:09:31.277Z,94.56
2023-07-04T22:11:59.876Z,94.34
2023-07-04T22:14:36.307Z,94.90
2023-07-04T22:17:05.982Z,96.08
2023-07-04T22:19:33.507Z,95.83
2023-07-04T22:22:00.685Z,94.41
2023-07-04T22:24:29.596Z,93.63
2023-07-04T22:26:56.679Z,92.50
2023-07-04T22:29:23.755Z,92.54
2023-07-04T22:31:51.392Z,92.39
2023-07-04T22:34:18.432Z,94.54
2023-07-04T22:36:45.444Z,94.60
2023-07-04T22:39:12.552Z,97.37
2023-07-04T22:41:41.426Z,95.49
2023-07-04T22:44:08.566Z,95.27
2023-07-04T22:46:35.776Z,92.37
2023-07-04T22:49:02.852Z,94.98
2023-07-04T22:51:30.331Z,94.44
2023-07-04T22:53:58.437Z,93.57
2023-07-04T22:56:25.602Z,94.35
2023-07-04T22:58:53.331Z,94.38
2023-07-04T23:01:23.808Z,92.70
2023-07-04T23:03:51.135Z,91.99
2023-07-04T23:06:19.164Z,92.75
2023-07-04T23:08:48.304Z,93.93
2023-07-04T23:11:18.167Z,93.87
2023-07-04T23:13:47.482Z,92.30
2023-07-04T23:16:20.409Z,90.02
2023-07-04T23:18:50.282Z,90.41
2023-07-04T23:21:18.715Z,90.80
2023-07-04T23:23:47.752Z,93.50
2023-07-04T23:26:28.189Z,93.06
2023-07-04T23:28:55.832Z,93.69
2023-07-04T23:31:23.506Z,92.82
2023-07-04T23:33:51.232Z,94.04
2023-07-04T23:36:20.797Z,94.39
2023-07-04T23:38:49.734Z,94.76
2023-07-04T23:41:17.616Z,94.27
2023-07-04T23:43:46.935Z,93.79
2023-07-04T23:46:14.695Z,94.85
2023-07-04T23:48:42.052Z,94.88
2023-07-04T23:51:10.017Z,95.57
2023-07-04T23:53:37.530Z,95.09
2023-07-04T23:56:04.815Z,95.61
2023-07-04T23:58:32.031Z,94.98
