createdAt,value
2018-05-14T20:55:16.403Z,97813.02
2018-05-14T20:57:43.883Z,97821.25
2018-05-14T21:00:11.382Z,97847.91
2018-05-14T21:02:38.879Z,97852.61
2018-05-14T21:05:06.351Z,97847.62
2018-05-14T21:07:33.802Z,97829.79
2018-05-14T21:10:01.257Z,97831.13
2018-05-14T21:12:28.738Z,97823.91
2018-05-14T21:14:56.217Z,97817.93
2018-05-14T21:17:23.697Z,97815.59
2018-05-14T21:19:51.181Z,97808.16
2018-05-14T21:22:18.660Z,97811.78
2018-05-14T21:24:46.177Z,97805.09
2018-05-14T21:27:13.704Z,97800.11
2018-05-14T21:29:41.225Z,97808.64
2018-05-14T21:32:08.747Z,97796.33
2018-05-14T21:34:37.268Z,97800.75
2018-05-14T21:37:04.992Z,97795.02
2018-05-14T21:39:33.438Z,97798.56
2018-05-14T21:42:07.406Z,97800.56
2018-05-14T21:44:35.839Z,97800.75
2018-05-14T21:47:03.322Z,97810.84
2018-05-14T21:49:32.778Z,97824.87
2018-05-14T21:52:00.370Z,97841.52
2018-05-14T21:54:27.884Z,97840.14
2018-05-14T21:57:01.282Z,97836.12
2018-05-14T21:59:28.800Z,97828.97
2018-05-14T22:01:56.352Z,97832.92
2018-05-14T22:04:23.789Z,97823.62
2018-05-14T22:06:56.188Z,97817.81
2018-05-14T22:09:23.672Z,97808.80
2018-05-14T22:11:51.209Z,97805.05
2018-05-14T22:14:18.691Z,97807.27
2018-05-14T22:16:46.163Z,97799.63
2018-05-14T22:19:15.626Z,97798.45
2018-05-14T22:21:43.097Z,97792.78
2018-05-14T22:24:10.600Z,97790.08
2018-05-14T22:26:38.168Z,97790.59
2018-05-14T22:29:12.086Z,97784.30
2018-05-14T22:31:39.570Z,97771.94
2018-05-14T22:34:07.097Z,97774.67
2018-05-14T22:36:34.570Z,97768.17
2018-05-14T22:39:02.070Z,97779.62
2018-05-14T22:41:29.555Z,97778.72
2018-05-14T22:43:57.043Z,97775.69
2018-05-14T22:46:36.721Z,97763.06
2018-05-14T22:49:16.867Z,97772.67
2018-05-14T22:51:44.351Z,97772.52
2018-05-14T22:54:12.649Z,97762.43
2018-05-14T22:56:40.170Z,97771.09
2018-05-14T22:59:14.832Z,97776.05
2018-05-14T23:01:42.338Z,97777.59
2018-05-14T23:04:09.901Z,97770.97
2018-05-14T23:06:37.385Z,97774.84
2018-05-14T23:09:04.834Z,97778.72
2018-05-14T23:11:32.289Z,97771.34
2018-05-14T23:13:59.776Z,97777.06
2018-05-14T23:16:27.285Z,97772.88
2018-05-14T23:18:54.764Z,97769.86
2018-05-14T23:21:22.245Z,97768.73
2018-05-14T23:23:49.739Z,97772.97
2018-05-14T23:26:17.339Z,97782.20
2018-05-14T23:28:44.840Z,97770.75
2018-05-14T23:31:12.446Z,97763.89
2018-05-14T23:33:39.938Z,97772.38
2018-05-14T23:36:07.426Z,97763.47
2018-05-14T23:38:34.890Z,97765.96
2018-05-14T23:41:02.428Z,97775.98
2018-05-14T23:46:22.841Z,97780.32
2018-05-14T23:48:50.341Z,97781.06
2018-05-14T23:51:17.938Z,97776.98
2018-05-14T23:53:45.450Z,97775.66
2018-05-14T23:56:12.971Z,97773.19
2018-05-14T23:58:40.467Z,97777.74
