createdAt,value
2018-02-05T00:02:54.675Z,18.40
2018-02-05T00:08:23.644Z,19.93
2018-02-05T00:13:51.829Z,19.23
2018-02-05T00:19:19.969Z,17.23
2018-02-05T00:24:48.122Z,16.80
2018-02-05T00:30:16.329Z,18.90
2018-02-05T00:35:44.519Z,18.23
2018-02-05T00:41:12.706Z,18.97
2018-02-05T00:46:40.865Z,19.47
2018-02-05T00:52:09.032Z,21.20
2018-02-05T00:57:37.240Z,19.80
2018-02-05T01:03:05.456Z,18.83
2018-02-05T01:08:34.682Z,18.33
2018-02-05T01:14:02.902Z,17.60
2018-02-05T01:19:33.080Z,19.40
2018-02-05T01:25:01.272Z,17.17
2018-02-05T01:30:30.430Z,19.20
2018-02-05T01:35:58.609Z,16.80
2018-02-05T01:41:26.764Z,16.90
2018-02-05T01:46:54.933Z,16.57
2018-02-05T01:52:23.090Z,18.23
2018-02-05T01:57:52.025Z,17.40
2018-02-05T02:03:20.938Z,15.80
2018-02-05T02:08:49.102Z,18.10
2018-02-05T02:14:17.258Z,17.27
2018-02-05T02:19:45.414Z,16.70
2018-02-05T02:25:13.575Z,16.73
2018-02-05T02:30:41.752Z,17.87
2018-02-05T02:36:09.985Z,15.30
2018-02-05T02:41:38.916Z,16.20
2018-02-05T02:47:07.100Z,16.30
2018-02-05T02:52:35.511Z,18.23
2018-02-05T02:58:03.687Z,16.70
2018-02-05T03:03:32.855Z,14.90
2018-02-05T03:09:01.030Z,15.07
2018-02-05T03:14:29.210Z,15.10
2018-02-05T03:19:57.360Z,15.80
2018-02-05T03:25:25.520Z,12.23
2018-02-05T03:30:54.464Z,12.90
2018-02-05T03:36:22.627Z,14.47
2018-02-05T03:41:50.793Z,14.37
2018-02-05T03:47:21.906Z,15.13
2018-02-05T03:52:50.313Z,14.53
2018-02-05T03:58:19.340Z,16.90
2018-02-05T04:03:47.498Z,14.20
2018-02-05T04:09:15.753Z,14.80
2018-02-05T04:14:43.918Z,13.83
2018-02-05T04:20:12.861Z,13.27
2018-02-05T04:25:41.041Z,14.50
2018-02-05T04:31:09.260Z,12.80
2018-02-05T04:36:37.485Z,12.70
2018-02-05T04:42:05.651Z,12.20
2018-02-05T04:47:33.813Z,12.37
2018-02-05T04:53:01.974Z,12.47
2018-02-05T04:58:31.030Z,11.63
2018-02-05T05:03:59.515Z,11.10
2018-02-05T05:09:27.821Z,11.07
2018-02-05T05:14:55.970Z,12.50
2018-02-05T05:20:24.893Z,11.00
2018-02-05T05:25:53.996Z,13.27
2018-02-05T05:31:22.182Z,11.63
2018-02-05T05:36:51.123Z,9.80
2018-02-05T05:42:20.036Z,12.30
2018-02-05T05:47:48.193Z,11.70
2018-02-05T05:53:16.341Z,13.90
2018-02-05T05:58:44.804Z,11.10
2018-02-05T06:04:12.955Z,12.80
2018-02-05T06:09:41.097Z,10.97
2018-02-05T06:15:09.250Z,11.87
2018-02-05T06:20:37.394Z,11.80
2018-02-05T06:26:06.477Z,12.33
2018-02-05T06:31:34.662Z,13.50
2018-02-05T06:37:02.851Z,14.00
2018-02-05T06:42:31.968Z,13.70
2018-02-05T06:48:00.138Z,14.17
2018-02-05T06:53:46.247Z,13.63
2018-02-05T06:59:14.407Z,12.40
2018-02-05T07:04:43.315Z,13.87
2018-02-05T07:10:11.500Z,13.37
2018-02-05T07:15:39.690Z,13.40
2018-02-05T07:21:08.628Z,12.83
2018-02-05T07:26:37.550Z,13.67
2018-02-05T07:32:05.725Z,13.53
2018-02-05T07:37:33.947Z,12.33
2018-02-05T07:43:02.113Z,13.00
2018-02-05T07:48:31.131Z,11.10
2018-02-05T07:54:00.175Z,10.27
2018-02-05T07:59:28.336Z,10.83
2018-02-05T08:04:56.510Z,10.30
2018-02-05T08:10:24.718Z,10.70
2018-02-05T08:15:54.011Z,10.80
2018-02-05T08:21:22.222Z,11.33
2018-02-05T08:26:51.157Z,10.70
2018-02-05T08:32:20.069Z,11.60
2018-02-05T08:37:48.220Z,10.33
2018-02-05T08:43:17.146Z,10.53
2018-02-05T08:48:45.358Z,10.90
2018-02-05T08:54:13.521Z,11.20
2018-02-05T08:59:41.711Z,10.93
2018-02-05T09:05:09.868Z,11.57
2018-02-05T09:10:38.064Z,11.10
2018-02-05T09:16:07.033Z,12.50
2018-02-05T09:21:35.247Z,12.30
2018-02-05T09:27:03.425Z,11.13
2018-02-05T09:32:31.585Z,11.37
2018-02-05T09:37:59.791Z,12.20
2018-02-05T09:43:28.784Z,10.90
2018-02-05T09:48:56.938Z,10.40
2018-02-05T09:54:25.891Z,12.07
2018-02-05T09:59:54.042Z,11.60
2018-02-05T10:05:22.216Z,12.50
2018-02-05T10:10:51.148Z,13.93
2018-02-05T10:16:20.107Z,12.80
2018-02-05T10:21:48.307Z,12.10
2018-02-05T10:27:17.236Z,11.60
2018-02-05T10:32:45.381Z,15.00
2018-02-05T10:38:14.303Z,13.97
2018-02-05T10:43:42.455Z,13.53
2018-02-05T10:49:10.588Z,13.90
2018-02-05T10:54:38.991Z,13.60
2018-02-05T11:00:07.200Z,16.60
2018-02-05T11:05:36.124Z,13.40
2018-02-05T11:11:05.165Z,12.20
2018-02-05T11:16:33.322Z,11.60
2018-02-05T11:22:01.480Z,10.67
2018-02-05T11:27:29.626Z,10.73
2018-02-05T11:32:58.535Z,11.67
2018-02-05T11:38:26.684Z,10.27
2018-02-05T11:43:55.591Z,11.23
2018-02-05T11:49:23.729Z,10.97
2018-02-05T11:54:51.875Z,12.00
2018-02-05T12:00:20.056Z,10.23
2018-02-05T12:05:48.211Z,10.07
2018-02-05T12:11:17.122Z,10.17
2018-02-05T12:16:45.281Z,12.27
2018-02-05T12:22:13.431Z,11.13
2018-02-05T12:27:41.591Z,11.10
2018-02-05T12:33:10.512Z,12.30
2018-02-05T12:38:38.677Z,10.60
2018-02-05T12:44:06.831Z,10.93
2018-02-05T12:49:34.967Z,11.40
2018-02-05T12:55:03.148Z,11.90
2018-02-05T13:00:34.620Z,12.30
2018-02-05T13:12:12.740Z,12.20
2018-02-05T13:17:41.671Z,13.83
2018-02-05T13:23:10.648Z,12.17
2018-02-05T13:28:38.780Z,13.47
2018-02-05T13:34:06.993Z,11.80
2018-02-05T13:39:35.188Z,12.87
2018-02-05T13:45:03.815Z,13.30
2018-02-05T13:50:31.981Z,14.80
2018-02-05T13:56:00.146Z,12.90
2018-02-05T14:01:29.080Z,14.00
2018-02-05T14:06:58.013Z,14.40
2018-02-05T14:12:26.255Z,13.80
2018-02-05T14:17:54.424Z,14.00
2018-02-05T14:23:22.574Z,14.23
2018-02-05T14:28:51.480Z,14.20
2018-02-05T14:34:19.628Z,15.07
2018-02-05T14:39:47.757Z,15.63
2018-02-05T14:45:16.672Z,16.00
2018-02-05T14:50:44.975Z,14.27
2018-02-05T14:56:13.131Z,16.80
2018-02-05T15:01:42.104Z,15.80
2018-02-05T15:07:10.238Z,14.73
2018-02-05T15:12:38.403Z,13.80
2018-02-05T15:18:06.596Z,14.60
2018-02-05T15:23:34.764Z,14.10
2018-02-05T15:29:03.358Z,14.23
2018-02-05T15:34:31.571Z,14.77
2018-02-05T15:39:59.717Z,13.47
2018-02-05T15:45:28.654Z,13.97
2018-02-05T15:50:57.573Z,13.10
2018-02-05T15:56:25.716Z,13.57
2018-02-05T16:01:54.619Z,11.47
2018-02-05T16:07:22.772Z,11.53
2018-02-05T16:12:51.687Z,13.90
2018-02-05T16:18:19.852Z,12.20
2018-02-05T16:23:47.991Z,11.73
2018-02-05T16:29:24.823Z,12.43
2018-02-05T16:34:54.210Z,12.23
2018-02-05T16:40:22.405Z,13.50
2018-02-05T16:45:54.935Z,13.07
2018-02-05T16:51:27.487Z,11.73
2018-02-05T16:56:56.455Z,13.87
2018-02-05T17:02:24.897Z,14.00
2018-02-05T17:07:53.076Z,14.90
2018-02-05T17:13:21.991Z,13.83
2018-02-05T17:18:50.165Z,13.70
2018-02-05T17:24:18.333Z,12.37
2018-02-05T17:29:46.500Z,14.07
2018-02-05T17:35:14.653Z,15.70
2018-02-05T17:40:42.801Z,12.27
2018-02-05T17:46:11.543Z,16.00
2018-02-05T17:51:40.742Z,12.87
2018-02-05T17:57:09.026Z,12.37
2018-02-05T18:02:37.280Z,13.60
2018-02-05T18:08:05.922Z,13.80
2018-02-05T18:13:34.988Z,13.57
2018-02-05T18:19:03.918Z,13.70
2018-02-05T18:24:32.092Z,13.87
2018-02-05T18:30:00.286Z,14.20
2018-02-05T18:35:29.236Z,13.33
2018-02-05T18:40:58.183Z,13.93
2018-02-05T18:46:26.381Z,13.50
2018-02-05T18:51:55.365Z,13.33
2018-02-05T18:57:23.565Z,12.80
2018-02-05T19:02:51.753Z,14.07
2018-02-05T19:08:20.870Z,14.73
2018-02-05T19:13:49.054Z,15.40
2018-02-05T19:19:17.270Z,12.40
2018-02-05T19:24:46.435Z,14.90
2018-02-05T19:30:14.589Z,13.57
2018-02-05T19:35:42.751Z,13.40
2018-02-05T19:41:10.918Z,12.20
2018-02-05T19:46:39.212Z,14.30
2018-02-05T19:52:07.388Z,13.20
2018-02-05T19:57:36.340Z,14.17
2018-02-05T20:03:04.678Z,12.93
2018-02-05T20:08:33.793Z,14.23
2018-02-05T20:14:02.920Z,13.27
2018-02-05T20:19:31.176Z,13.63
2018-02-05T20:25:00.306Z,14.07
2018-02-05T20:30:30.277Z,14.40
2018-02-05T20:35:59.248Z,15.70
2018-02-05T20:41:27.410Z,13.10
2018-02-05T20:46:57.049Z,14.83
2018-02-05T20:52:25.330Z,14.40
2018-02-05T20:57:53.483Z,12.30
2018-02-05T21:03:21.712Z,12.27
2018-02-05T21:08:50.805Z,13.20
2018-02-05T21:14:18.996Z,12.80
2018-02-05T21:19:47.162Z,11.97
2018-02-05T21:25:15.421Z,12.90
2018-02-05T21:30:44.492Z,12.60
2018-02-05T21:36:18.600Z,14.93
2018-02-05T21:41:46.779Z,13.00
2018-02-05T21:47:15.724Z,11.80
2018-02-05T21:52:48.350Z,10.80
2018-02-05T21:58:17.508Z,11.70
2018-02-05T22:03:45.699Z,11.90
2018-02-05T22:09:15.794Z,9.97
2018-02-05T22:14:44.045Z,12.93
2018-02-05T22:20:12.278Z,11.07
2018-02-05T22:25:40.428Z,12.30
2018-02-05T22:31:09.358Z,11.47
2018-02-05T22:36:39.256Z,11.93
2018-02-05T22:42:07.435Z,12.20
2018-02-05T22:47:35.605Z,13.03
2018-02-05T22:53:03.793Z,11.60
2018-02-05T22:58:33.767Z,12.20
2018-02-05T23:04:01.983Z,13.60
2018-02-05T23:09:30.638Z,11.17
2018-02-05T23:14:59.987Z,13.10
2018-02-05T23:20:28.143Z,12.70
2018-02-05T23:25:56.300Z,13.40
2018-02-05T23:31:24.449Z,13.13
2018-02-05T23:36:52.589Z,13.83
2018-02-05T23:42:20.756Z,13.97
2018-02-05T23:47:48.908Z,14.30
2018-02-05T23:53:17.070Z,12.90
2018-02-05T23:58:45.227Z,15.03
