createdAt,value
2022-11-10T00:01:09.392Z,2.47
2022-11-10T00:03:30.723Z,2.63
2022-11-10T00:05:51.706Z,2.60
2022-11-10T00:08:13.345Z,2.33
2022-11-10T00:10:54.751Z,2.47
2022-11-10T00:13:16.163Z,2.67
2022-11-10T00:15:56.704Z,3.10
2022-11-10T00:18:19.551Z,2.50
2022-11-10T00:20:40.824Z,2.87
2022-11-10T00:23:01.758Z,2.90
2022-11-10T00:25:23.146Z,2.97
2022-11-10T00:27:44.077Z,2.70
2022-11-10T00:30:06.132Z,3.10
2022-11-10T00:32:27.136Z,2.90
2022-11-10T00:34:49.858Z,3.23
2022-11-10T00:37:11.208Z,2.93
2022-11-10T00:39:32.541Z,3.10
2022-11-10T00:41:54.064Z,3.10
2022-11-10T00:44:15.470Z,2.90
2022-11-10T00:46:36.852Z,3.10
2022-11-10T00:48:58.281Z,3.10
2022-11-10T00:51:22.276Z,3.47
2022-11-10T00:53:43.208Z,3.33
2022-11-10T00:56:04.526Z,2.70
2022-11-10T00:58:25.919Z,3.50
2022-11-10T01:00:46.928Z,3.57
2022-11-10T01:03:08.466Z,3.40
2022-11-10T01:05:30.292Z,3.40
2022-11-10T01:07:52.996Z,3.40
2022-11-10T01:10:14.206Z,2.93
2022-11-10T01:12:36.146Z,3.30
2022-11-10T01:14:57.607Z,3.50
2022-11-10T01:17:19.088Z,3.43
2022-11-10T01:19:42.555Z,3.77
2022-11-10T01:22:03.590Z,3.60
2022-11-10T01:24:26.150Z,3.53
2022-11-10T01:26:47.267Z,3.60
2022-11-10T01:29:08.596Z,3.13
2022-11-10T01:31:29.941Z,3.60
2022-11-10T01:33:51.295Z,3.93
2022-11-10T01:36:12.929Z,3.03
2022-11-10T01:38:35.264Z,3.30
2022-11-10T01:40:58.134Z,3.30
2022-11-10T01:43:20.014Z,3.30
2022-11-10T01:45:50.435Z,3.77
2022-11-10T01:48:13.594Z,3.50
2022-11-10T01:50:37.835Z,3.70
2022-11-10T01:53:01.246Z,3.93
2022-11-10T01:55:22.535Z,3.50
2022-11-10T01:57:45.374Z,3.77
2022-11-10T02:00:06.852Z,3.50
2022-11-10T02:02:30.549Z,3.20
2022-11-10T02:04:52.611Z,3.90
2022-11-10T02:07:14.022Z,3.63
2022-11-10T02:09:34.968Z,3.73
2022-11-10T02:11:56.511Z,4.07
2022-11-10T02:14:19.050Z,3.90
2022-11-10T02:16:40.736Z,4.20
2022-11-10T02:19:12.456Z,3.80
2022-11-10T02:21:35.254Z,3.97
2022-11-10T02:23:56.318Z,4.17
2022-11-10T02:26:19.749Z,4.03
2022-11-10T02:28:40.848Z,4.33
2022-11-10T02:31:02.043Z,4.20
2022-11-10T02:33:23.605Z,4.37
2022-11-10T02:35:45.161Z,3.80
2022-11-10T02:38:07.861Z,4.57
2022-11-10T02:40:29.144Z,4.37
2022-11-10T02:42:50.430Z,4.33
2022-11-10T02:45:11.689Z,4.47
2022-11-10T02:47:32.563Z,4.70
2022-11-10T02:49:54.004Z,4.60
2022-11-10T02:52:15.219Z,4.90
2022-11-10T02:54:37.906Z,4.80
2022-11-10T02:56:59.266Z,4.77
2022-11-10T02:59:20.707Z,4.80
2022-11-10T03:01:42.405Z,4.67
2022-11-10T03:04:03.482Z,5.17
2022-11-10T03:06:24.716Z,4.87
2022-11-10T03:08:46.095Z,4.90
2022-11-10T03:11:08.776Z,5.17
2022-11-10T03:13:45.281Z,4.83
2022-11-10T03:16:11.872Z,5.00
2022-11-10T03:18:33.257Z,4.80
2022-11-10T03:20:54.281Z,4.50
2022-11-10T03:23:15.775Z,4.73
2022-11-10T03:25:37.315Z,4.90
2022-11-10T03:28:00.153Z,5.30
2022-11-10T03:30:21.305Z,5.00
2022-11-10T03:32:42.628Z,5.47
2022-11-10T03:35:04.997Z,5.13
2022-11-10T03:37:26.300Z,5.00
2022-11-10T03:39:47.523Z,5.33
2022-11-10T03:42:08.883Z,5.93
2022-11-10T03:44:31.845Z,5.70
2022-11-10T03:46:52.914Z,5.07
2022-11-10T03:49:14.100Z,5.03
2022-11-10T03:51:35.756Z,4.90
2022-11-10T03:53:56.955Z,5.30
2022-11-10T03:56:18.380Z,5.63
2022-11-10T03:58:39.431Z,5.80
2022-11-10T04:01:02.102Z,5.30
2022-11-10T04:03:24.015Z,5.63
2022-11-10T04:06:03.265Z,5.10
2022-11-10T04:08:42.320Z,5.20
2022-11-10T04:11:04.000Z,5.20
2022-11-10T04:13:42.753Z,5.60
2022-11-10T04:16:05.461Z,5.37
2022-11-10T04:18:26.506Z,5.33
2022-11-10T04:20:48.140Z,5.20
2022-11-10T04:23:26.839Z,4.97
2022-11-10T04:26:02.090Z,5.30
2022-11-10T04:28:23.200Z,5.73
2022-11-10T04:30:45.162Z,5.43
2022-11-10T04:33:07.958Z,5.57
2022-11-10T04:35:29.568Z,5.60
2022-11-10T04:37:50.680Z,5.30
2022-11-10T04:40:12.548Z,4.90
2022-11-10T04:42:34.161Z,5.47
2022-11-10T04:44:55.401Z,5.57
2022-11-10T04:47:16.617Z,5.23
2022-11-10T04:49:39.479Z,5.40
2022-11-10T04:52:00.535Z,5.37
2022-11-10T04:54:21.616Z,5.53
2022-11-10T04:56:43.021Z,5.00
2022-11-10T04:59:04.320Z,5.50
2022-11-10T05:01:26.787Z,5.90
2022-11-10T05:03:48.711Z,4.97
2022-11-10T05:06:11.615Z,5.33
2022-11-10T05:08:33.144Z,5.63
2022-11-10T05:10:54.724Z,4.70
2022-11-10T05:13:15.700Z,6.03
2022-11-10T05:15:39.953Z,6.20
2022-11-10T05:18:01.007Z,5.43
2022-11-10T05:20:23.410Z,6.20
2022-11-10T05:23:07.234Z,6.30
2022-11-10T05:25:28.440Z,6.80
2022-11-10T05:27:49.571Z,6.40
2022-11-10T05:30:11.470Z,6.37
2022-11-10T05:32:32.955Z,6.67
2022-11-10T05:34:54.241Z,6.37
2022-11-10T05:37:15.554Z,7.07
2022-11-10T05:39:38.416Z,6.53
2022-11-10T05:41:59.561Z,6.80
2022-11-10T05:44:20.540Z,10.13
2022-11-10T05:46:42.718Z,9.47
2022-11-10T05:49:04.221Z,7.63
2022-11-10T05:51:25.116Z,8.30
2022-11-10T05:53:46.347Z,7.13
2022-11-10T05:56:09.411Z,7.70
2022-11-10T05:58:30.820Z,8.17
2022-11-10T06:00:52.370Z,9.20
2022-11-10T06:03:15.167Z,8.93
2022-11-10T06:05:37.153Z,8.87
2022-11-10T06:07:58.659Z,8.63
2022-11-10T06:10:20.111Z,8.50
2022-11-10T06:12:42.570Z,7.33
2022-11-10T06:15:04.283Z,8.17
2022-11-10T06:17:25.336Z,8.43
2022-11-10T06:19:47.351Z,8.87
2022-11-10T06:22:08.720Z,9.20
2022-11-10T06:24:30.184Z,9.53
2022-11-10T06:26:51.453Z,8.30
2022-11-10T06:29:14.144Z,8.10
2022-11-10T06:31:35.497Z,9.13
2022-11-10T06:33:56.975Z,8.53
2022-11-10T06:36:18.428Z,9.50
2022-11-10T06:38:39.831Z,9.63
2022-11-10T06:41:01.066Z,9.13
2022-11-10T06:43:22.756Z,11.90
2022-11-10T06:45:45.548Z,12.40
2022-11-10T06:48:08.280Z,11.73
2022-11-10T06:50:29.486Z,13.03
2022-11-10T06:52:54.526Z,12.73
2022-11-10T06:55:15.475Z,11.50
2022-11-10T06:57:38.659Z,11.43
2022-11-10T07:00:00.016Z,11.33
2022-11-10T07:02:22.687Z,11.93
2022-11-10T07:04:44.011Z,11.63
2022-11-10T07:07:05.466Z,13.67
2022-11-10T07:09:26.770Z,9.53
2022-11-10T07:11:48.040Z,10.00
2022-11-10T07:14:09.473Z,8.60
2022-11-10T07:16:30.407Z,7.03
2022-11-10T07:18:53.095Z,7.63
2022-11-10T07:21:14.346Z,6.67
2022-11-10T07:23:35.571Z,6.47
2022-11-10T07:25:56.817Z,8.63
2022-11-10T07:28:18.233Z,7.73
2022-11-10T07:30:41.345Z,7.03
2022-11-10T07:33:03.125Z,6.67
2022-11-10T07:35:28.353Z,7.37
2022-11-10T07:37:49.581Z,7.47
2022-11-10T07:40:11.507Z,7.03
2022-11-10T07:42:32.607Z,6.90
2022-11-10T07:44:53.972Z,6.77
2022-11-10T07:47:15.000Z,6.97
2022-11-10T07:49:36.359Z,6.80
2022-11-10T07:51:59.184Z,6.90
2022-11-10T07:54:20.120Z,6.40
2022-11-10T07:56:42.514Z,6.70
2022-11-10T07:59:03.774Z,6.57
2022-11-10T08:01:25.100Z,5.83
2022-11-10T08:03:46.533Z,6.10
2022-11-10T08:06:08.393Z,6.13
2022-11-10T08:08:30.985Z,6.10
2022-11-10T08:10:52.037Z,5.90
2022-11-10T08:13:13.910Z,6.20
2022-11-10T08:15:35.710Z,5.73
2022-11-10T08:17:59.438Z,5.50
2022-11-10T08:20:20.526Z,6.10
2022-11-10T08:22:41.726Z,6.00
2022-11-10T08:25:04.669Z,5.40
2022-11-10T08:27:26.262Z,5.70
2022-11-10T08:29:47.977Z,5.50
2022-11-10T08:32:09.181Z,5.90
2022-11-10T08:34:30.306Z,5.73
2022-11-10T08:36:53.013Z,5.93
2022-11-10T08:39:24.862Z,5.70
2022-11-10T08:41:56.666Z,6.10
2022-11-10T08:44:20.722Z,6.70
2022-11-10T08:46:44.424Z,6.27
2022-11-10T08:49:05.595Z,5.00
2022-11-10T08:51:26.848Z,5.90
2022-11-10T08:53:48.271Z,6.53
2022-11-10T08:56:09.532Z,6.13
2022-11-10T08:58:32.147Z,6.30
2022-11-10T09:00:53.680Z,6.23
2022-11-10T09:03:15.718Z,5.87
2022-11-10T09:05:37.129Z,5.90
2022-11-10T09:07:58.400Z,6.37
2022-11-10T09:10:19.623Z,5.13
2022-11-10T09:12:40.762Z,5.67
2022-11-10T09:15:03.164Z,5.40
2022-11-10T09:17:24.225Z,5.27
2022-11-10T09:19:45.454Z,7.10
2022-11-10T09:22:07.312Z,5.87
2022-11-10T09:24:31.449Z,4.90
2022-11-10T09:26:53.456Z,5.90
2022-11-10T09:29:14.575Z,6.30
2022-11-10T09:31:37.288Z,6.00
2022-11-10T09:33:59.260Z,4.93
2022-11-10T09:36:20.275Z,3.97
2022-11-10T09:38:41.580Z,3.43
2022-11-10T09:41:04.639Z,3.43
2022-11-10T09:43:29.387Z,3.07
2022-11-10T09:45:51.622Z,3.23
2022-11-10T09:48:18.418Z,3.13
2022-11-10T09:50:42.814Z,3.20
2022-11-10T09:53:05.008Z,2.97
2022-11-10T09:55:30.631Z,2.77
2022-11-10T09:57:54.286Z,2.87
2022-11-10T10:00:16.073Z,3.00
2022-11-10T10:02:38.820Z,2.70
2022-11-10T10:05:20.491Z,2.93
2022-11-10T10:07:46.275Z,4.13
2022-11-10T10:10:17.111Z,3.60
2022-11-10T10:12:45.504Z,4.03
2022-11-10T10:15:25.887Z,3.07
2022-11-10T10:17:52.021Z,3.10
2022-11-10T10:20:18.496Z,3.03
2022-11-10T10:22:50.639Z,2.60
2022-11-10T10:25:14.361Z,2.90
2022-11-10T10:27:38.867Z,2.90
2022-11-10T10:30:00.079Z,3.17
2022-11-10T10:32:22.555Z,2.90
2022-11-10T10:34:44.440Z,2.60
2022-11-10T10:37:15.756Z,2.50
2022-11-10T10:39:38.210Z,2.57
2022-11-10T10:41:59.665Z,2.30
2022-11-10T10:44:20.898Z,2.20
2022-11-10T10:46:46.836Z,2.40
2022-11-10T10:49:28.060Z,2.07
2022-11-10T10:51:51.198Z,2.13
2022-11-10T10:54:25.268Z,1.90
2022-11-10T10:56:46.226Z,2.00
2022-11-10T10:59:18.232Z,1.77
2022-11-10T11:01:39.616Z,1.70
2022-11-10T11:04:01.406Z,1.87
2022-11-10T11:06:25.203Z,1.93
2022-11-10T11:08:59.745Z,2.07
2022-11-10T11:11:25.315Z,1.60
2022-11-10T11:13:46.261Z,1.60
2022-11-10T11:16:09.236Z,1.87
2022-11-10T11:18:31.433Z,1.73
2022-11-10T11:20:58.483Z,1.80
2022-11-10T11:23:40.534Z,1.40
2022-11-10T11:26:10.602Z,1.63
2022-11-10T11:28:36.999Z,1.37
2022-11-10T11:31:03.380Z,2.20
2022-11-10T11:33:31.458Z,1.40
2022-11-10T11:35:58.011Z,1.70
2022-11-10T11:38:24.544Z,2.10
2022-11-10T11:40:50.579Z,2.20
2022-11-10T11:43:20.189Z,1.67
2022-11-10T11:45:47.476Z,1.40
2022-11-10T11:48:19.610Z,1.80
2022-11-10T11:50:43.564Z,1.80
2022-11-10T11:53:09.022Z,1.50
2022-11-10T11:55:35.562Z,1.83
2022-11-10T11:58:05.551Z,1.67
2022-11-10T12:00:26.556Z,1.50
2022-11-10T12:03:00.550Z,1.63
2022-11-10T12:05:29.438Z,1.67
2022-11-10T12:07:55.396Z,1.63
2022-11-10T12:10:24.350Z,1.43
2022-11-10T12:12:51.885Z,1.60
2022-11-10T12:15:23.884Z,1.57
2022-11-10T12:17:49.429Z,1.40
2022-11-10T12:20:19.663Z,1.60
2022-11-10T12:22:43.823Z,1.30
2022-11-10T12:25:11.229Z,1.50
2022-11-10T12:27:34.815Z,1.40
2022-11-10T12:29:57.350Z,1.30
2022-11-10T12:32:22.319Z,1.30
2022-11-10T12:34:45.058Z,1.37
2022-11-10T12:37:09.135Z,1.07
2022-11-10T12:39:38.697Z,1.20
2022-11-10T12:42:01.167Z,1.40
2022-11-10T12:44:25.291Z,1.33
2022-11-10T12:46:50.993Z,1.27
2022-11-10T12:49:18.403Z,1.40
2022-11-10T12:51:42.870Z,1.90
2022-11-10T12:54:12.353Z,1.60
2022-11-10T12:56:39.865Z,1.67
2022-11-10T12:59:22.957Z,1.27
2022-11-10T13:01:45.055Z,1.40
2022-11-10T13:04:06.720Z,1.20
2022-11-10T13:06:28.595Z,1.20
2022-11-10T13:08:50.744Z,1.40
2022-11-10T13:11:24.773Z,1.47
2022-11-10T13:13:47.152Z,1.40
2022-11-10T13:16:09.233Z,1.27
2022-11-10T13:19:00.620Z,1.40
2022-11-10T13:21:54.006Z,1.30
2022-11-10T13:24:23.655Z,3.87
2022-11-10T13:26:49.485Z,9.30
2022-11-10T13:29:43.688Z,2.43
2022-11-10T13:32:23.186Z,2.30
2022-11-10T13:34:44.936Z,1.30
2022-11-10T13:37:20.764Z,1.17
2022-11-10T13:39:43.423Z,1.63
2022-11-10T13:42:17.764Z,1.17
2022-11-10T13:44:39.782Z,1.50
2022-11-10T13:47:10.671Z,1.33
2022-11-10T13:49:39.186Z,1.20
2022-11-10T13:52:06.371Z,1.70
2022-11-10T13:54:37.539Z,1.60
2022-11-10T13:57:06.442Z,1.57
2022-11-10T13:59:29.484Z,1.37
2022-11-10T14:01:50.443Z,1.43
2022-11-10T14:04:35.106Z,1.30
2022-11-10T14:06:58.041Z,1.10
2022-11-10T14:09:24.675Z,1.63
2022-11-10T14:11:50.194Z,1.67
2022-11-10T14:14:13.718Z,1.50
2022-11-10T14:16:40.618Z,1.20
2022-11-10T14:19:04.342Z,1.57
2022-11-10T14:21:31.636Z,1.70
2022-11-10T14:23:56.748Z,1.40
2022-11-10T14:26:21.026Z,1.20
2022-11-10T14:28:42.309Z,1.30
2022-11-10T14:31:03.779Z,1.30
2022-11-10T14:33:25.911Z,1.10
2022-11-10T14:35:49.150Z,1.10
2022-11-10T14:38:20.570Z,1.40
2022-11-10T14:40:44.184Z,1.10
2022-11-10T14:43:05.165Z,1.17
2022-11-10T14:45:27.209Z,1.50
2022-11-10T14:47:53.166Z,1.60
2022-11-10T14:50:19.182Z,1.17
2022-11-10T14:52:41.101Z,1.10
2022-11-10T14:55:06.852Z,1.33
2022-11-10T14:57:29.571Z,1.10
2022-11-10T14:59:50.542Z,1.40
2022-11-10T15:02:14.809Z,1.40
2022-11-10T15:04:36.965Z,1.33
2022-11-10T15:06:58.763Z,1.30
2022-11-10T15:09:24.311Z,1.40
2022-11-10T15:11:49.824Z,1.30
2022-11-10T15:14:26.554Z,1.30
2022-11-10T15:17:01.780Z,1.30
2022-11-10T15:19:24.244Z,1.20
2022-11-10T15:21:45.378Z,1.20
2022-11-10T15:24:07.384Z,1.40
2022-11-10T15:26:29.752Z,1.30
2022-11-10T15:28:51.751Z,1.20
2022-11-10T15:31:14.114Z,1.23
2022-11-10T15:33:38.131Z,1.20
2022-11-10T15:36:14.751Z,1.27
2022-11-10T15:38:36.007Z,1.30
2022-11-10T15:41:11.027Z,1.50
2022-11-10T15:43:32.259Z,1.20
2022-11-10T15:45:56.216Z,1.50
2022-11-10T15:48:19.343Z,1.70
2022-11-10T15:50:42.816Z,1.30
2022-11-10T15:53:04.999Z,1.33
2022-11-10T15:55:26.437Z,1.40
2022-11-10T15:57:47.745Z,1.40
2022-11-10T16:00:13.251Z,1.80
2022-11-10T16:02:34.589Z,1.80
2022-11-10T16:04:59.761Z,2.10
2022-11-10T16:07:23.544Z,3.37
2022-11-10T16:09:45.029Z,2.80
2022-11-10T16:12:06.336Z,3.47
2022-11-10T16:14:27.479Z,3.30
2022-11-10T16:16:48.729Z,2.83
2022-11-10T16:19:10.575Z,3.10
2022-11-10T16:21:31.991Z,3.20
2022-11-10T16:23:54.822Z,3.27
2022-11-10T16:26:17.299Z,3.57
2022-11-10T16:28:38.320Z,3.80
2022-11-10T16:30:59.760Z,3.83
2022-11-10T16:33:21.840Z,3.83
2022-11-10T16:35:43.211Z,3.60
2022-11-10T16:38:09.052Z,3.50
2022-11-10T16:40:31.408Z,3.27
2022-11-10T16:42:52.807Z,3.70
2022-11-10T16:45:15.290Z,2.53
2022-11-10T16:47:36.118Z,2.80
2022-11-10T16:49:57.462Z,3.27
2022-11-10T16:52:21.287Z,3.70
2022-11-10T16:54:42.761Z,4.07
2022-11-10T16:57:08.081Z,4.33
2022-11-10T16:59:29.732Z,4.00
2022-11-10T17:01:51.323Z,3.80
2022-11-10T17:04:13.964Z,2.93
2022-11-10T17:06:35.269Z,2.60
2022-11-10T17:08:59.193Z,2.80
2022-11-10T17:11:20.210Z,3.00
2022-11-10T17:13:42.495Z,3.87
2022-11-10T17:16:04.974Z,3.77
2022-11-10T17:18:26.164Z,2.73
2022-11-10T17:20:48.486Z,3.03
2022-11-10T17:23:13.681Z,3.00
2022-11-10T17:25:36.241Z,3.50
2022-11-10T17:27:57.218Z,3.47
2022-11-10T17:30:20.048Z,4.23
2022-11-10T17:33:03.538Z,5.40
2022-11-10T17:35:22.711Z,5.43
2022-11-10T17:37:45.300Z,5.63
2022-11-10T17:40:15.871Z,5.70
2022-11-10T17:42:39.034Z,5.03
2022-11-10T17:45:00.158Z,3.73
2022-11-10T17:47:22.881Z,3.07
2022-11-10T17:49:44.084Z,3.60
2022-11-10T17:52:05.564Z,4.90
2022-11-10T17:54:26.538Z,4.10
2022-11-10T17:56:47.995Z,4.60
2022-11-10T17:59:09.267Z,4.07
2022-11-10T18:01:30.794Z,5.60
2022-11-10T18:03:53.849Z,4.73
2022-11-10T18:06:15.683Z,4.77
2022-11-10T18:08:37.581Z,5.50
2022-11-10T18:11:01.116Z,6.70
2022-11-10T18:13:22.793Z,7.30
2022-11-10T18:15:44.919Z,8.30
2022-11-10T18:18:06.382Z,11.30
2022-11-10T18:20:29.563Z,12.73
2022-11-10T18:22:50.844Z,12.23
2022-11-10T18:25:12.137Z,10.57
2022-11-10T18:27:33.532Z,16.30
2022-11-10T18:29:54.814Z,19.77
2022-11-10T18:32:16.157Z,15.80
2022-11-10T18:34:37.558Z,14.17
2022-11-10T18:36:59.951Z,11.17
2022-11-10T18:39:20.886Z,9.60
2022-11-10T18:41:52.332Z,10.37
2022-11-10T18:44:13.699Z,10.33
2022-11-10T18:46:34.691Z,13.03
2022-11-10T18:48:56.011Z,12.33
2022-11-10T18:51:17.944Z,11.23
2022-11-10T18:53:40.766Z,10.47
2022-11-10T18:56:01.993Z,8.43
2022-11-10T18:58:23.253Z,9.00
2022-11-10T19:00:44.708Z,9.37
2022-11-10T19:03:06.010Z,8.60
2022-11-10T19:05:27.500Z,8.73
2022-11-10T19:09:46.903Z,9.53
2022-11-10T19:12:07.995Z,8.77
2022-11-10T19:14:28.933Z,8.87
2022-11-10T19:16:50.180Z,8.80
2022-11-10T19:19:11.683Z,9.37
2022-11-10T19:21:32.801Z,8.30
2022-11-10T19:23:57.602Z,7.77
2022-11-10T19:26:22.775Z,8.00
2022-11-10T19:28:44.574Z,7.30
2022-11-10T19:31:06.265Z,7.47
2022-11-10T19:33:28.688Z,7.27
2022-11-10T21:46:13.169Z,13.07
2022-11-10T21:48:34.511Z,15.10
2022-11-10T21:50:59.837Z,14.50
2022-11-10T21:53:20.918Z,15.40
2022-11-10T21:55:42.527Z,16.43
2022-11-10T21:58:03.708Z,15.20
2022-11-10T22:00:25.735Z,15.27
2022-11-10T22:02:48.199Z,15.27
2022-11-10T22:05:09.734Z,14.70
2022-11-10T22:07:30.803Z,14.13
2022-11-10T22:10:09.895Z,13.53
2022-11-10T22:12:48.810Z,13.23
2022-11-10T22:15:30.575Z,14.40
2022-11-10T22:18:10.764Z,14.20
2022-11-10T22:20:32.242Z,12.37
2022-11-10T22:22:53.516Z,12.20
2022-11-10T22:25:14.851Z,11.87
2022-11-10T22:27:36.082Z,12.07
2022-11-10T22:29:57.424Z,12.53
2022-11-10T22:32:18.512Z,11.30
2022-11-10T22:34:41.047Z,11.90
2022-11-10T22:37:02.259Z,12.30
2022-11-10T22:39:44.300Z,12.00
2022-11-10T22:42:22.954Z,11.53
2022-11-10T22:44:44.172Z,12.00
2022-11-10T22:47:05.627Z,11.70
2022-11-10T22:49:27.008Z,11.07
2022-11-10T22:51:50.649Z,12.83
2022-11-10T22:54:13.419Z,12.57
2022-11-10T22:56:34.730Z,13.00
2022-11-10T22:58:59.794Z,13.27
2022-11-10T23:01:21.628Z,13.50
2022-11-10T23:03:43.262Z,13.20
2022-11-10T23:06:04.761Z,12.03
2022-11-10T23:08:27.259Z,11.23
2022-11-10T23:10:48.903Z,11.63
2022-11-10T23:13:09.990Z,11.17
2022-11-10T23:15:34.486Z,10.83
2022-11-10T23:17:55.951Z,11.27
2022-11-10T23:20:16.805Z,11.27
2022-11-10T23:22:38.025Z,11.90
2022-11-10T23:25:00.452Z,12.10
2022-11-10T23:27:21.768Z,11.83
2022-11-10T23:29:43.059Z,11.97
2022-11-10T23:32:04.474Z,12.07
2022-11-10T23:34:25.556Z,12.67
2022-11-10T23:36:46.886Z,12.03
2022-11-10T23:39:08.363Z,11.90
2022-11-10T23:41:31.205Z,11.90
2022-11-10T23:43:52.554Z,11.80
2022-11-10T23:46:14.079Z,11.60
2022-11-10T23:48:35.219Z,11.60
2022-11-10T23:50:56.548Z,11.67
2022-11-10T23:53:18.377Z,11.83
2022-11-10T23:55:39.924Z,11.97
2022-11-10T23:58:02.828Z,11.57
