createdAt,value
2017-06-03T00:00:38.580Z,18.33
2017-06-03T00:01:19.208Z,18.31
2017-06-03T00:01:59.816Z,18.26
2017-06-03T00:02:40.446Z,18.26
2017-06-03T00:03:21.051Z,18.29
2017-06-03T00:04:01.642Z,18.33
2017-06-03T00:04:42.252Z,18.25
2017-06-03T00:05:22.873Z,18.31
2017-06-03T00:06:03.481Z,18.23
2017-06-03T00:06:44.060Z,18.33
2017-06-03T00:07:24.646Z,18.35
2017-06-03T00:08:05.247Z,18.29
2017-06-03T00:08:45.847Z,18.31
2017-06-03T00:09:26.433Z,18.22
2017-06-03T00:10:07.071Z,18.22
2017-06-03T00:10:47.682Z,18.22
2017-06-03T00:11:28.277Z,18.16
2017-06-03T00:12:08.929Z,18.18
2017-06-03T00:12:49.517Z,18.19
2017-06-03T00:13:30.104Z,18.15
2017-06-03T00:14:10.713Z,18.16
2017-06-03T00:14:51.309Z,18.2
2017-06-03T00:15:31.939Z,18.18
2017-06-03T00:16:12.550Z,18.23
2017-06-03T00:16:53.132Z,18.23
2017-06-03T00:17:33.722Z,18.16
2017-06-03T00:18:14.320Z,18.2
2017-06-03T00:18:54.916Z,18.19
2017-06-03T00:19:35.503Z,18.16
2017-06-03T00:20:16.107Z,18.11
2017-06-03T00:20:56.708Z,18.11
2017-06-03T00:21:37.290Z,18.13
2017-06-03T00:22:17.891Z,18.15
2017-06-03T00:22:58.480Z,18.08
2017-06-03T00:23:39.061Z,18.07
2017-06-03T00:24:19.700Z,18.04
2017-06-03T00:25:00.307Z,18
2017-06-03T00:25:40.943Z,18.01
2017-06-03T00:26:21.536Z,17.95
2017-06-03T00:27:02.128Z,17.92
2017-06-03T00:27:43.700Z,17.94
2017-06-03T00:28:24.297Z,18.01
2017-06-03T00:29:04.894Z,17.94
2017-06-03T00:29:45.480Z,17.92
2017-06-03T00:30:26.062Z,17.87
2017-06-03T00:31:06.646Z,17.89
2017-06-03T00:31:47.278Z,17.86
2017-06-03T00:32:27.949Z,17.86
2017-06-03T00:33:08.536Z,17.83
2017-06-03T00:33:49.127Z,17.87
2017-06-03T00:34:29.726Z,17.79
2017-06-03T00:35:10.314Z,17.72
2017-06-03T00:35:50.892Z,17.8
2017-06-03T00:36:31.471Z,17.8
2017-06-03T00:37:12.078Z,17.78
2017-06-03T00:37:52.669Z,17.72
2017-06-03T00:38:33.300Z,17.78
2017-06-03T00:39:13.871Z,17.72
2017-06-03T00:39:54.457Z,17.74
2017-06-03T00:40:35.056Z,17.78
2017-06-03T00:41:15.644Z,17.68
2017-06-03T00:41:56.238Z,17.71
2017-06-03T00:42:36.849Z,17.72
2017-06-03T00:43:17.435Z,17.67
2017-06-03T00:43:58.018Z,17.7
2017-06-03T00:44:38.610Z,17.68
2017-06-03T00:45:19.196Z,17.59
2017-06-03T00:45:59.803Z,17.57
2017-06-03T00:46:40.386Z,17.6
2017-06-03T00:47:20.996Z,17.6
2017-06-03T00:48:01.587Z,17.54
2017-06-03T00:48:42.170Z,17.59
2017-06-03T00:49:22.753Z,17.6
2017-06-03T00:50:03.354Z,17.59
2017-06-03T00:50:43.925Z,17.56
2017-06-03T00:51:24.510Z,17.46
2017-06-03T00:52:05.169Z,17.46
2017-06-03T00:52:45.745Z,17.45
2017-06-03T00:53:26.365Z,17.52
2017-06-03T00:54:06.976Z,17.46
2017-06-03T00:54:47.560Z,17.45
2017-06-03T00:55:28.156Z,17.49
2017-06-03T00:56:08.790Z,17.44
2017-06-03T00:56:49.380Z,17.45
2017-06-03T00:57:29.976Z,17.46
2017-06-03T00:58:10.567Z,17.44
2017-06-03T00:58:51.148Z,17.46
2017-06-03T00:59:31.759Z,17.44
2017-06-03T01:00:12.348Z,17.46
2017-06-03T01:00:52.989Z,17.46
2017-06-03T01:01:33.591Z,17.46
2017-06-03T01:02:14.182Z,17.51
2017-06-03T01:02:54.765Z,17.48
2017-06-03T01:03:35.395Z,17.45
2017-06-03T01:04:16.008Z,17.51
2017-06-03T01:04:56.709Z,17.46
2017-06-03T01:05:37.299Z,17.49
2017-06-03T01:06:17.874Z,17.45
2017-06-03T01:06:58.463Z,17.49
2017-06-03T01:07:39.066Z,17.52
2017-06-03T01:08:19.672Z,17.48
2017-06-03T01:09:00.324Z,17.46
2017-06-03T01:09:40.927Z,17.49
2017-06-03T01:10:21.563Z,17.41
2017-06-03T01:11:02.164Z,17.45
2017-06-03T01:11:42.750Z,17.39
2017-06-03T01:12:23.337Z,17.42
2017-06-03T01:13:03.931Z,17.38
2017-06-03T01:13:44.589Z,17.38
2017-06-03T01:14:25.196Z,17.38
2017-06-03T01:15:05.786Z,17.41
2017-06-03T01:15:46.362Z,17.33
2017-06-03T01:16:26.945Z,17.31
2017-06-03T01:17:07.548Z,17.33
2017-06-03T01:17:48.172Z,17.36
2017-06-03T01:18:28.759Z,17.36
2017-06-03T01:19:09.364Z,17.38
2017-06-03T01:19:49.955Z,17.34
2017-06-03T01:20:30.555Z,17.36
2017-06-03T01:21:11.148Z,17.44
2017-06-03T01:21:51.717Z,17.42
2017-06-03T01:22:32.302Z,17.38
2017-06-03T01:23:12.894Z,17.33
2017-06-03T01:23:53.496Z,17.34
2017-06-03T01:24:34.097Z,17.36
2017-06-03T01:25:14.692Z,17.41
2017-06-03T01:25:55.292Z,17.44
2017-06-03T01:26:35.948Z,17.38
2017-06-03T01:27:16.548Z,17.38
2017-06-03T01:27:57.168Z,17.41
2017-06-03T01:28:37.778Z,17.42
2017-06-03T01:29:18.390Z,17.38
2017-06-03T01:29:58.972Z,17.34
2017-06-03T01:30:39.596Z,17.36
2017-06-03T01:31:20.196Z,17.34
2017-06-03T01:32:00.787Z,17.33
2017-06-03T01:32:41.415Z,17.29
2017-06-03T01:33:22.004Z,17.3
2017-06-03T01:34:02.592Z,17.3
2017-06-03T01:34:43.178Z,17.36
2017-06-03T01:35:23.789Z,17.33
2017-06-03T01:36:04.385Z,17.31
2017-06-03T01:36:44.963Z,17.19
2017-06-03T01:37:25.547Z,17.3
2017-06-03T01:38:06.136Z,17.23
2017-06-03T01:38:46.785Z,17.3
2017-06-03T01:39:27.378Z,17.24
2017-06-03T01:40:08.014Z,17.23
2017-06-03T01:40:48.634Z,17.22
2017-06-03T01:41:29.220Z,17.27
2017-06-03T01:42:09.840Z,17.22
2017-06-03T01:42:50.477Z,17.2
2017-06-03T01:43:31.080Z,17.19
2017-06-03T01:44:11.678Z,17.22
2017-06-03T01:44:52.273Z,17.22
2017-06-03T01:45:32.893Z,17.24
2017-06-03T01:46:13.498Z,17.27
2017-06-03T01:46:54.097Z,17.09
2017-06-03T01:47:34.690Z,17.08
2017-06-03T01:48:15.299Z,17.08
2017-06-03T01:48:55.893Z,16.99
2017-06-03T01:49:36.491Z,17.09
2017-06-03T01:50:17.090Z,17.02
2017-06-03T01:50:57.680Z,17.04
2017-06-03T01:51:38.272Z,17.08
2017-06-03T01:52:18.874Z,17.05
2017-06-03T01:52:59.489Z,17.04
2017-06-03T01:53:40.101Z,17.06
2017-06-03T01:54:20.710Z,17.02
2017-06-03T01:55:01.324Z,16.99
2017-06-03T01:55:41.918Z,16.94
2017-06-03T01:56:22.536Z,16.9
2017-06-03T01:57:03.123Z,16.84
2017-06-03T01:57:43.717Z,16.9
2017-06-03T01:58:24.306Z,16.84
2017-06-03T01:59:04.884Z,16.87
2017-06-03T01:59:45.488Z,16.89
2017-06-03T02:00:26.067Z,16.91
2017-06-03T02:01:06.735Z,16.83
2017-06-03T02:01:47.321Z,16.81
2017-06-03T02:02:27.910Z,16.84
2017-06-03T02:03:08.507Z,16.76
2017-06-03T02:03:49.081Z,16.84
2017-06-03T02:04:29.701Z,16.78
2017-06-03T02:05:10.288Z,16.91
2017-06-03T02:05:50.877Z,16.78
2017-06-03T02:06:31.505Z,16.81
2017-06-03T02:07:12.117Z,16.84
2017-06-03T02:07:52.714Z,16.83
2017-06-03T02:08:33.312Z,16.84
2017-06-03T02:09:13.912Z,16.83
2017-06-03T02:09:54.573Z,16.81
2017-06-03T02:10:35.165Z,16.79
2017-06-03T02:11:15.756Z,16.79
2017-06-03T02:11:56.363Z,16.79
2017-06-03T02:12:36.975Z,16.79
2017-06-03T02:13:17.576Z,16.79
2017-06-03T02:13:58.165Z,16.79
2017-06-03T02:14:38.769Z,16.76
2017-06-03T02:15:19.340Z,16.81
2017-06-03T02:15:59.957Z,16.76
2017-06-03T02:16:40.555Z,16.75
2017-06-03T02:17:21.129Z,16.72
2017-06-03T02:18:01.737Z,16.79
2017-06-03T02:18:42.323Z,16.75
2017-06-03T02:19:22.932Z,16.74
2017-06-03T02:20:03.526Z,16.76
2017-06-03T02:20:44.145Z,16.69
2017-06-03T02:21:24.740Z,16.65
2017-06-03T02:22:05.338Z,16.71
2017-06-03T02:22:45.935Z,16.65
2017-06-03T02:23:26.534Z,16.71
2017-06-03T02:24:07.144Z,16.76
2017-06-03T02:24:47.741Z,16.66
2017-06-03T02:25:28.352Z,16.78
2017-06-03T02:26:08.953Z,16.66
2017-06-03T02:26:49.535Z,16.64
2017-06-03T02:27:30.125Z,16.72
2017-06-03T02:28:10.731Z,16.72
2017-06-03T02:28:51.314Z,16.69
2017-06-03T02:29:31.895Z,16.71
2017-06-03T02:30:12.495Z,16.69
2017-06-03T02:30:53.096Z,16.6
2017-06-03T02:31:33.683Z,16.65
2017-06-03T02:32:14.279Z,16.69
2017-06-03T02:32:54.901Z,16.65
2017-06-03T02:33:35.485Z,16.65
2017-06-03T02:34:16.076Z,16.66
2017-06-03T02:34:56.665Z,16.57
2017-06-03T02:35:37.282Z,16.58
2017-06-03T02:36:17.863Z,16.54
2017-06-03T02:36:58.449Z,16.47
2017-06-03T02:37:39.044Z,16.56
2017-06-03T02:38:19.627Z,16.5
2017-06-03T02:39:00.216Z,16.47
2017-06-03T02:39:40.806Z,16.49
2017-06-03T02:40:21.386Z,16.41
2017-06-03T02:41:02.013Z,16.42
2017-06-03T02:41:42.556Z,16.43
2017-06-03T02:42:23.141Z,16.35
2017-06-03T02:43:03.734Z,16.38
2017-06-03T02:43:44.318Z,16.32
2017-06-03T02:44:24.951Z,16.31
2017-06-03T02:45:05.548Z,16.29
2017-06-03T02:45:46.143Z,16.38
2017-06-03T02:46:26.747Z,16.38
2017-06-03T02:47:07.401Z,16.31
2017-06-03T02:47:47.997Z,16.33
2017-06-03T02:48:28.594Z,16.32
2017-06-03T02:49:09.164Z,16.41
2017-06-03T02:49:49.752Z,16.33
2017-06-03T02:50:30.340Z,16.32
2017-06-03T02:51:10.920Z,16.33
2017-06-03T02:51:51.601Z,16.35
2017-06-03T02:52:32.183Z,16.41
2017-06-03T02:53:12.801Z,16.46
2017-06-03T02:53:53.412Z,16.43
2017-06-03T02:54:34.116Z,16.5
2017-06-03T02:55:14.632Z,16.47
2017-06-03T02:55:55.231Z,16.5
2017-06-03T02:56:35.836Z,16.47
2017-06-03T02:57:16.425Z,16.5
2017-06-03T02:57:57.027Z,16.58
2017-06-03T02:58:37.627Z,16.56
2017-06-03T02:59:18.210Z,16.56
2017-06-03T02:59:58.799Z,16.54
2017-06-03T03:00:39.419Z,16.56
2017-06-03T03:01:20.005Z,16.54
2017-06-03T03:02:00.606Z,16.56
2017-06-03T03:02:41.187Z,16.51
2017-06-03T03:03:21.780Z,16.53
2017-06-03T03:04:02.407Z,16.56
2017-06-03T03:04:42.995Z,16.58
2017-06-03T03:05:23.618Z,16.53
2017-06-03T03:06:04.217Z,16.53
2017-06-03T03:06:44.809Z,16.51
2017-06-03T03:07:25.397Z,16.5
2017-06-03T03:08:05.999Z,16.47
2017-06-03T03:08:46.593Z,16.46
2017-06-03T03:09:27.182Z,16.47
2017-06-03T03:10:07.831Z,16.47
2017-06-03T03:10:48.415Z,16.5
2017-06-03T03:11:28.994Z,16.47
2017-06-03T03:12:09.595Z,16.5
2017-06-03T03:12:50.176Z,16.41
2017-06-03T03:13:30.769Z,16.41
2017-06-03T03:14:11.371Z,16.47
2017-06-03T03:14:51.958Z,16.46
2017-06-03T03:15:32.575Z,16.41
2017-06-03T03:16:13.182Z,16.42
2017-06-03T03:16:53.769Z,16.33
2017-06-03T03:17:34.352Z,16.35
2017-06-03T03:18:14.944Z,16.33
2017-06-03T03:18:55.538Z,16.36
2017-06-03T03:19:36.165Z,16.38
2017-06-03T03:20:16.762Z,16.36
2017-06-03T03:20:57.455Z,16.32
2017-06-03T03:21:38.067Z,16.29
2017-06-03T03:22:18.659Z,16.33
2017-06-03T03:22:59.249Z,16.33
2017-06-03T03:23:39.846Z,16.31
2017-06-03T03:24:20.432Z,16.26
2017-06-03T03:25:01.040Z,16.24
2017-06-03T03:25:41.735Z,16.23
2017-06-03T03:26:22.350Z,16.28
2017-06-03T03:27:02.921Z,16.16
2017-06-03T03:27:43.515Z,16.13
2017-06-03T03:28:24.104Z,16.2
2017-06-03T03:29:04.701Z,16.21
2017-06-03T03:29:45.290Z,16.16
2017-06-03T03:30:25.878Z,16.13
2017-06-03T03:31:06.572Z,16.2
2017-06-03T03:31:47.168Z,16.16
2017-06-03T03:32:27.761Z,16.16
2017-06-03T03:33:08.352Z,16.16
2017-06-03T03:33:48.961Z,16.13
2017-06-03T03:34:29.551Z,16.08
2017-06-03T03:35:10.144Z,16.13
2017-06-03T03:35:50.779Z,16.17
2017-06-03T03:36:31.372Z,16.1
2017-06-03T03:37:11.977Z,16.13
2017-06-03T03:37:52.580Z,16.12
2017-06-03T03:38:33.179Z,16.16
2017-06-03T03:39:13.771Z,16.08
2017-06-03T03:39:54.370Z,16.15
2017-06-03T03:40:34.965Z,16.13
2017-06-03T03:41:15.576Z,16.1
2017-06-03T03:41:56.181Z,16.08
2017-06-03T03:42:36.771Z,16.09
2017-06-03T03:43:17.358Z,16.13
2017-06-03T03:43:57.962Z,16.17
2017-06-03T03:44:38.545Z,16.24
2017-06-03T03:45:19.158Z,16.17
2017-06-03T03:45:59.724Z,16.21
2017-06-03T03:46:40.313Z,16.26
2017-06-03T03:47:20.903Z,16.21
2017-06-03T03:48:01.494Z,16.29
2017-06-03T03:48:42.088Z,16.32
2017-06-03T03:49:22.704Z,16.28
2017-06-03T03:50:03.336Z,16.31
2017-06-03T03:50:43.948Z,16.31
2017-06-03T03:51:24.541Z,16.35
2017-06-03T03:52:05.133Z,16.33
2017-06-03T03:52:45.779Z,16.24
2017-06-03T03:53:26.352Z,16.32
2017-06-03T03:54:06.985Z,16.29
2017-06-03T03:54:47.578Z,16.29
2017-06-03T03:55:28.171Z,16.21
2017-06-03T03:56:08.783Z,16.32
2017-06-03T03:56:49.376Z,16.28
2017-06-03T03:57:29.979Z,16.24
2017-06-03T03:58:10.581Z,16.2
2017-06-03T03:58:51.191Z,16.26
2017-06-03T03:59:31.788Z,16.16
2017-06-03T04:00:12.402Z,16.16
2017-06-03T04:00:52.955Z,16.2
2017-06-03T04:01:33.539Z,16.2
2017-06-03T04:02:14.133Z,16.15
2017-06-03T04:02:54.726Z,16.21
2017-06-03T04:03:35.337Z,16.23
2017-06-03T04:04:15.928Z,16.2
2017-06-03T04:04:56.516Z,16.29
2017-06-03T04:05:37.118Z,16.26
2017-06-03T04:06:17.765Z,16.29
2017-06-03T04:06:58.379Z,16.31
2017-06-03T04:07:38.969Z,16.28
2017-06-03T04:08:19.561Z,16.28
2017-06-03T04:09:00.193Z,16.29
2017-06-03T04:09:40.767Z,16.33
2017-06-03T04:10:21.349Z,16.23
2017-06-03T04:11:01.932Z,16.28
2017-06-03T04:11:42.526Z,16.29
2017-06-03T04:12:23.111Z,16.29
2017-06-03T04:13:03.712Z,16.29
2017-06-03T04:13:44.313Z,16.29
2017-06-03T04:14:24.913Z,16.24
2017-06-03T04:15:05.496Z,16.31
2017-06-03T04:15:46.096Z,16.33
2017-06-03T04:16:26.682Z,16.36
2017-06-03T04:17:07.270Z,16.26
2017-06-03T04:17:47.863Z,16.21
2017-06-03T04:18:28.457Z,16.2
2017-06-03T04:19:09.045Z,16.12
2017-06-03T04:19:49.639Z,16.28
2017-06-03T04:20:30.231Z,16.21
2017-06-03T04:21:10.830Z,16.26
2017-06-03T04:21:51.424Z,16.23
2017-06-03T04:22:32.006Z,16.17
2017-06-03T04:23:12.609Z,16.23
2017-06-03T04:23:53.220Z,16.21
2017-06-03T04:24:33.799Z,16.24
2017-06-03T04:25:14.383Z,16.21
2017-06-03T04:25:54.979Z,16.23
2017-06-03T04:26:35.596Z,16.21
2017-06-03T04:27:16.226Z,16.24
2017-06-03T04:27:56.820Z,16.33
2017-06-03T04:28:37.406Z,16.33
2017-06-03T04:29:18.022Z,16.46
2017-06-03T04:29:58.617Z,16.6
2017-06-03T04:30:39.213Z,16.65
2017-06-03T04:31:19.806Z,16.61
2017-06-03T04:32:00.423Z,16.58
2017-06-03T04:32:41.023Z,16.61
2017-06-03T04:33:21.621Z,16.68
2017-06-03T04:34:02.214Z,16.64
2017-06-03T04:34:42.984Z,16.66
2017-06-03T04:35:23.563Z,16.57
2017-06-03T04:36:04.176Z,16.61
2017-06-03T04:36:44.761Z,16.66
2017-06-03T04:37:25.374Z,16.71
2017-06-03T04:38:05.961Z,16.72
2017-06-03T04:38:46.545Z,16.71
2017-06-03T04:39:27.139Z,16.75
2017-06-03T04:40:07.742Z,16.72
2017-06-03T04:40:48.442Z,16.66
2017-06-03T04:41:29.035Z,16.71
2017-06-03T04:42:09.623Z,16.74
2017-06-03T04:42:50.213Z,16.71
2017-06-03T04:43:30.793Z,16.66
2017-06-03T04:44:11.387Z,16.71
2017-06-03T04:44:51.990Z,16.66
2017-06-03T04:45:32.595Z,16.66
2017-06-03T04:46:13.237Z,16.75
2017-06-03T04:46:53.827Z,16.69
2017-06-03T04:47:34.417Z,16.65
2017-06-03T04:48:15.007Z,16.66
2017-06-03T04:48:55.605Z,16.66
2017-06-03T04:49:36.222Z,16.71
2017-06-03T04:50:16.821Z,16.69
2017-06-03T04:50:57.432Z,16.65
2017-06-03T04:51:38.064Z,16.68
2017-06-03T04:52:18.662Z,16.68
2017-06-03T04:52:59.877Z,16.65
2017-06-03T04:53:40.482Z,16.75
2017-06-03T04:54:21.079Z,16.75
2017-06-03T04:55:01.667Z,16.66
2017-06-03T04:55:42.252Z,16.64
2017-06-03T04:56:22.849Z,16.66
2017-06-03T04:57:04.118Z,16.65
2017-06-03T04:57:45.513Z,16.65
2017-06-03T04:58:29.260Z,16.72
2017-06-03T04:59:10.776Z,16.79
2017-06-03T04:59:51.380Z,16.78
2017-06-03T05:00:32.040Z,16.69
2017-06-03T05:01:12.630Z,16.71
2017-06-03T05:01:53.231Z,16.83
2017-06-03T05:02:33.851Z,16.83
2017-06-03T05:03:14.437Z,16.76
2017-06-03T05:03:55.039Z,16.84
2017-06-03T05:04:35.630Z,16.86
2017-06-03T05:05:16.214Z,16.79
2017-06-03T05:05:56.816Z,16.75
2017-06-03T05:06:37.401Z,16.78
2017-06-03T05:07:17.983Z,16.81
2017-06-03T05:07:58.580Z,16.78
2017-06-03T05:08:39.250Z,16.78
2017-06-03T05:09:21.172Z,16.93
2017-06-03T05:10:01.856Z,16.96
2017-06-03T05:10:42.447Z,16.99
2017-06-03T05:11:23.092Z,16.97
2017-06-03T05:12:03.907Z,16.99
2017-06-03T05:12:44.524Z,17.02
2017-06-03T05:13:25.125Z,17.06
2017-06-03T05:14:05.718Z,17.04
2017-06-03T05:14:46.316Z,17.2
2017-06-03T05:15:26.956Z,17.05
2017-06-03T05:16:07.691Z,17.14
2017-06-03T05:16:48.264Z,17.09
2017-06-03T05:17:28.860Z,17.19
2017-06-03T05:18:09.572Z,17.19
2017-06-03T05:19:11.737Z,17.22
2017-06-03T05:19:52.374Z,17.2
2017-06-03T05:20:34.864Z,17.2
2017-06-03T05:21:19.106Z,17.23
2017-06-03T05:22:08.788Z,17.38
2017-06-03T05:22:55.868Z,17.34
2017-06-03T05:23:43.325Z,17.34
2017-06-03T05:24:33.457Z,17.42
2017-06-03T05:25:27.987Z,17.41
2017-06-03T05:26:17.141Z,17.46
2017-06-03T05:27:03.623Z,17.49
2017-06-03T05:27:48.558Z,17.68
2017-06-03T05:28:37.731Z,17.59
2017-06-03T05:29:19.171Z,17.71
2017-06-03T05:30:03.336Z,17.78
2017-06-03T05:30:43.931Z,17.9
2017-06-03T05:31:27.565Z,17.79
2017-06-03T05:32:08.646Z,17.89
2017-06-03T05:32:49.242Z,17.94
2017-06-03T05:33:29.881Z,18.03
2017-06-03T05:34:11.303Z,18.08
2017-06-03T05:34:53.720Z,18.18
2017-06-03T05:35:43.458Z,18.28
2017-06-03T05:36:30.969Z,18.34
2017-06-03T05:37:19.728Z,18.43
2017-06-03T05:38:02.113Z,18.41
2017-06-03T05:38:48.595Z,18.49
2017-06-03T05:39:32.265Z,18.53
2017-06-03T05:40:12.922Z,18.68
2017-06-03T05:40:53.533Z,18.78
2017-06-03T05:41:35.096Z,18.9
2017-06-03T05:42:28.647Z,19
2017-06-03T05:43:17.958Z,19.16
2017-06-03T05:44:02.393Z,19.34
2017-06-03T05:44:44.659Z,19.47
2017-06-03T05:46:08.298Z,19.59
2017-06-03T05:47:44.295Z,19.86
2017-06-03T05:48:24.979Z,20
2017-06-03T05:49:05.548Z,20.14
2017-06-03T05:49:46.142Z,20.18
2017-06-03T05:50:26.733Z,20.24
2017-06-03T05:51:07.327Z,20.31
2017-06-03T05:51:47.933Z,20.31
2017-06-03T05:52:28.508Z,20.37
2017-06-03T05:53:09.094Z,20.36
2017-06-03T05:53:49.690Z,20.56
2017-06-03T05:54:31.136Z,20.51
2017-06-03T05:55:11.729Z,20.52
2017-06-03T05:55:52.364Z,20.63
2017-06-03T05:56:32.990Z,20.69
2017-06-03T05:57:13.589Z,20.67
2017-06-03T05:57:54.192Z,20.8
2017-06-03T05:58:34.840Z,20.92
2017-06-03T05:59:15.474Z,20.96
2017-06-03T05:59:56.082Z,21.15
2017-06-03T06:00:36.701Z,21.15
2017-06-03T06:01:17.304Z,21.29
2017-06-03T06:01:57.932Z,21.3
2017-06-03T06:02:38.548Z,21.36
2017-06-03T06:03:19.162Z,21.33
2017-06-03T06:03:59.799Z,21.37
2017-06-03T06:04:40.408Z,21.46
2017-06-03T06:05:21.080Z,21.46
2017-06-03T06:06:01.798Z,21.46
2017-06-03T06:06:42.411Z,21.51
2017-06-03T06:07:23.011Z,21.62
2017-06-03T06:08:03.658Z,21.67
2017-06-03T06:08:44.264Z,21.58
2017-06-03T06:09:24.908Z,21.73
2017-06-03T06:10:05.524Z,21.75
2017-06-03T06:10:46.133Z,21.72
2017-06-03T06:11:26.772Z,21.79
2017-06-03T06:12:07.353Z,21.83
2017-06-03T06:12:47.964Z,21.79
2017-06-03T06:13:28.587Z,21.83
2017-06-03T06:14:10.488Z,21.93
2017-06-03T06:14:51.080Z,21.88
2017-06-03T06:15:31.677Z,21.92
2017-06-03T06:16:12.359Z,21.96
2017-06-03T06:16:52.938Z,22.04
2017-06-03T06:17:33.562Z,22.06
2017-06-03T06:18:14.165Z,22.1
2017-06-03T06:18:54.769Z,22.25
2017-06-03T06:19:35.397Z,22.14
2017-06-03T06:20:16.278Z,22.15
2017-06-03T06:20:57.253Z,22.15
2017-06-03T06:21:37.941Z,22.15
2017-06-03T06:22:18.532Z,22.18
2017-06-03T06:23:01.808Z,22.29
2017-06-03T06:23:45.117Z,22.28
2017-06-03T06:24:25.822Z,22.22
2017-06-03T06:25:09.411Z,22.23
2017-06-03T06:25:50.027Z,22.25
2017-06-03T06:26:30.643Z,22.22
2017-06-03T06:27:11.345Z,22.2
2017-06-03T06:27:51.998Z,22.35
2017-06-03T06:28:32.596Z,22.18
2017-06-03T06:29:13.232Z,22.23
2017-06-03T06:29:53.840Z,22.25
2017-06-03T06:30:36.423Z,22.22
2017-06-03T06:31:19.814Z,22.28
2017-06-03T06:32:01.625Z,22.28
2017-06-03T06:32:46.390Z,22.23
2017-06-03T06:33:27.076Z,22.29
2017-06-03T06:34:09.675Z,22.22
2017-06-03T06:34:51.340Z,22.23
2017-06-03T06:35:36.737Z,22.23
2017-06-03T06:36:20.601Z,22.26
2017-06-03T06:37:05.068Z,22.28
2017-06-03T06:37:45.663Z,22.35
2017-06-03T06:38:26.264Z,22.41
2017-06-03T06:39:06.852Z,22.48
2017-06-03T06:39:47.467Z,22.5
2017-06-03T06:40:28.066Z,22.48
2017-06-03T06:41:08.753Z,22.5
2017-06-03T06:41:49.419Z,22.6
2017-06-03T06:42:30.017Z,22.65
2017-06-03T06:43:10.821Z,22.72
2017-06-03T06:43:51.428Z,22.83
2017-06-03T06:44:32.046Z,22.85
2017-06-03T06:45:12.641Z,22.84
2017-06-03T06:45:53.251Z,22.9
2017-06-03T06:46:33.855Z,22.81
2017-06-03T06:47:14.464Z,22.96
2017-06-03T06:47:55.093Z,23.05
2017-06-03T06:48:35.772Z,23.08
2017-06-03T06:49:16.370Z,23.13
2017-06-03T06:49:56.975Z,23.08
2017-06-03T06:50:37.580Z,23.03
2017-06-03T06:51:18.245Z,23.05
2017-06-03T06:51:58.894Z,23.03
2017-06-03T06:52:39.506Z,23.09
2017-06-03T06:53:20.143Z,23.17
2017-06-03T06:54:00.784Z,23.36
2017-06-03T06:54:41.387Z,23.34
2017-06-03T06:55:22.028Z,23.37
2017-06-03T06:56:02.682Z,23.25
2017-06-03T06:56:43.289Z,23.36
2017-06-03T06:57:23.941Z,23.34
2017-06-03T06:58:04.544Z,23.36
2017-06-03T06:58:45.159Z,23.37
2017-06-03T06:59:25.773Z,23.32
2017-06-03T07:00:06.374Z,23.36
2017-06-03T07:00:46.964Z,23.36
2017-06-03T07:01:27.564Z,23.28
2017-06-03T07:02:08.178Z,23.31
2017-06-03T07:02:49.117Z,23.43
2017-06-03T07:03:29.720Z,23.47
2017-06-03T07:04:10.322Z,23.36
2017-06-03T07:04:50.982Z,23.46
2017-06-03T07:05:31.581Z,23.61
2017-06-03T07:06:12.184Z,23.51
2017-06-03T07:06:52.795Z,23.62
2017-06-03T07:07:33.415Z,23.59
2017-06-03T07:08:14.016Z,23.47
2017-06-03T07:08:54.646Z,23.44
2017-06-03T07:09:35.578Z,23.4
2017-06-03T07:10:16.255Z,23.32
2017-06-03T07:10:56.937Z,23.28
2017-06-03T07:11:37.555Z,23.28
2017-06-03T07:12:18.149Z,23.2
2017-06-03T07:12:58.753Z,23.05
2017-06-03T07:13:39.350Z,23.02
2017-06-03T07:14:20.072Z,22.99
2017-06-03T07:15:00.682Z,22.78
2017-06-03T07:15:41.272Z,22.87
2017-06-03T07:16:21.862Z,22.75
2017-06-03T07:17:02.470Z,22.75
2017-06-03T07:17:43.070Z,22.72
2017-06-03T07:18:23.791Z,22.7
2017-06-03T07:19:04.387Z,22.6
2017-06-03T07:19:45.197Z,22.59
2017-06-03T07:20:25.800Z,22.55
2017-06-03T07:21:06.534Z,22.45
2017-06-03T07:21:47.117Z,22.44
2017-06-03T07:22:27.717Z,22.33
2017-06-03T07:23:08.366Z,22.35
2017-06-03T07:23:48.959Z,22.33
2017-06-03T07:24:29.555Z,22.23
2017-06-03T07:25:10.159Z,22.29
2017-06-03T07:25:50.806Z,22.32
2017-06-03T07:26:31.404Z,22.33
2017-06-03T07:27:12.035Z,22.22
2017-06-03T07:27:52.638Z,22.22
2017-06-03T07:28:33.239Z,22.2
2017-06-03T07:29:13.840Z,22.15
2017-06-03T07:29:54.443Z,22.14
2017-06-03T07:30:35.093Z,22.11
2017-06-03T07:31:15.682Z,22.13
2017-06-03T07:31:56.293Z,22.02
2017-06-03T07:32:36.900Z,22.1
2017-06-03T07:33:17.490Z,22.18
2017-06-03T07:33:58.235Z,22.11
2017-06-03T07:34:38.973Z,22.04
2017-06-03T07:35:19.633Z,22
2017-06-03T07:36:00.238Z,22
2017-06-03T07:36:40.837Z,21.96
2017-06-03T07:37:21.441Z,21.98
2017-06-03T07:38:02.080Z,21.95
2017-06-03T07:38:42.742Z,21.83
2017-06-03T07:39:23.343Z,21.89
2017-06-03T07:40:04.100Z,21.98
2017-06-03T07:40:44.739Z,21.85
2017-06-03T07:41:25.342Z,21.76
2017-06-03T07:42:05.926Z,21.75
2017-06-03T07:42:46.525Z,21.8
2017-06-03T07:43:27.151Z,21.92
2017-06-03T07:44:07.748Z,21.95
2017-06-03T07:44:48.352Z,22
2017-06-03T07:45:28.972Z,22.07
2017-06-03T07:46:09.609Z,22.18
2017-06-03T07:46:50.267Z,22.22
2017-06-03T07:47:30.847Z,22.23
2017-06-03T07:48:11.453Z,22.23
2017-06-03T07:48:52.095Z,22.29
2017-06-03T07:49:32.731Z,22.39
2017-06-03T07:50:13.323Z,22.39
2017-06-03T07:50:53.924Z,22.3
2017-06-03T07:51:34.517Z,22.26
2017-06-03T07:52:15.107Z,22.29
2017-06-03T07:52:55.709Z,22.23
2017-06-03T07:53:36.304Z,22.23
2017-06-03T07:54:16.915Z,22.28
2017-06-03T07:54:57.494Z,22.18
2017-06-03T07:55:38.112Z,22.25
2017-06-03T07:56:18.711Z,22.23
2017-06-03T07:56:59.408Z,22.17
2017-06-03T07:57:39.999Z,22.17
2017-06-03T07:58:20.619Z,22.11
2017-06-03T07:59:01.208Z,22.15
2017-06-03T07:59:41.795Z,22.15
2017-06-03T08:00:22.384Z,22.18
2017-06-03T08:01:03.012Z,22.13
2017-06-03T08:01:43.596Z,22.25
2017-06-03T08:02:24.185Z,22.11
2017-06-03T08:03:04.798Z,22.15
2017-06-03T08:03:45.398Z,22.14
2017-06-03T08:04:26.025Z,22.1
2017-06-03T08:05:06.621Z,22.13
2017-06-03T08:05:47.242Z,22.04
2017-06-03T08:06:27.840Z,22.08
2017-06-03T08:07:08.480Z,22.11
2017-06-03T08:07:49.096Z,22.13
2017-06-03T08:08:29.781Z,22.13
2017-06-03T08:09:10.399Z,22.14
2017-06-03T08:09:50.989Z,22.15
2017-06-03T08:10:31.609Z,22.11
2017-06-03T08:11:12.199Z,22.15
2017-06-03T08:11:52.796Z,22.22
2017-06-03T08:12:33.422Z,22.13
2017-06-03T08:13:14.032Z,22.18
2017-06-03T08:13:54.626Z,22.11
2017-06-03T08:14:35.219Z,22.1
2017-06-03T08:15:23.447Z,21.99
2017-06-03T08:16:04.041Z,22
2017-06-03T08:16:44.680Z,22.06
2017-06-03T08:17:25.283Z,21.99
2017-06-03T08:18:05.880Z,21.96
2017-06-03T08:18:46.482Z,21.92
2017-06-03T08:19:27.087Z,21.91
2017-06-03T08:20:07.695Z,21.98
2017-06-03T08:20:48.303Z,21.89
2017-06-03T08:21:28.912Z,21.93
2017-06-03T08:22:09.533Z,22.06
2017-06-03T08:22:50.143Z,21.91
2017-06-03T08:23:30.753Z,21.91
2017-06-03T08:24:11.364Z,21.89
2017-06-03T08:24:52.003Z,21.88
2017-06-03T08:25:32.608Z,21.89
2017-06-03T08:26:13.209Z,21.89
2017-06-03T08:26:53.898Z,21.89
2017-06-03T08:27:34.499Z,21.8
2017-06-03T08:28:15.138Z,21.83
2017-06-03T08:28:55.735Z,21.83
2017-06-03T08:29:36.348Z,21.92
2017-06-03T08:30:16.945Z,21.91
2017-06-03T08:30:57.555Z,21.93
2017-06-03T08:31:38.149Z,21.92
2017-06-03T08:32:18.780Z,21.95
2017-06-03T08:32:59.387Z,21.99
2017-06-03T08:33:40.010Z,22
2017-06-03T08:34:20.589Z,21.98
2017-06-03T08:35:01.186Z,21.95
2017-06-03T08:35:41.792Z,21.95
2017-06-03T08:36:22.384Z,22.06
2017-06-03T08:37:02.974Z,22.02
2017-06-03T08:37:43.556Z,22.04
2017-06-03T08:38:24.150Z,22.08
2017-06-03T08:39:04.744Z,22.06
2017-06-03T08:39:45.346Z,22.13
2017-06-03T08:40:25.966Z,22.14
2017-06-03T08:41:06.573Z,22.13
2017-06-03T08:41:47.149Z,22.2
2017-06-03T08:42:27.741Z,22.11
2017-06-03T08:43:08.327Z,22.2
2017-06-03T08:43:48.942Z,22.23
2017-06-03T08:44:29.549Z,22.25
2017-06-03T08:45:10.145Z,22.3
2017-06-03T08:45:50.741Z,22.29
2017-06-03T08:46:31.368Z,22.25
2017-06-03T08:47:11.975Z,22.26
2017-06-03T08:47:52.553Z,22.18
2017-06-03T08:48:33.143Z,22.23
2017-06-03T08:49:13.734Z,22.28
2017-06-03T08:49:54.330Z,22.23
2017-06-03T08:50:34.928Z,22.26