createdAt,value
2019-04-21T00:03:50.158Z,35.20
2019-04-21T00:06:35.300Z,34.20
2019-04-21T00:09:12.859Z,34.17
2019-04-21T00:11:34.312Z,34.27
2019-04-21T00:14:05.095Z,34.47
2019-04-21T00:16:23.687Z,35.27
2019-04-21T00:19:03.205Z,33.50
2019-04-21T00:21:34.361Z,34.63
2019-04-21T00:24:25.873Z,33.50
2019-04-21T00:27:18.717Z,34.23
2019-04-21T00:29:48.155Z,34.60
2019-04-21T00:32:03.336Z,32.60
2019-04-21T00:34:17.636Z,33.40
2019-04-21T00:36:55.985Z,32.90
2019-04-21T00:40:00.131Z,33.70
2019-04-21T00:42:12.921Z,34.10
2019-04-21T00:44:32.038Z,35.00
2019-04-21T00:47:08.515Z,33.47
2019-04-21T00:49:43.163Z,32.73
2019-04-21T00:52:43.319Z,31.37
2019-04-21T00:55:10.126Z,33.40
2019-04-21T00:57:35.594Z,33.43
2019-04-21T00:59:59.150Z,31.87
2019-04-21T01:02:29.740Z,35.90
2019-04-21T01:05:04.955Z,32.03
2019-04-21T01:07:31.508Z,34.10
2019-04-21T01:09:53.938Z,33.87
2019-04-21T01:12:33.469Z,33.90
2019-04-21T01:15:09.239Z,37.60
2019-04-21T01:17:35.593Z,33.87
2019-04-21T01:19:59.964Z,33.30
2019-04-21T01:22:13.816Z,35.20
2019-04-21T01:24:46.642Z,31.83
2019-04-21T01:27:25.100Z,32.37
2019-04-21T01:30:08.242Z,31.57
2019-04-21T01:32:37.408Z,32.50
2019-04-21T01:35:10.121Z,31.30
2019-04-21T01:37:45.530Z,33.40
2019-04-21T01:40:16.551Z,33.30
2019-04-21T01:42:41.134Z,32.00
2019-04-21T01:45:05.472Z,33.03
2019-04-21T01:47:36.188Z,32.20
2019-04-21T01:49:59.355Z,31.87
2019-04-21T01:52:44.228Z,32.50
2019-04-21T01:55:18.321Z,31.47
2019-04-21T01:58:09.728Z,33.00
2019-04-21T02:00:51.858Z,31.27
2019-04-21T02:03:45.393Z,30.97
2019-04-21T02:06:01.638Z,30.60
2019-04-21T02:08:21.672Z,30.10
2019-04-21T02:11:00.591Z,29.77
2019-04-21T02:13:21.657Z,30.80
2019-04-21T02:16:02.093Z,30.73
2019-04-21T02:18:29.223Z,31.93
2019-04-21T02:20:48.117Z,31.33
2019-04-21T02:26:08.013Z,32.77
2019-04-21T02:28:36.911Z,30.80
2019-04-21T02:33:53.156Z,31.90
2019-04-21T02:38:44.848Z,31.83
2019-04-21T02:41:13.331Z,31.83
2019-04-21T02:43:46.545Z,31.20
2019-04-21T02:46:27.456Z,32.30
2019-04-21T02:51:25.591Z,32.13
2019-04-21T02:54:36.744Z,31.10
2019-04-21T02:56:26.126Z,32.40
2019-04-21T03:01:49.006Z,31.33
2019-04-21T03:04:30.292Z,32.00
2019-04-21T03:07:17.900Z,31.07
2019-04-21T03:09:45.013Z,30.73
2019-04-21T03:12:20.087Z,30.17
2019-04-21T03:17:35.888Z,29.20
2019-04-21T03:22:24.212Z,30.73
2019-04-21T03:25:23.471Z,30.10
2019-04-21T03:44:52.032Z,32.53
2019-04-21T03:50:06.271Z,31.17
2019-04-21T03:52:30.203Z,31.57
2019-04-21T04:00:49.794Z,30.10
2019-04-21T04:06:24.589Z,30.43
2019-04-21T04:09:19.609Z,28.33
2019-04-21T04:19:18.755Z,28.57
2019-04-21T04:21:44.226Z,30.43
2019-04-21T04:24:08.998Z,28.00
2019-04-21T04:31:37.601Z,27.63
2019-04-21T04:37:02.047Z,29.03
2019-04-21T04:47:16.703Z,27.00
2019-04-21T04:54:56.842Z,27.60
2019-04-21T04:59:56.388Z,29.83
2019-04-21T05:05:04.898Z,28.93
2019-04-21T05:07:27.337Z,29.10
2019-04-21T05:09:52.460Z,30.20
2019-04-21T05:12:23.593Z,30.03
2019-04-21T05:14:53.383Z,28.87
2019-04-21T05:17:28.837Z,28.13
2019-04-21T05:22:25.505Z,27.90
2019-04-21T05:24:44.295Z,28.10
2019-04-21T05:27:43.596Z,27.60
2019-04-21T05:30:35.141Z,28.80
2019-04-21T05:33:24.464Z,29.10
2019-04-21T05:35:57.389Z,27.27
2019-04-21T05:38:41.845Z,30.20
2019-04-21T05:41:06.526Z,28.30
2019-04-21T05:43:48.435Z,29.67
2019-04-21T05:46:18.440Z,28.50
2019-04-21T05:48:52.563Z,30.23
2019-04-21T05:51:23.771Z,27.83
2019-04-21T05:53:56.061Z,28.23
2019-04-21T05:56:32.602Z,28.50
2019-04-21T05:58:58.134Z,27.40
2019-04-21T06:01:33.485Z,31.37
2019-04-21T06:04:12.309Z,27.77
2019-04-21T06:06:35.492Z,28.60
2019-04-21T06:09:02.845Z,28.87
2019-04-21T06:11:30.362Z,27.10
2019-04-21T06:14:01.410Z,28.97
2019-04-21T06:16:38.738Z,27.20
2019-04-21T06:19:24.939Z,27.50
2019-04-21T06:21:36.152Z,29.20
2019-04-21T06:24:02.442Z,29.23
2019-04-21T06:29:03.934Z,27.43
2019-04-21T06:32:02.280Z,28.37
2019-04-21T06:34:11.382Z,29.50
2019-04-21T06:36:57.282Z,29.87
2019-04-21T06:39:39.790Z,27.97
2019-04-21T06:41:50.170Z,29.40
2019-04-21T06:44:28.944Z,31.50
2019-04-21T06:46:53.226Z,29.90
2019-04-21T06:49:19.448Z,33.40
2019-04-21T06:51:58.187Z,29.00
2019-04-21T06:54:49.473Z,28.70
2019-04-21T06:57:18.438Z,28.83
2019-04-21T06:59:43.641Z,27.63
2019-04-21T07:02:31.802Z,29.07
2019-04-21T07:04:50.465Z,28.57
2019-04-21T07:07:17.772Z,29.00
2019-04-21T07:09:53.807Z,27.70
2019-04-21T07:12:19.165Z,28.60
2019-04-21T07:14:52.774Z,29.00
2019-04-21T07:17:25.693Z,28.43
2019-04-21T07:19:55.364Z,27.43
2019-04-21T07:22:24.747Z,26.67
2019-04-21T07:24:57.049Z,28.93
2019-04-21T07:27:29.225Z,26.47
2019-04-21T07:29:58.565Z,27.80
2019-04-21T07:32:29.856Z,27.10
2019-04-21T07:35:05.262Z,26.73
2019-04-21T07:37:31.710Z,27.60
2019-04-21T07:39:55.002Z,27.37
2019-04-21T07:42:25.419Z,28.70
2019-04-21T07:44:55.359Z,30.10
2019-04-21T07:47:36.673Z,32.70
2019-04-21T07:50:07.393Z,32.20
2019-04-21T07:57:41.703Z,29.33
2019-04-21T08:00:44.712Z,28.30
2019-04-21T08:02:54.238Z,26.97
2019-04-21T08:05:26.491Z,26.60
2019-04-21T08:10:24.305Z,27.97
2019-04-21T08:12:54.295Z,26.87
2019-04-21T08:15:30.989Z,27.10
2019-04-21T08:18:00.717Z,27.80
2019-04-21T08:20:41.865Z,27.13
2019-04-21T08:22:59.605Z,26.53
2019-04-21T08:25:52.932Z,29.23
2019-04-21T08:28:01.531Z,32.40
2019-04-21T08:30:32.110Z,28.13
2019-04-21T08:33:08.744Z,27.87
2019-04-21T08:35:55.319Z,28.10
2019-04-21T08:38:05.310Z,27.90
2019-04-21T08:40:36.443Z,26.30
2019-04-21T08:43:01.206Z,27.83
2019-04-21T08:48:04.192Z,27.00
2019-04-21T08:50:38.552Z,26.13
2019-04-21T08:53:07.595Z,26.93
2019-04-21T08:56:07.544Z,26.60
2019-04-21T08:59:09.516Z,26.53
2019-04-21T09:01:23.971Z,27.73
2019-04-21T09:08:58.633Z,27.57
2019-04-21T09:11:28.881Z,27.17
2019-04-21T09:14:01.002Z,27.13
2019-04-21T09:16:24.961Z,26.40
2019-04-21T09:18:54.436Z,32.10
2019-04-21T09:21:35.485Z,27.47
2019-04-21T09:24:09.380Z,27.47
2019-04-21T09:26:29.316Z,25.93
2019-04-21T09:28:58.411Z,25.87
2019-04-21T09:31:17.970Z,27.20
2019-04-21T09:33:50.205Z,25.40
2019-04-21T09:36:20.169Z,27.00
2019-04-21T09:38:56.125Z,27.00
2019-04-21T09:41:22.167Z,27.07
2019-04-21T09:43:53.678Z,26.00
2019-04-21T09:46:20.869Z,27.70
2019-04-21T09:48:57.188Z,27.50
2019-04-21T09:51:20.266Z,28.47
2019-04-21T09:53:58.453Z,27.50
2019-04-21T09:56:31.379Z,25.60
2019-04-21T09:58:57.329Z,26.27
2019-04-21T10:01:28.699Z,26.00
2019-04-21T10:03:56.661Z,24.10
2019-04-21T10:06:22.094Z,26.00
2019-04-21T10:08:58.682Z,26.70
2019-04-21T10:11:22.615Z,25.70
2019-04-21T10:13:52.990Z,26.47
2019-04-21T10:16:34.335Z,25.50
2019-04-21T10:19:04.522Z,25.10
2019-04-21T10:21:36.056Z,30.60
2019-04-21T10:24:06.351Z,24.93
2019-04-21T10:26:35.612Z,26.53
2019-04-21T10:29:10.333Z,26.00
2019-04-21T10:31:37.167Z,26.63
2019-04-21T10:34:07.416Z,25.50
2019-04-21T10:36:37.208Z,26.17
2019-04-21T10:39:07.151Z,25.57
2019-04-21T10:41:37.246Z,26.20
2019-04-21T10:44:07.207Z,25.30
2019-04-21T10:46:36.877Z,25.23
2019-04-21T10:49:06.926Z,26.67
2019-04-21T10:51:36.996Z,26.23
2019-04-21T10:54:06.359Z,27.00
2019-04-21T10:56:41.391Z,26.67
2019-04-21T10:59:06.075Z,26.10
2019-04-21T11:01:36.811Z,25.10
2019-04-21T11:04:20.291Z,26.30
2019-04-21T11:06:44.303Z,26.10
2019-04-21T11:09:13.939Z,25.40
2019-04-21T11:11:46.069Z,26.00
2019-04-21T11:14:13.691Z,27.63
2019-04-21T11:16:43.319Z,27.33
2019-04-21T11:19:13.738Z,25.37
2019-04-21T11:21:42.955Z,25.80
2019-04-21T11:24:12.379Z,27.27
2019-04-21T11:26:42.195Z,24.43
2019-04-21T11:29:11.149Z,25.47
2019-04-21T11:31:41.032Z,25.63
2019-04-21T11:34:11.314Z,26.87
2019-04-21T11:36:40.599Z,26.60
2019-04-21T11:39:24.688Z,25.53
2019-04-21T11:41:48.112Z,25.67
2019-04-21T11:44:18.297Z,23.97
2019-04-21T11:46:48.731Z,24.57
2019-04-21T11:49:18.073Z,25.60
2019-04-21T11:51:47.342Z,25.33
2019-04-21T11:54:17.064Z,26.93
2019-04-21T11:56:46.464Z,24.37
2019-04-21T11:59:15.595Z,26.43
2019-04-21T12:01:45.679Z,25.77
2019-04-21T12:04:16.104Z,26.37
2019-04-21T12:06:47.644Z,25.33
2019-04-21T12:09:16.796Z,27.00
2019-04-21T12:11:45.812Z,25.50
2019-04-21T12:14:16.163Z,25.90
2019-04-21T12:16:45.172Z,27.10
2019-04-21T12:19:14.588Z,24.10
2019-04-21T12:21:53.479Z,24.73
2019-04-21T12:24:15.231Z,26.07
2019-04-21T12:26:44.779Z,25.20
2019-04-21T12:29:14.570Z,25.53
2019-04-21T12:31:59.530Z,26.10
2019-04-21T12:34:30.105Z,26.67
2019-04-21T12:36:59.225Z,25.87
2019-04-21T12:39:28.495Z,24.23
2019-04-21T12:41:58.465Z,26.43
2019-04-21T12:44:27.550Z,26.20
2019-04-21T12:46:56.652Z,24.70
2019-04-21T12:49:25.640Z,26.20
2019-04-21T12:51:55.540Z,25.93
2019-04-21T12:54:25.836Z,27.00
2019-04-21T12:56:55.794Z,26.47
2019-04-21T12:59:25.189Z,24.93
2019-04-21T13:01:54.896Z,25.20
2019-04-21T13:04:24.084Z,25.60
2019-04-21T13:06:52.890Z,26.50
2019-04-21T13:09:22.260Z,26.17
2019-04-21T13:11:51.218Z,24.53
2019-04-21T13:14:20.004Z,25.63
2019-04-21T13:16:49.680Z,25.73
2019-04-21T13:19:18.689Z,25.43
2019-04-21T13:21:47.904Z,24.90
2019-04-21T13:24:17.864Z,26.10
2019-04-21T13:26:52.363Z,26.57
2019-04-21T13:29:18.469Z,27.00
2019-04-21T13:31:48.121Z,27.20
2019-04-21T13:34:17.999Z,27.90
2019-04-21T13:36:47.733Z,26.07
2019-04-21T13:40:07.570Z,26.10
2019-04-21T13:42:24.535Z,25.80
2019-04-21T13:44:48.708Z,25.40
2019-04-21T13:47:18.604Z,25.37
2019-04-21T13:49:47.691Z,25.47
2019-04-21T13:52:16.532Z,26.13
2019-04-21T13:54:45.744Z,26.43
2019-04-21T13:57:14.551Z,26.83
2019-04-21T13:59:44.440Z,26.13
2019-04-21T14:02:26.836Z,27.27
2019-04-21T14:04:56.122Z,26.50
2019-04-21T14:07:26.135Z,27.00
2019-04-21T14:10:00.770Z,25.73
2019-04-21T14:12:27.452Z,25.13
2019-04-21T14:14:56.800Z,27.60
2019-04-21T14:17:26.576Z,26.73
2019-04-21T14:19:56.998Z,26.53
2019-04-21T14:22:26.561Z,26.50
2019-04-21T14:24:56.281Z,25.53
2019-04-21T14:27:25.942Z,27.40
2019-04-21T14:29:55.585Z,27.50
2019-04-21T14:32:24.643Z,26.77
2019-04-21T14:34:54.041Z,27.03
2019-04-21T14:37:24.676Z,26.67
2019-04-21T14:40:01.953Z,27.30
2019-04-21T14:42:24.439Z,26.97
2019-04-21T14:44:54.725Z,25.90
2019-04-21T14:47:40.017Z,26.27
2019-04-21T14:50:24.455Z,27.80
2019-04-21T14:53:11.914Z,27.00
2019-04-21T14:55:43.504Z,26.77
2019-04-21T14:58:12.959Z,27.30
2019-04-21T15:01:08.322Z,26.47
2019-04-21T15:03:37.669Z,25.30
2019-04-21T15:06:07.479Z,25.60
2019-04-21T15:08:37.353Z,26.93
2019-04-21T15:11:07.070Z,25.73
2019-04-21T15:13:37.723Z,25.27
2019-04-21T15:16:07.045Z,26.63
2019-04-21T15:18:36.859Z,27.10
2019-04-21T15:21:05.739Z,25.70
2019-04-21T15:23:36.110Z,25.00
2019-04-21T15:26:06.096Z,26.83
2019-04-21T15:28:37.336Z,25.83
2019-04-21T15:31:06.375Z,27.30
2019-04-21T15:33:36.897Z,27.13
2019-04-21T15:36:07.045Z,24.90
2019-04-21T15:38:36.084Z,27.20
2019-04-21T15:41:08.556Z,26.30
2019-04-21T15:43:36.386Z,26.13
2019-04-21T15:46:06.792Z,25.07
2019-04-21T15:48:37.061Z,26.63
2019-04-21T15:51:08.516Z,25.83
2019-04-21T15:53:37.526Z,27.10
2019-04-21T15:56:13.163Z,26.70
2019-04-21T15:58:48.438Z,26.53
2019-04-21T16:01:25.705Z,27.20
2019-04-21T16:03:58.288Z,26.70
2019-04-21T16:06:25.641Z,26.30
2019-04-21T16:08:57.396Z,26.53
2019-04-21T16:11:25.981Z,26.30
2019-04-21T16:13:55.523Z,25.50
2019-04-21T16:16:26.740Z,27.17
2019-04-21T16:18:56.290Z,25.93
2019-04-21T16:21:26.266Z,26.73
2019-04-21T16:23:56.384Z,26.33
2019-04-21T16:26:26.767Z,26.13
2019-04-21T16:28:55.789Z,26.17
2019-04-21T16:31:24.879Z,26.60
2019-04-21T16:33:54.753Z,25.57
2019-04-21T16:36:23.720Z,25.80
2019-04-21T16:38:53.598Z,38.13
2019-04-21T16:41:22.712Z,26.60
2019-04-21T16:43:53.154Z,26.17
2019-04-21T16:46:23.290Z,26.37
2019-04-21T16:48:53.767Z,26.33
2019-04-21T16:51:22.612Z,26.53
2019-04-21T16:54:06.028Z,27.70
2019-04-21T16:56:43.923Z,26.63
2019-04-21T16:59:20.903Z,25.53
2019-04-21T17:01:50.021Z,26.90
2019-04-21T17:04:20.382Z,26.47
2019-04-21T17:06:51.172Z,26.70
2019-04-21T17:09:20.950Z,26.50
2019-04-21T17:11:57.161Z,27.07
2019-04-21T17:14:37.590Z,26.40
2019-04-21T17:17:23.109Z,24.23
2019-04-21T17:19:29.440Z,26.83
2019-04-21T17:21:55.377Z,25.47
2019-04-21T17:24:24.488Z,27.00
2019-04-21T17:26:55.153Z,25.60
2019-04-21T17:29:24.924Z,25.30
2019-04-21T17:31:55.210Z,27.03
2019-04-21T17:34:26.743Z,26.87
2019-04-21T17:36:59.486Z,26.20
2019-04-21T17:39:28.942Z,26.77
2019-04-21T17:42:13.025Z,26.27
2019-04-21T17:44:29.770Z,26.20
2019-04-21T17:47:05.258Z,26.13
2019-04-21T17:49:30.921Z,26.83
2019-04-21T17:52:30.624Z,26.23
2019-04-21T17:55:14.658Z,27.30
2019-04-21T17:57:59.430Z,27.10
2019-04-21T18:00:52.014Z,27.00
2019-04-21T18:03:02.023Z,27.20
2019-04-21T18:05:32.080Z,26.87
2019-04-21T18:07:54.730Z,26.37
2019-04-21T18:10:33.939Z,28.03
2019-04-21T18:12:57.027Z,27.10
2019-04-21T18:15:35.587Z,28.97
2019-04-21T18:17:48.631Z,26.90
2019-04-21T18:20:25.778Z,26.63
2019-04-21T18:23:07.500Z,26.80
2019-04-21T18:25:44.849Z,28.13
2019-04-21T18:28:06.616Z,27.90
2019-04-21T18:31:06.860Z,28.73
2019-04-21T18:33:40.861Z,27.77
2019-04-21T18:36:25.010Z,28.07
2019-04-21T18:39:06.971Z,27.63
2019-04-21T18:41:23.646Z,27.20
2019-04-21T18:44:23.681Z,27.30
2019-04-21T18:46:52.572Z,27.37
2019-04-21T18:49:31.009Z,26.23
2019-04-21T18:52:16.875Z,26.90
2019-04-21T18:54:57.556Z,27.30
2019-04-21T18:57:19.569Z,27.00
2019-04-21T18:59:41.751Z,26.30
2019-04-21T19:02:13.892Z,26.13
2019-04-21T19:04:42.643Z,27.43
2019-04-21T19:07:26.994Z,27.73
2019-04-21T19:14:59.342Z,27.90
2019-04-21T19:18:16.459Z,27.57
2019-04-21T19:22:38.169Z,29.00
2019-04-21T19:25:08.494Z,27.73
2019-04-21T19:27:38.332Z,27.43
2019-04-21T19:30:13.573Z,28.40
2019-04-21T19:32:39.531Z,28.27
2019-04-21T19:34:58.197Z,27.63
2019-04-21T19:37:26.980Z,28.73
2019-04-21T19:40:09.626Z,29.77
2019-04-21T19:42:38.307Z,30.13
2019-04-21T19:45:14.476Z,30.73
2019-04-21T19:47:48.670Z,31.63
2019-04-21T19:50:21.429Z,30.67
2019-04-21T19:52:40.001Z,31.30
2019-04-21T19:55:00.981Z,30.50
2019-04-21T19:57:31.992Z,29.67
2019-04-21T20:00:04.222Z,31.50
2019-04-21T20:02:32.259Z,32.37
2019-04-21T20:05:06.971Z,33.40
2019-04-21T20:07:49.443Z,32.30
2019-04-21T20:10:45.680Z,30.90
2019-04-21T20:13:02.895Z,30.67
2019-04-21T20:15:37.511Z,31.70
2019-04-21T20:18:00.906Z,30.77
2019-04-21T20:20:15.153Z,33.10
2019-04-21T20:22:46.891Z,31.83
2019-04-21T20:25:18.123Z,34.30
2019-04-21T20:27:58.216Z,31.50
2019-04-21T20:30:37.769Z,32.20
2019-04-21T20:33:19.875Z,34.60
2019-04-21T20:35:48.226Z,34.70
2019-04-21T20:38:04.764Z,34.97
2019-04-21T20:40:34.440Z,33.80
2019-04-21T20:43:12.455Z,35.47
2019-04-21T20:45:41.694Z,33.80
2019-04-21T20:47:54.638Z,42.77
2019-04-21T20:50:36.372Z,35.50
2019-04-21T20:53:11.013Z,34.40
2019-04-21T20:55:39.496Z,35.57
2019-04-21T20:58:06.832Z,34.90
2019-04-21T21:00:47.171Z,34.10
2019-04-21T21:03:21.339Z,33.60
2019-04-21T21:05:42.490Z,35.30
2019-04-21T21:08:17.997Z,33.50
2019-04-21T21:10:43.971Z,33.10
2019-04-21T21:16:01.211Z,33.03
2019-04-21T21:18:37.979Z,33.27
2019-04-21T21:20:49.668Z,35.13
2019-04-21T21:23:14.193Z,32.90
2019-04-21T21:25:54.531Z,34.43
2019-04-21T21:28:22.597Z,35.90
2019-04-21T21:30:53.537Z,35.43
2019-04-21T21:33:29.207Z,35.53
2019-04-21T21:35:52.210Z,35.47
2019-04-21T21:38:32.919Z,33.80
2019-04-21T21:40:56.010Z,36.10
2019-04-21T21:43:17.038Z,35.00
2019-04-21T21:45:48.813Z,33.50
2019-04-21T21:48:27.484Z,34.73
2019-04-21T21:50:53.938Z,35.43
2019-04-21T21:53:19.026Z,36.63
2019-04-21T21:55:44.734Z,34.37
2019-04-21T21:58:14.263Z,35.40
2019-04-21T22:00:49.826Z,35.03
2019-04-21T22:03:24.501Z,34.40
2019-04-21T22:05:53.433Z,33.90
2019-04-21T22:08:18.429Z,33.60
2019-04-21T22:10:47.432Z,35.07
2019-04-21T22:13:20.335Z,35.47
2019-04-21T22:15:55.511Z,34.00
2019-04-21T22:18:34.898Z,35.70
2019-04-21T22:21:04.905Z,35.93
2019-04-21T22:23:29.512Z,35.00
2019-04-21T22:25:51.442Z,36.30
2019-04-21T22:28:21.760Z,36.40
2019-04-21T22:30:53.215Z,36.03
2019-04-21T22:33:23.267Z,34.23
2019-04-21T22:35:59.242Z,34.97
2019-04-21T22:38:40.205Z,35.50
2019-04-21T22:41:09.252Z,35.80
2019-04-21T22:43:32.841Z,35.33
2019-04-21T22:45:55.737Z,34.50
2019-04-21T22:48:28.649Z,34.43
2019-04-21T22:50:56.344Z,36.47
2019-04-21T22:53:28.031Z,34.43
2019-04-21T22:56:01.194Z,36.23
2019-04-21T22:58:31.731Z,37.63
2019-04-21T23:01:01.512Z,38.13
2019-04-21T23:03:28.857Z,34.47
2019-04-21T23:06:02.913Z,33.53
2019-04-21T23:08:34.149Z,33.60
2019-04-21T23:11:03.475Z,37.10
2019-04-21T23:13:30.909Z,35.93
2019-04-21T23:16:01.474Z,34.60
2019-04-21T23:18:46.420Z,34.57
2019-04-21T23:21:13.544Z,34.60
2019-04-21T23:23:53.267Z,34.10
2019-04-21T23:26:23.771Z,34.87
2019-04-21T23:28:56.904Z,33.87
2019-04-21T23:31:27.205Z,34.00
2019-04-21T23:33:36.611Z,34.63
2019-04-21T23:36:13.091Z,32.00
2019-04-21T23:38:43.961Z,32.43
2019-04-21T23:41:10.855Z,33.33
2019-04-21T23:43:38.934Z,33.30
2019-04-21T23:46:18.015Z,32.67
2019-04-21T23:48:57.863Z,34.53
2019-04-21T23:51:23.313Z,32.93
2019-04-21T23:53:41.539Z,31.37
2019-04-21T23:58:44.882Z,35.27
