createdAt,value
2023-01-25T00:00:44.514Z,99.99
2023-01-25T00:01:44.680Z,99.99
2023-01-25T00:02:44.635Z,99.99
2023-01-25T00:03:44.504Z,99.99
2023-01-25T00:04:44.465Z,99.99
2023-01-25T00:05:44.668Z,99.99
2023-01-25T00:06:44.450Z,99.99
2023-01-25T00:07:44.428Z,99.99
2023-01-25T00:08:44.419Z,99.99
2023-01-25T00:09:44.407Z,99.99
2023-01-25T00:10:44.388Z,99.99
2023-01-25T00:11:44.379Z,99.99
2023-01-25T00:12:44.569Z,99.99
2023-01-25T00:13:44.556Z,99.99
2023-01-25T00:14:44.338Z,99.99
2023-01-25T00:15:44.321Z,99.99
2023-01-25T00:16:44.405Z,99.99
2023-01-25T00:17:50.301Z,99.99
2023-01-25T00:18:44.286Z,99.99
2023-01-25T00:19:44.303Z,99.99
2023-01-25T00:20:44.257Z,99.99
2023-01-25T00:21:44.245Z,99.99
2023-01-25T00:22:44.233Z,99.99
2023-01-25T00:23:44.243Z,99.99
2023-01-25T00:24:44.216Z,99.99
2023-01-25T00:25:44.195Z,99.99
2023-01-25T00:26:44.196Z,99.99
2023-01-25T00:27:44.180Z,99.99
2023-01-25T00:28:44.160Z,99.99
2023-01-25T00:29:44.137Z,99.99
2023-01-25T00:30:44.128Z,99.99
2023-01-25T00:31:44.251Z,99.99
2023-01-25T00:32:44.268Z,99.99
2023-01-25T00:33:44.086Z,99.99
2023-01-25T00:34:44.281Z,99.99
2023-01-25T00:35:44.102Z,99.99
2023-01-25T00:36:44.048Z,99.99
2023-01-25T00:37:44.087Z,99.99
2023-01-25T00:38:44.024Z,99.99
2023-01-25T00:39:44.008Z,99.99
2023-01-25T00:40:43.997Z,99.99
2023-01-25T00:41:43.984Z,99.99
2023-01-25T00:42:43.975Z,99.99
2023-01-25T00:43:43.959Z,99.99
2023-01-25T00:44:43.955Z,99.99
2023-01-25T00:45:43.986Z,99.99
2023-01-25T00:46:43.918Z,99.99
2023-01-25T00:47:43.903Z,99.99
2023-01-25T00:48:43.898Z,99.99
2023-01-25T00:49:43.881Z,99.99
2023-01-25T00:50:43.880Z,99.99
2023-01-25T00:51:44.095Z,99.99
2023-01-25T00:52:43.839Z,99.99
2023-01-25T00:53:43.846Z,99.99
2023-01-25T00:54:43.815Z,99.99
2023-01-25T00:55:43.810Z,99.99
2023-01-25T00:56:43.793Z,99.99
2023-01-25T00:57:43.783Z,99.99
2023-01-25T00:58:43.969Z,99.99
2023-01-25T00:59:43.755Z,99.99
2023-01-25T01:00:43.737Z,99.99
2023-01-25T01:01:43.732Z,99.99
2023-01-25T01:02:43.717Z,99.99
2023-01-25T01:03:43.714Z,99.99
2023-01-25T01:04:43.737Z,99.99
2023-01-25T01:05:43.672Z,99.99
2023-01-25T01:06:43.669Z,99.99
2023-01-25T01:07:43.689Z,99.99
2023-01-25T01:08:43.646Z,99.99
2023-01-25T01:09:43.616Z,99.99
2023-01-25T01:10:43.611Z,99.99
2023-01-25T01:11:43.600Z,99.99
2023-01-25T01:12:43.588Z,99.99
2023-01-25T01:13:43.581Z,99.99
2023-01-25T01:14:49.564Z,99.99
2023-01-25T01:15:43.543Z,99.99
2023-01-25T01:16:43.606Z,99.99
2023-01-25T01:17:43.523Z,99.99
2023-01-25T01:18:43.513Z,99.99
2023-01-25T01:19:43.491Z,99.99
2023-01-25T01:20:43.475Z,99.99
2023-01-25T01:21:43.472Z,99.99
2023-01-25T01:22:43.457Z,99.99
2023-01-25T01:23:43.466Z,99.99
2023-01-25T01:24:43.425Z,99.99
2023-01-25T01:25:43.417Z,99.99
2023-01-25T01:26:43.402Z,99.99
2023-01-25T01:27:43.392Z,99.99
2023-01-25T01:28:43.385Z,99.99
2023-01-25T01:29:43.363Z,99.99
2023-01-25T01:30:43.346Z,99.99
2023-01-25T01:31:43.421Z,99.99
2023-01-25T01:32:43.508Z,99.99
2023-01-25T01:33:43.314Z,99.99
2023-01-25T01:34:43.297Z,99.99
2023-01-25T01:35:43.302Z,99.99
2023-01-25T01:36:43.285Z,99.99
2023-01-25T01:37:43.279Z,99.99
2023-01-25T01:38:43.316Z,99.99
2023-01-25T01:39:43.260Z,99.99
2023-01-25T01:40:43.217Z,99.99
2023-01-25T01:41:49.208Z,99.99
2023-01-25T01:42:43.193Z,99.99
2023-01-25T01:43:43.185Z,99.99
2023-01-25T01:44:43.167Z,99.99
2023-01-25T01:45:43.165Z,99.99
2023-01-25T01:46:43.148Z,99.99
2023-01-25T01:47:43.136Z,99.99
2023-01-25T01:48:43.313Z,99.99
2023-01-25T01:49:43.107Z,99.99
2023-01-25T01:50:43.728Z,99.99
2023-01-25T01:51:43.098Z,99.99
2023-01-25T01:52:43.084Z,99.99
2023-01-25T01:53:43.049Z,99.99
2023-01-25T01:54:43.043Z,99.99
2023-01-25T01:55:43.055Z,99.99
2023-01-25T01:56:43.009Z,99.99
2023-01-25T01:57:43.211Z,99.99
2023-01-25T01:58:42.987Z,99.99
2023-01-25T01:59:42.988Z,99.99
2023-01-25T02:00:42.972Z,99.99
2023-01-25T02:01:43.107Z,99.99
2023-01-25T02:02:43.059Z,99.99
2023-01-25T02:03:42.914Z,99.99
2023-01-25T02:04:42.911Z,99.99
2023-01-25T02:05:42.895Z,99.99
2023-01-25T02:06:43.094Z,99.99
2023-01-25T02:07:42.874Z,99.99
2023-01-25T02:08:42.859Z,99.99
2023-01-25T02:09:42.850Z,99.99
2023-01-25T02:10:42.827Z,99.99
2023-01-25T02:11:42.838Z,99.99
2023-01-25T02:12:43.000Z,99.99
2023-01-25T02:13:42.988Z,99.99
2023-01-25T02:14:42.792Z,99.99
2023-01-25T02:15:42.814Z,99.99
2023-01-25T02:16:42.758Z,99.99
2023-01-25T02:17:42.965Z,99.99
2023-01-25T02:18:42.727Z,99.99
2023-01-25T02:19:42.724Z,99.99
2023-01-25T02:20:42.704Z,99.99
2023-01-25T02:21:42.689Z,99.99
2023-01-25T02:22:42.676Z,99.99
2023-01-25T02:23:42.661Z,99.99
2023-01-25T02:24:42.656Z,99.99
2023-01-25T02:25:42.640Z,99.99
2023-01-25T02:26:42.627Z,99.99
2023-01-25T02:27:42.634Z,99.99
2023-01-25T02:28:42.600Z,99.99
2023-01-25T02:29:42.589Z,99.99
2023-01-25T02:30:42.611Z,99.99
2023-01-25T02:31:42.688Z,99.99
2023-01-25T02:32:42.569Z,99.99
2023-01-25T02:33:42.528Z,99.99
2023-01-25T02:34:42.518Z,99.99
2023-01-25T02:35:42.509Z,99.99
2023-01-25T02:36:42.489Z,99.99
2023-01-25T02:37:42.475Z,99.99
2023-01-25T02:38:42.469Z,99.99
2023-01-25T02:39:42.451Z,99.99
2023-01-25T02:40:42.436Z,99.99
2023-01-25T02:41:42.638Z,99.99
2023-01-25T02:42:42.618Z,99.99
2023-01-25T02:43:42.428Z,99.99
2023-01-25T02:44:42.397Z,99.99
2023-01-25T02:45:42.376Z,99.99
2023-01-25T02:46:42.557Z,99.99
2023-01-25T02:47:42.364Z,99.99
2023-01-25T02:48:42.540Z,99.99
2023-01-25T02:49:42.328Z,99.99
2023-01-25T02:50:42.303Z,99.99
2023-01-25T02:51:42.308Z,99.99
2023-01-25T02:52:42.313Z,99.99
2023-01-25T02:53:42.266Z,99.99
2023-01-25T02:54:42.253Z,99.99
2023-01-25T02:55:42.242Z,99.99
2023-01-25T02:56:42.263Z,99.99
2023-01-25T02:57:42.221Z,99.99
2023-01-25T02:58:42.211Z,99.99
2023-01-25T02:59:42.222Z,99.99
2023-01-25T03:00:42.175Z,99.99
2023-01-25T03:01:42.207Z,99.99
2023-01-25T03:02:42.200Z,99.99
2023-01-25T03:03:42.159Z,99.99
2023-01-25T03:04:42.136Z,99.99
2023-01-25T03:05:42.113Z,99.99
2023-01-25T03:06:42.112Z,99.99
2023-01-25T03:07:42.300Z,99.99
2023-01-25T03:08:42.079Z,99.99
2023-01-25T03:09:42.061Z,99.99
2023-01-25T03:10:42.047Z,99.99
2023-01-25T03:11:42.069Z,99.99
2023-01-25T03:12:42.019Z,99.99
2023-01-25T03:13:42.026Z,99.99
2023-01-25T03:14:41.999Z,99.99
2023-01-25T03:15:42.210Z,99.99
2023-01-25T03:16:41.978Z,99.99
2023-01-25T03:17:41.963Z,99.99
2023-01-25T03:18:41.952Z,99.99
2023-01-25T03:19:41.931Z,99.99
2023-01-25T03:20:41.924Z,99.99
2023-01-25T03:21:41.914Z,99.99
2023-01-25T03:22:41.909Z,99.99
2023-01-25T03:23:42.085Z,99.99
2023-01-25T03:24:41.872Z,99.99
2023-01-25T03:25:41.859Z,99.99
2023-01-25T03:26:41.846Z,99.99
2023-01-25T03:27:42.030Z,99.99
2023-01-25T03:28:41.812Z,99.99
2023-01-25T03:29:41.824Z,99.99
2023-01-25T03:30:41.792Z,99.99
2023-01-25T03:31:42.121Z,99.99
2023-01-25T03:32:41.768Z,99.99
2023-01-25T03:33:41.762Z,99.99
2023-01-25T03:34:41.741Z,99.99
2023-01-25T03:35:41.723Z,99.99
2023-01-25T03:36:41.714Z,99.99
2023-01-25T03:37:41.905Z,99.99
2023-01-25T03:38:41.695Z,99.99
2023-01-25T03:39:41.706Z,99.99
2023-01-25T03:40:41.670Z,99.99
2023-01-25T03:41:41.653Z,99.99
2023-01-25T03:42:41.862Z,99.99
2023-01-25T03:43:47.630Z,99.99
2023-01-25T03:44:41.618Z,99.99
2023-01-25T03:45:41.595Z,99.99
2023-01-25T03:46:41.690Z,99.99
2023-01-25T03:47:41.635Z,99.99
2023-01-25T03:48:41.555Z,99.99
2023-01-25T03:49:41.551Z,99.99
2023-01-25T03:50:41.531Z,99.99
2023-01-25T03:51:41.529Z,99.99
2023-01-25T03:52:41.505Z,99.99
2023-01-25T03:53:41.489Z,99.99
2023-01-25T03:54:41.487Z,99.99
2023-01-25T03:55:41.467Z,99.99
2023-01-25T03:56:41.458Z,99.99
2023-01-25T03:57:41.468Z,99.99
2023-01-25T03:58:41.432Z,99.99
2023-01-25T03:59:41.414Z,99.99
2023-01-25T04:00:41.421Z,99.99
2023-01-25T04:01:41.447Z,99.99
2023-01-25T04:02:41.516Z,99.99
2023-01-25T04:03:41.393Z,99.99
2023-01-25T04:04:41.365Z,99.99
2023-01-25T04:05:41.342Z,99.99
2023-01-25T04:06:41.359Z,99.99
2023-01-25T04:07:41.309Z,99.99
2023-01-25T04:08:41.297Z,99.99
2023-01-25T04:09:41.285Z,99.99
2023-01-25T04:10:41.278Z,99.99
2023-01-25T04:11:41.255Z,99.99
2023-01-25T04:12:41.255Z,99.99
2023-01-25T04:13:41.234Z,99.99
2023-01-25T04:14:44.550Z,99.99
2023-01-25T04:15:41.214Z,99.99
2023-01-25T04:16:41.238Z,99.99
2023-01-25T04:17:41.178Z,99.99
2023-01-25T04:18:41.173Z,99.99
2023-01-25T04:19:41.188Z,99.99
2023-01-25T04:20:42.398Z,99.99
2023-01-25T04:21:41.134Z,99.99
2023-01-25T04:22:41.119Z,99.99
2023-01-25T04:23:41.100Z,99.99
2023-01-25T04:24:41.107Z,99.99
2023-01-25T04:25:41.073Z,99.99
2023-01-25T04:26:41.065Z,99.99
2023-01-25T04:27:41.050Z,99.99
2023-01-25T04:28:41.036Z,99.99
2023-01-25T04:29:42.165Z,99.99
2023-01-25T04:30:41.018Z,99.99
2023-01-25T04:31:41.377Z,99.99
2023-01-25T04:32:41.462Z,99.99
2023-01-25T04:33:40.978Z,99.99
2023-01-25T04:34:40.986Z,99.99
2023-01-25T04:35:40.974Z,99.99
2023-01-25T04:36:40.934Z,99.99
2023-01-25T04:37:40.928Z,99.99
2023-01-25T04:38:40.925Z,99.99
2023-01-25T04:39:40.903Z,99.99
2023-01-25T04:40:40.896Z,99.99
2023-01-25T04:41:41.647Z,99.99
2023-01-25T04:42:40.859Z,99.99
2023-01-25T04:43:40.851Z,99.99
2023-01-25T04:44:40.833Z,99.99
2023-01-25T04:45:40.910Z,99.99
2023-01-25T04:46:40.808Z,99.99
2023-01-25T04:47:40.996Z,99.99
2023-01-25T04:48:40.793Z,99.99
2023-01-25T04:49:40.771Z,99.99
2023-01-25T04:50:40.835Z,99.99
2023-01-25T04:51:40.769Z,99.99
2023-01-25T04:52:40.731Z,99.99
2023-01-25T04:53:40.711Z,99.99
2023-01-25T04:54:40.706Z,99.99
2023-01-25T04:55:40.690Z,99.99
2023-01-25T04:56:40.673Z,99.99
2023-01-25T04:57:40.659Z,99.99
2023-01-25T04:58:40.646Z,99.99
2023-01-25T04:59:40.635Z,99.99
2023-01-25T05:00:40.631Z,99.99
2023-01-25T05:01:40.631Z,99.99
2023-01-25T05:02:40.616Z,99.99
2023-01-25T05:03:40.590Z,99.99
2023-01-25T05:04:40.572Z,99.99
2023-01-25T05:05:40.611Z,99.99
2023-01-25T05:06:40.569Z,99.99
2023-01-25T05:07:40.563Z,99.99
2023-01-25T05:08:40.521Z,99.99
2023-01-25T05:09:40.513Z,99.99
2023-01-25T05:10:40.497Z,99.99
2023-01-25T05:11:40.492Z,99.99
2023-01-25T05:12:40.471Z,99.99
2023-01-25T05:13:40.462Z,99.99
2023-01-25T05:14:46.442Z,99.99
2023-01-25T05:15:40.640Z,99.99
2023-01-25T05:16:40.451Z,99.99
2023-01-25T05:17:40.401Z,99.99
2023-01-25T05:18:48.535Z,99.99
2023-01-25T05:19:41.402Z,99.99
2023-01-25T05:20:40.362Z,99.99
2023-01-25T05:21:40.360Z,99.99
2023-01-25T05:22:40.347Z,99.99
2023-01-25T05:23:40.356Z,99.99
2023-01-25T05:24:40.308Z,99.99
2023-01-25T05:25:40.294Z,99.99
2023-01-25T05:26:40.293Z,99.99
2023-01-25T05:27:40.286Z,99.99
2023-01-25T05:28:40.456Z,99.99
2023-01-25T05:29:40.269Z,99.99
2023-01-25T05:30:40.261Z,99.99
2023-01-25T05:31:40.257Z,99.99
2023-01-25T05:32:40.212Z,99.99
2023-01-25T05:33:40.213Z,99.99
2023-01-25T05:34:40.208Z,99.99
2023-01-25T05:35:40.184Z,99.99
2023-01-25T05:36:40.167Z,99.99
2023-01-25T05:37:40.147Z,99.99
2023-01-25T05:38:40.150Z,99.99
2023-01-25T05:39:40.139Z,99.99
2023-01-25T05:40:40.111Z,99.99
2023-01-25T05:41:40.085Z,99.99
2023-01-25T05:42:40.087Z,99.99
2023-01-25T05:43:40.063Z,99.99
2023-01-25T05:44:40.060Z,99.99
2023-01-25T05:45:40.061Z,99.99
2023-01-25T05:46:40.034Z,99.99
2023-01-25T05:47:40.014Z,99.99
2023-01-25T05:48:40.015Z,99.99
2023-01-25T05:49:39.988Z,99.99
2023-01-25T05:50:39.988Z,99.99
2023-01-25T05:51:39.971Z,99.99
2023-01-25T05:52:40.351Z,99.99
2023-01-25T05:53:39.936Z,99.99
2023-01-25T05:54:40.145Z,99.99
2023-01-25T05:55:39.939Z,99.99
2023-01-25T05:56:39.887Z,99.99
2023-01-25T05:57:39.876Z,99.99
2023-01-25T05:58:39.884Z,99.99
2023-01-25T05:59:39.869Z,99.99
2023-01-25T06:00:39.837Z,99.99
2023-01-25T06:01:39.836Z,99.99
2023-01-25T06:02:39.936Z,99.99
2023-01-25T06:03:39.872Z,99.99
2023-01-25T06:04:39.794Z,99.99
2023-01-25T06:05:39.770Z,99.99
2023-01-25T06:06:39.761Z,99.99
2023-01-25T06:07:39.781Z,99.99
2023-01-25T06:08:39.789Z,99.99
2023-01-25T06:09:40.346Z,99.99
2023-01-25T06:10:39.707Z,99.99
2023-01-25T06:11:39.722Z,99.99
2023-01-25T06:12:39.683Z,99.99
2023-01-25T06:13:39.672Z,99.99
2023-01-25T06:14:39.666Z,99.99
2023-01-25T06:15:39.745Z,99.99
2023-01-25T06:16:39.637Z,99.99
2023-01-25T06:17:39.620Z,99.99
2023-01-25T06:18:39.612Z,99.99
2023-01-25T06:19:39.617Z,99.99
2023-01-25T06:20:39.594Z,99.99
2023-01-25T06:21:39.571Z,99.99
2023-01-25T06:22:39.575Z,99.99
2023-01-25T06:23:39.557Z,99.99
2023-01-25T06:24:39.552Z,99.99
2023-01-25T06:25:39.518Z,99.99
2023-01-25T06:26:39.499Z,99.99
2023-01-25T06:27:39.519Z,99.99
2023-01-25T06:28:39.485Z,99.99
2023-01-25T06:29:39.472Z,99.99
2023-01-25T06:30:39.456Z,99.99
2023-01-25T06:31:39.585Z,99.99
2023-01-25T06:32:39.428Z,99.99
2023-01-25T06:33:39.409Z,99.99
2023-01-25T06:34:39.408Z,99.99
2023-01-25T06:35:39.392Z,99.99
2023-01-25T06:36:39.369Z,99.99
2023-01-25T06:37:39.357Z,99.99
2023-01-25T06:38:39.381Z,99.99
2023-01-25T06:39:39.345Z,99.99
2023-01-25T06:40:39.321Z,99.99
2023-01-25T06:41:39.314Z,99.99
2023-01-25T06:42:39.305Z,99.99
2023-01-25T06:43:39.324Z,99.99
2023-01-25T06:44:39.473Z,99.99
2023-01-25T06:45:39.465Z,99.99
2023-01-25T06:46:39.298Z,99.99
2023-01-25T06:47:39.241Z,99.99
2023-01-25T06:48:39.431Z,99.99
2023-01-25T06:49:39.214Z,99.99
2023-01-25T06:50:39.197Z,99.99
2023-01-25T06:51:39.374Z,99.99
2023-01-25T06:52:39.164Z,99.99
2023-01-25T06:53:39.150Z,99.99
2023-01-25T06:54:39.148Z,99.99
2023-01-25T06:55:39.120Z,99.99
2023-01-25T06:56:39.123Z,99.99
2023-01-25T06:57:39.134Z,99.99
2023-01-25T06:58:39.107Z,99.99
2023-01-25T06:59:39.100Z,99.99
2023-01-25T07:00:39.059Z,99.99
2023-01-25T07:01:39.057Z,99.99
2023-01-25T07:02:39.109Z,99.99
2023-01-25T07:03:39.036Z,99.99
2023-01-25T07:04:39.016Z,99.99
2023-01-25T07:05:39.011Z,99.99
2023-01-25T07:06:38.993Z,99.99
2023-01-25T07:07:38.965Z,99.99
2023-01-25T07:08:38.956Z,99.99
2023-01-25T07:09:38.961Z,99.99
2023-01-25T07:10:38.927Z,99.99
2023-01-25T07:11:38.939Z,99.99
2023-01-25T07:12:38.915Z,99.99
2023-01-25T07:13:38.898Z,99.99
2023-01-25T07:14:38.885Z,99.99
2023-01-25T07:15:38.901Z,99.99
2023-01-25T07:16:38.851Z,99.99
2023-01-25T07:17:38.845Z,99.99
2023-01-25T07:18:38.823Z,99.99
2023-01-25T07:19:38.811Z,99.99
2023-01-25T07:20:38.799Z,99.99
2023-01-25T07:21:38.799Z,99.99
2023-01-25T07:22:38.775Z,99.99
2023-01-25T07:23:38.772Z,99.99
2023-01-25T07:24:38.749Z,99.99
2023-01-25T07:25:38.748Z,99.99
2023-01-25T07:26:38.728Z,99.99
2023-01-25T07:27:38.723Z,99.99
2023-01-25T07:28:38.704Z,99.99
2023-01-25T07:29:38.879Z,99.99
2023-01-25T07:30:38.684Z,99.99
2023-01-25T07:31:38.691Z,99.99
2023-01-25T07:32:38.649Z,99.99
2023-01-25T07:33:38.633Z,99.99
2023-01-25T07:34:38.621Z,99.99
2023-01-25T07:35:38.623Z,99.99
2023-01-25T07:36:38.593Z,99.99
2023-01-25T07:37:38.593Z,99.99
2023-01-25T07:38:38.571Z,99.99
2023-01-25T07:39:38.567Z,99.99
2023-01-25T07:40:38.541Z,99.99
2023-01-25T07:41:38.543Z,99.99
2023-01-25T07:42:38.536Z,99.99
2023-01-25T07:43:38.510Z,99.99
2023-01-25T07:44:38.499Z,99.99
2023-01-25T07:45:38.476Z,99.99
2023-01-25T07:46:38.495Z,99.99
2023-01-25T07:47:38.534Z,99.99
2023-01-25T07:48:38.641Z,99.99
2023-01-25T07:49:38.432Z,99.99
2023-01-25T07:50:38.422Z,99.99
2023-01-25T07:51:38.408Z,99.99
2023-01-25T07:52:38.388Z,99.99
2023-01-25T07:53:38.382Z,99.99
2023-01-25T07:54:38.395Z,99.99
2023-01-25T07:55:38.352Z,99.99
2023-01-25T07:56:38.333Z,99.99
2023-01-25T07:57:38.345Z,99.99
2023-01-25T07:58:38.310Z,99.99
2023-01-25T07:59:38.320Z,99.99
2023-01-25T08:00:38.346Z,99.99
2023-01-25T08:01:38.286Z,99.99
2023-01-25T08:02:38.289Z,99.99
2023-01-25T08:03:38.284Z,99.99
2023-01-25T08:04:38.232Z,99.99
2023-01-25T08:05:39.502Z,99.99
2023-01-25T08:06:38.218Z,99.99
2023-01-25T08:07:38.204Z,99.99
2023-01-25T08:08:38.182Z,99.99
2023-01-25T08:09:38.172Z,99.99
2023-01-25T08:10:38.185Z,99.99
2023-01-25T08:12:31.005Z,99.99
2023-01-25T08:13:24.996Z,99.99
2023-01-25T08:14:24.983Z,99.99
2023-01-25T08:15:24.961Z,99.99
2023-01-25T08:16:30.956Z,99.99
2023-01-25T08:17:24.950Z,99.99
2023-01-25T08:18:24.938Z,99.99
2023-01-25T08:19:24.947Z,99.99
2023-01-25T08:20:25.145Z,99.99
2023-01-25T08:21:24.898Z,99.99
2023-01-25T08:22:24.876Z,99.99
2023-01-25T08:23:24.876Z,99.99
2023-01-25T08:24:25.628Z,99.99
2023-01-25T08:25:24.833Z,99.99
2023-01-25T08:26:24.832Z,99.99
2023-01-25T08:27:24.810Z,99.99
2023-01-25T08:28:24.799Z,99.99
2023-01-25T08:29:24.780Z,99.99
2023-01-25T08:30:24.777Z,99.99
2023-01-25T08:31:24.825Z,99.99
2023-01-25T08:32:24.958Z,99.99
2023-01-25T08:33:24.733Z,99.99
2023-01-25T08:34:24.726Z,99.99
2023-01-25T08:35:24.724Z,99.99
2023-01-25T08:36:24.899Z,99.99
2023-01-25T08:37:24.879Z,99.99
2023-01-25T08:38:24.686Z,99.99
2023-01-25T08:39:24.652Z,99.99
2023-01-25T08:40:24.637Z,99.99
2023-01-25T08:41:24.636Z,99.99
2023-01-25T08:42:24.633Z,99.99
2023-01-25T08:43:24.796Z,99.99
2023-01-25T08:44:24.591Z,99.99
2023-01-25T08:45:24.569Z,99.99
2023-01-25T08:46:24.565Z,99.99
2023-01-25T08:47:24.550Z,99.99
2023-01-25T08:48:24.537Z,99.99
2023-01-25T08:49:24.527Z,99.99
2023-01-25T08:50:24.511Z,99.99
2023-01-25T08:51:25.130Z,99.99
2023-01-25T08:52:24.481Z,99.99
2023-01-25T08:53:24.473Z,99.99
2023-01-25T08:54:24.456Z,99.99
2023-01-25T08:55:24.460Z,99.99
2023-01-25T08:56:24.477Z,99.99
2023-01-25T08:57:24.434Z,99.99
2023-01-25T08:58:24.412Z,99.99
2023-01-25T08:59:24.394Z,99.99
2023-01-25T09:00:24.387Z,99.99
2023-01-25T09:01:24.367Z,99.99
2023-01-25T09:02:24.549Z,99.99
2023-01-25T09:03:24.348Z,99.99
2023-01-25T09:04:24.532Z,99.99
2023-01-25T09:05:24.315Z,99.99
2023-01-25T09:06:24.303Z,99.99
2023-01-25T09:07:24.336Z,99.99
2023-01-25T09:08:24.286Z,99.99
2023-01-25T09:09:24.261Z,99.99
2023-01-25T09:10:24.248Z,99.99
2023-01-25T09:11:24.305Z,99.99
2023-01-25T09:12:24.240Z,99.99
2023-01-25T09:13:24.408Z,99.99
2023-01-25T09:14:24.201Z,99.99
2023-01-25T09:15:24.181Z,99.99
2023-01-25T09:16:24.184Z,99.99
2023-01-25T09:17:24.156Z,99.99
2023-01-25T09:18:24.152Z,99.99
2023-01-25T09:19:24.128Z,99.99
2023-01-25T09:20:24.122Z,99.99
2023-01-25T09:21:24.103Z,99.99
2023-01-25T09:22:24.091Z,99.99
2023-01-25T09:23:24.139Z,99.99
2023-01-25T09:24:24.127Z,99.99
2023-01-25T09:25:24.057Z,99.99
2023-01-25T09:26:24.048Z,99.99
2023-01-25T09:27:24.051Z,99.99
2023-01-25T09:28:24.017Z,99.99
2023-01-25T09:29:24.013Z,99.99
2023-01-25T09:30:44.886Z,99.99
2023-01-25T09:31:25.575Z,99.99
2023-01-25T09:32:24.085Z,99.99
2023-01-25T09:33:23.948Z,99.99
2023-01-25T09:34:23.952Z,99.99
2023-01-25T09:35:23.930Z,99.99
2023-01-25T09:36:23.922Z,99.99
2023-01-25T09:37:23.893Z,99.99
2023-01-25T09:38:23.888Z,99.99
2023-01-25T09:39:23.913Z,99.99
2023-01-25T09:40:23.871Z,99.99
2023-01-25T09:41:23.851Z,99.99
2023-01-25T09:42:23.836Z,99.99
2023-01-25T09:43:24.038Z,99.99
2023-01-25T09:44:23.804Z,99.99
2023-01-25T09:45:23.791Z,99.99
2023-01-25T09:46:23.997Z,99.99
2023-01-25T09:47:23.761Z,99.99
2023-01-25T09:48:23.756Z,99.99
2023-01-25T09:49:23.759Z,99.99
2023-01-25T09:50:23.728Z,99.99
2023-01-25T09:51:23.746Z,99.99
2023-01-25T09:52:23.713Z,99.99
2023-01-25T09:53:23.687Z,99.99
2023-01-25T09:54:23.681Z,99.99
2023-01-25T09:55:23.697Z,99.99
2023-01-25T09:56:23.655Z,99.99
2023-01-25T09:57:23.638Z,99.99
2023-01-25T09:58:23.629Z,99.99
2023-01-25T09:59:23.611Z,99.99
2023-01-25T10:00:23.617Z,99.99
2023-01-25T10:01:33.101Z,99.99
2023-01-25T10:02:24.693Z,99.99
2023-01-25T10:03:23.564Z,99.99
2023-01-25T10:04:23.610Z,99.99
2023-01-25T10:05:23.553Z,99.99
2023-01-25T10:06:23.532Z,99.99
2023-01-25T10:07:23.509Z,99.99
2023-01-25T10:08:23.495Z,99.99
2023-01-25T10:09:23.485Z,99.99
2023-01-25T10:10:23.463Z,99.98
2023-01-25T10:11:23.501Z,99.88
2023-01-25T10:12:23.451Z,99.88
2023-01-25T10:13:23.661Z,99.88
2023-01-25T10:14:23.412Z,99.88
2023-01-25T10:15:23.399Z,99.88
2023-01-25T10:16:26.091Z,99.66
2023-01-25T10:17:23.382Z,99.82
2023-01-25T10:18:23.377Z,99.99
2023-01-25T10:19:23.356Z,99.99
2023-01-25T10:20:23.343Z,99.99
2023-01-25T10:21:23.340Z,99.99
2023-01-25T10:22:23.325Z,99.99
2023-01-25T10:23:23.376Z,99.99
2023-01-25T10:24:23.352Z,99.99
2023-01-25T10:25:23.271Z,99.99
2023-01-25T10:26:23.271Z,99.99
2023-01-25T10:27:23.279Z,99.99
2023-01-25T10:28:23.248Z,99.99
2023-01-25T10:29:23.265Z,99.99
2023-01-25T10:30:23.408Z,99.99
2023-01-25T10:31:23.340Z,99.99
2023-01-25T10:32:23.180Z,99.99
2023-01-25T10:33:23.175Z,99.99
2023-01-25T10:34:23.161Z,99.99
2023-01-25T10:35:34.897Z,99.99
2023-01-25T10:36:24.169Z,99.99
2023-01-25T10:37:23.124Z,99.92
2023-01-25T10:38:23.105Z,99.88
2023-01-25T10:39:23.087Z,99.88
2023-01-25T10:40:23.083Z,99.88
2023-01-25T10:41:23.071Z,99.88
2023-01-25T10:42:23.063Z,99.88
2023-01-25T10:43:23.079Z,99.77
2023-01-25T10:44:23.035Z,99.66
2023-01-25T10:45:23.025Z,99.77
2023-01-25T10:46:23.039Z,99.77
2023-01-25T10:47:22.993Z,99.88
2023-01-25T10:48:22.984Z,99.88
2023-01-25T10:49:23.222Z,99.88
2023-01-25T10:50:22.992Z,99.66
2023-01-25T10:51:23.140Z,99.88
2023-01-25T10:52:22.923Z,99.56
2023-01-25T10:53:22.915Z,99.56
2023-01-25T10:54:22.903Z,99.56
2023-01-25T10:55:22.889Z,99.66
2023-01-25T10:56:22.878Z,99.66
2023-01-25T10:57:22.871Z,99.66
2023-01-25T10:58:22.856Z,99.77
2023-01-25T10:59:22.859Z,99.99
2023-01-25T11:00:22.835Z,99.88
2023-01-25T11:01:22.852Z,99.77
2023-01-25T11:02:22.789Z,99.56
2023-01-25T11:03:22.778Z,99.35
2023-01-25T11:04:22.791Z,99.35
2023-01-25T11:05:22.751Z,99.35
2023-01-25T11:06:22.775Z,99.25
2023-01-25T11:07:22.721Z,99.25
2023-01-25T11:08:22.728Z,98.93
2023-01-25T11:09:22.713Z,98.72
2023-01-25T11:10:22.687Z,98.72
2023-01-25T11:11:22.680Z,98.83
2023-01-25T11:12:22.671Z,98.93
2023-01-25T11:13:22.926Z,98.93
2023-01-25T11:14:22.633Z,98.72
2023-01-25T11:15:22.653Z,98.93
2023-01-25T11:16:28.627Z,98.99
2023-01-25T11:17:22.603Z,99.04
2023-01-25T11:18:22.796Z,98.99
2023-01-25T11:19:22.582Z,99.15
2023-01-25T11:20:22.578Z,98.99
2023-01-25T11:21:22.544Z,98.99
2023-01-25T11:22:22.539Z,98.72
2023-01-25T11:23:22.528Z,98.83
2023-01-25T11:24:22.556Z,98.93
2023-01-25T11:25:22.495Z,98.83
2023-01-25T11:26:22.482Z,99.04
2023-01-25T11:27:22.474Z,99.25
2023-01-25T11:28:22.457Z,99.25
2023-01-25T11:29:22.598Z,99.35
2023-01-25T11:30:22.429Z,99.66
2023-01-25T11:31:23.002Z,99.77
2023-01-25T11:32:22.412Z,99.66
2023-01-25T11:33:22.399Z,99.77
2023-01-25T11:34:22.386Z,99.88
2023-01-25T11:35:22.372Z,99.56
2023-01-25T11:36:22.353Z,99.56
2023-01-25T11:37:22.333Z,99.46
2023-01-25T11:38:22.338Z,99.46
2023-01-25T11:39:22.308Z,99.46
2023-01-25T11:40:22.301Z,99.46
2023-01-25T11:41:22.288Z,99.56
2023-01-25T11:42:22.521Z,99.66
2023-01-25T11:43:22.268Z,99.77
2023-01-25T11:44:22.241Z,99.77
2023-01-25T11:45:22.228Z,99.62
2023-01-25T11:46:22.324Z,99.25
2023-01-25T11:47:22.230Z,98.68
2023-01-25T11:48:22.193Z,98.62
2023-01-25T11:49:22.182Z,98.52
2023-01-25T11:50:22.169Z,98.41
2023-01-25T11:51:22.161Z,98.31
2023-01-25T11:52:22.145Z,98.52
2023-01-25T11:53:22.125Z,98.83
2023-01-25T11:54:22.132Z,98.83
2023-01-25T11:55:22.110Z,98.89
2023-01-25T11:56:22.101Z,98.89
2023-01-25T11:57:22.090Z,98.72
2023-01-25T11:58:22.072Z,98.68
2023-01-25T11:59:22.067Z,98.68
2023-01-25T12:00:22.050Z,98.26
2023-01-25T12:01:22.048Z,98.16
2023-01-25T12:02:22.159Z,98.16
2023-01-25T12:03:22.048Z,98.26
2023-01-25T12:04:21.983Z,98.37
2023-01-25T12:05:22.496Z,98.37
2023-01-25T12:06:21.963Z,98.26
2023-01-25T12:07:22.155Z,98.26
2023-01-25T12:08:21.945Z,98.37
2023-01-25T12:09:21.924Z,98.58
2023-01-25T12:10:21.922Z,98.47
2023-01-25T12:11:21.918Z,98.37
2023-01-25T12:12:21.884Z,98.05
2023-01-25T12:13:21.880Z,98.16
2023-01-25T12:14:21.860Z,98.26
2023-01-25T12:15:21.858Z,98.26
2023-01-25T12:16:21.890Z,98.16
2023-01-25T12:17:21.823Z,97.85
2023-01-25T12:18:21.811Z,97.85
2023-01-25T12:19:21.818Z,97.85
2023-01-25T12:20:21.780Z,97.85
2023-01-25T12:21:30.739Z,97.74
2023-01-25T12:22:22.797Z,97.53
2023-01-25T12:23:21.743Z,97.43
2023-01-25T12:24:21.831Z,97.43
2023-01-25T12:25:21.715Z,97.11
2023-01-25T12:26:21.704Z,97.17
2023-01-25T12:27:21.688Z,97.17
2023-01-25T12:28:21.683Z,97.17
2023-01-25T12:29:21.674Z,97.07
2023-01-25T12:30:21.663Z,96.91
2023-01-25T12:31:21.832Z,97.07
2023-01-25T12:32:21.624Z,97.28
2023-01-25T12:33:21.659Z,97.28
2023-01-25T12:34:21.601Z,97.28
2023-01-25T12:35:21.610Z,97.28
2023-01-25T12:36:21.584Z,97.07
2023-01-25T12:37:21.560Z,96.86
2023-01-25T12:38:21.546Z,96.66
2023-01-25T12:39:21.549Z,96.66
2023-01-25T12:40:21.537Z,96.76
2023-01-25T12:41:21.512Z,96.34
2023-01-25T12:42:21.497Z,95.82
2023-01-25T12:43:21.487Z,95.82
2023-01-25T12:44:21.472Z,95.92
2023-01-25T12:45:21.492Z,95.82
2023-01-25T12:46:21.520Z,96.13
2023-01-25T12:47:21.438Z,96.55
2023-01-25T12:48:21.413Z,96.66
2023-01-25T12:49:21.409Z,96.76
2023-01-25T12:50:21.389Z,96.76
2023-01-25T12:51:21.410Z,96.86
2023-01-25T12:52:21.362Z,97.07
2023-01-25T12:53:21.374Z,97.28